createdAt,value
2019-05-17T00:01:23.724Z,16.00
2019-05-17T00:03:28.700Z,15.90
2019-05-17T00:05:33.395Z,16.00
2019-05-17T00:07:38.059Z,15.90
2019-05-17T00:09:42.724Z,15.90
2019-05-17T00:11:47.490Z,15.90
2019-05-17T00:13:52.174Z,15.80
2019-05-17T00:15:56.844Z,15.80
2019-05-17T00:18:01.559Z,15.80
2019-05-17T00:20:08.906Z,15.70
2019-05-17T00:22:13.653Z,15.70
2019-05-17T00:24:18.499Z,15.70
2019-05-17T00:26:23.349Z,15.70
2019-05-17T00:28:28.189Z,15.70
2019-05-17T00:30:32.866Z,15.70
2019-05-17T00:32:37.657Z,15.70
2019-05-17T00:34:44.083Z,15.70
2019-05-17T00:36:48.895Z,15.70
2019-05-17T00:38:53.673Z,15.70
2019-05-17T00:40:58.413Z,15.60
2019-05-17T00:43:03.153Z,15.60
2019-05-17T00:45:08.219Z,15.60
2019-05-17T00:47:12.879Z,15.60
2019-05-17T00:49:17.679Z,15.60
2019-05-17T00:51:22.391Z,15.60
2019-05-17T00:53:27.143Z,15.60
2019-05-17T00:55:31.881Z,15.50
2019-05-17T00:57:37.039Z,15.50
2019-05-17T00:59:41.847Z,15.50
2019-05-17T01:01:46.844Z,15.50
2019-05-17T01:03:51.696Z,15.40
2019-05-17T01:05:56.835Z,15.40
2019-05-17T01:08:01.636Z,15.40
2019-05-17T01:10:07.468Z,15.40
2019-05-17T01:12:12.224Z,15.40
2019-05-17T01:14:17.572Z,15.40
2019-05-17T01:16:22.541Z,15.40
2019-05-17T01:18:27.203Z,15.40
2019-05-17T01:20:31.940Z,15.40
2019-05-17T01:22:36.900Z,15.40
2019-05-17T01:24:41.731Z,15.40
2019-05-17T01:26:46.957Z,15.40
2019-05-17T01:28:51.890Z,15.30
2019-05-17T01:30:57.102Z,15.30
2019-05-17T01:33:01.892Z,15.30
2019-05-17T01:35:26.629Z,15.30
2019-05-17T01:37:31.668Z,15.30
2019-05-17T01:39:37.489Z,15.20
2019-05-17T01:41:42.628Z,15.20
2019-05-17T01:43:47.568Z,15.20
2019-05-17T01:45:52.412Z,15.20
2019-05-17T01:47:57.264Z,15.10
2019-05-17T01:50:02.080Z,15.10
2019-05-17T01:52:07.589Z,15.10
2019-05-17T01:54:12.439Z,15.10
2019-05-17T01:56:17.244Z,15.10
2019-05-17T01:58:22.065Z,15.10
2019-05-17T02:00:26.819Z,15.00
2019-05-17T02:02:36.627Z,15.00
2019-05-17T02:04:41.378Z,15.00
2019-05-17T02:06:46.719Z,15.00
2019-05-17T02:08:51.842Z,15.00
2019-05-17T02:10:57.379Z,15.00
2019-05-17T02:13:02.285Z,15.00
2019-05-17T02:15:09.778Z,15.00
2019-05-17T02:17:14.518Z,15.00
2019-05-17T02:19:19.288Z,15.00
2019-05-17T02:21:23.946Z,15.00
2019-05-17T02:23:28.619Z,15.00
2019-05-17T02:25:33.330Z,14.90
2019-05-17T02:27:41.028Z,14.90
2019-05-17T02:29:44.412Z,15.00
2019-05-17T02:31:52.449Z,15.00
2019-05-17T02:33:55.467Z,15.00
2019-05-17T02:36:02.794Z,14.90
2019-05-17T02:38:06.558Z,15.00
2019-05-17T02:40:14.574Z,15.00
2019-05-17T02:42:17.668Z,15.00
2019-05-17T02:44:23.998Z,15.00
2019-05-17T02:46:28.731Z,15.00
2019-05-17T02:48:34.205Z,15.00
2019-05-17T02:50:39.150Z,15.00
2019-05-17T02:52:44.294Z,15.00
2019-05-17T02:54:52.472Z,15.00
2019-05-17T02:56:55.675Z,14.90
2019-05-17T02:59:03.296Z,14.90
2019-05-17T03:01:07.022Z,14.90
2019-05-17T03:03:13.402Z,14.90
2019-05-17T03:05:18.332Z,14.90
2019-05-17T03:07:23.345Z,14.90
2019-05-17T03:09:28.133Z,14.90
2019-05-17T03:11:33.450Z,14.90
2019-05-17T03:13:38.367Z,14.80
2019-05-17T03:15:43.310Z,14.80
2019-05-17T03:17:48.167Z,14.80
2019-05-17T03:19:53.226Z,14.80
2019-05-17T03:21:58.035Z,14.70
2019-05-17T03:24:03.766Z,14.80
2019-05-17T03:26:08.524Z,14.70
2019-05-17T03:28:13.586Z,14.70
2019-05-17T03:30:19.075Z,14.70
2019-05-17T03:32:26.706Z,14.70
2019-05-17T03:34:36.416Z,14.70
2019-05-17T03:36:38.363Z,14.70
2019-05-17T03:38:43.229Z,14.70
2019-05-17T03:41:07.227Z,14.70
2019-05-17T03:42:54.340Z,14.70
2019-05-17T03:45:02.607Z,14.60
2019-05-17T03:47:05.572Z,14.60
2019-05-17T03:49:13.054Z,14.60
2019-05-17T03:51:16.789Z,14.60
2019-05-17T03:53:22.961Z,14.60
2019-05-17T03:55:27.883Z,14.60
2019-05-17T03:57:32.678Z,14.60
2019-05-17T03:59:37.405Z,14.50
2019-05-17T04:01:43.546Z,14.60
2019-05-17T04:03:48.585Z,14.60
2019-05-17T04:05:54.431Z,14.60
2019-05-17T04:08:03.024Z,14.50
2019-05-17T04:10:08.205Z,14.60
2019-05-17T04:12:13.571Z,14.60
2019-05-17T04:14:18.593Z,14.60
2019-05-17T04:16:23.933Z,14.60
2019-05-17T04:18:28.891Z,14.60
2019-05-17T04:20:33.842Z,14.60
2019-05-17T04:22:39.770Z,14.60
2019-05-17T04:24:44.580Z,14.50
2019-05-17T04:26:52.007Z,14.50
2019-05-17T04:28:55.678Z,14.50
2019-05-17T04:31:02.812Z,14.50
2019-05-17T04:33:06.770Z,14.50
2019-05-17T04:35:13.107Z,14.50
2019-05-17T04:37:17.902Z,14.50
2019-05-17T04:39:22.753Z,14.50
2019-05-17T04:41:41.292Z,14.50
2019-05-17T04:43:34.138Z,14.50
2019-05-17T04:45:38.878Z,14.50
2019-05-17T04:47:44.610Z,14.50
2019-05-17T04:49:53.568Z,14.50
2019-05-17T04:51:57.002Z,14.50
2019-05-17T04:54:03.198Z,14.50
2019-05-17T04:56:08.115Z,14.50
2019-05-17T04:58:13.673Z,14.50
2019-05-17T05:00:18.665Z,14.50
2019-05-17T05:02:23.752Z,14.50
2019-05-17T05:04:29.608Z,14.50
2019-05-17T05:06:34.347Z,14.40
2019-05-17T05:08:42.214Z,14.40
2019-05-17T05:10:45.421Z,14.40
2019-05-17T05:12:52.404Z,14.40
2019-05-17T05:14:56.511Z,14.40
2019-05-17T05:17:02.558Z,14.30
2019-05-17T05:19:07.530Z,14.40
2019-05-17T05:21:12.398Z,14.30
2019-05-17T05:23:17.143Z,14.40
2019-05-17T05:25:21.885Z,14.40
2019-05-17T05:27:26.633Z,14.30
2019-05-17T05:29:32.281Z,14.30
2019-05-17T05:31:37.123Z,14.30
2019-05-17T05:33:42.171Z,14.30
2019-05-17T05:35:46.919Z,14.30
2019-05-17T05:37:52.596Z,14.30
2019-05-17T05:39:57.424Z,14.30
2019-05-17T05:42:09.782Z,14.30
2019-05-17T05:44:08.554Z,14.30
2019-05-17T05:46:13.221Z,14.20
2019-05-17T05:48:17.893Z,14.30
2019-05-17T05:50:22.575Z,14.20
2019-05-17T05:52:27.259Z,14.20
2019-05-17T05:54:32.123Z,14.30
2019-05-17T05:56:36.854Z,14.30
2019-05-17T05:58:42.851Z,14.30
2019-05-17T06:00:47.778Z,14.30
2019-05-17T06:02:52.480Z,14.30
2019-05-17T06:04:57.173Z,14.40
2019-05-17T06:07:02.971Z,14.40
2019-05-17T06:09:08.818Z,14.40
2019-05-17T06:11:13.501Z,14.40
2019-05-17T06:13:18.226Z,14.40
2019-05-17T06:15:23.037Z,14.50
2019-05-17T06:17:27.722Z,14.40
2019-05-17T06:19:32.390Z,14.40
2019-05-17T06:21:37.244Z,14.40
2019-05-17T06:23:42.537Z,14.40
2019-05-17T06:25:47.402Z,14.40
2019-05-17T06:27:52.150Z,14.40
2019-05-17T06:29:56.846Z,14.40
2019-05-17T06:32:03.328Z,14.40
2019-05-17T06:34:08.091Z,14.40
2019-05-17T06:36:13.739Z,14.30
2019-05-17T06:38:19.000Z,14.40
2019-05-17T06:40:24.166Z,14.40
2019-05-17T06:42:38.328Z,14.40
2019-05-17T06:44:35.987Z,14.40
2019-05-17T06:46:41.771Z,14.40
2019-05-17T06:48:47.538Z,14.40
2019-05-17T06:50:52.510Z,14.40
2019-05-17T06:52:58.556Z,14.40
2019-05-17T06:55:05.981Z,14.40
2019-05-17T06:57:12.765Z,14.40
2019-05-17T06:59:18.068Z,14.40
2019-05-17T07:01:22.838Z,14.40
2019-05-17T07:03:29.500Z,14.40
2019-05-17T07:05:35.581Z,14.50
2019-05-17T07:07:40.610Z,14.40
2019-05-17T07:09:45.509Z,14.40
2019-05-17T07:11:51.345Z,14.40
2019-05-17T07:13:56.155Z,14.40
2019-05-17T07:16:00.865Z,14.40
2019-05-17T07:18:07.262Z,14.40
2019-05-17T07:20:12.023Z,14.40
2019-05-17T07:22:16.773Z,14.40
2019-05-17T07:24:21.576Z,14.50
2019-05-17T07:26:26.309Z,14.40
2019-05-17T07:28:31.003Z,14.50
2019-05-17T07:30:35.679Z,14.50
2019-05-17T07:32:40.872Z,14.50
2019-05-17T07:34:45.779Z,14.50
2019-05-17T07:36:50.465Z,14.60
2019-05-17T07:38:55.187Z,14.60
2019-05-17T07:40:59.874Z,14.60
2019-05-17T07:43:10.354Z,14.70
2019-05-17T07:45:11.004Z,14.70
2019-05-17T07:47:15.845Z,14.70
2019-05-17T07:49:20.576Z,14.70
2019-05-17T07:51:25.374Z,14.80
2019-05-17T07:53:30.718Z,14.80
2019-05-17T07:55:35.629Z,14.90
2019-05-17T07:57:40.872Z,14.90
2019-05-17T07:59:59.913Z,15.00
2019-05-17T08:02:05.007Z,15.00
2019-05-17T08:04:10.069Z,15.10
2019-05-17T08:06:14.856Z,15.10
2019-05-17T08:08:20.793Z,15.10
2019-05-17T08:10:25.807Z,15.10
2019-05-17T08:12:30.728Z,15.10
2019-05-17T08:14:35.487Z,15.20
2019-05-17T08:16:40.258Z,15.20
2019-05-17T08:18:45.019Z,15.20
2019-05-17T08:20:50.230Z,15.20
2019-05-17T08:22:55.081Z,15.20
2019-05-17T08:25:00.228Z,15.20
2019-05-17T08:27:05.019Z,15.20
2019-05-17T08:29:10.013Z,15.20
2019-05-17T08:31:14.814Z,15.20
2019-05-17T08:33:19.610Z,15.20
2019-05-17T08:35:24.355Z,15.20
2019-05-17T08:37:30.447Z,15.30
2019-05-17T08:39:35.224Z,15.30
2019-05-17T08:41:40.580Z,15.30
2019-05-17T08:43:47.134Z,15.30
2019-05-17T08:45:51.804Z,15.40
2019-05-17T08:47:56.604Z,15.40
2019-05-17T08:50:02.689Z,15.40
2019-05-17T08:52:09.775Z,15.40
2019-05-17T08:54:13.807Z,15.50
2019-05-17T08:56:20.522Z,15.50
2019-05-17T08:58:25.074Z,15.50
2019-05-17T09:00:31.472Z,15.50
2019-05-17T09:02:36.726Z,15.50
2019-05-17T09:04:41.584Z,15.50
2019-05-17T09:06:46.272Z,15.60
2019-05-17T09:08:50.989Z,15.50
2019-05-17T09:10:55.665Z,15.60
2019-05-17T09:13:00.554Z,15.60
2019-05-17T09:15:09.991Z,15.60
2019-05-17T09:17:14.727Z,15.50
2019-05-17T09:19:19.528Z,15.60
2019-05-17T09:21:24.315Z,15.60
2019-05-17T09:23:30.444Z,15.60
2019-05-17T09:25:35.430Z,15.60
2019-05-17T09:27:40.199Z,15.50
2019-05-17T09:29:45.039Z,15.50
2019-05-17T09:31:50.459Z,15.60
2019-05-17T09:33:55.246Z,15.60
2019-05-17T09:36:00.713Z,15.60
2019-05-17T09:38:09.813Z,15.60
2019-05-17T09:40:13.538Z,15.60
2019-05-17T09:42:20.800Z,15.60
2019-05-17T09:44:24.756Z,15.60
2019-05-17T09:46:30.251Z,15.60
2019-05-17T09:48:35.310Z,15.60
2019-05-17T09:50:40.200Z,15.60
2019-05-17T09:52:44.935Z,15.60
2019-05-17T09:54:50.409Z,15.70
2019-05-17T09:56:56.585Z,15.70
2019-05-17T09:59:01.251Z,15.70
2019-05-17T10:01:06.090Z,15.70
2019-05-17T10:03:10.854Z,15.70
2019-05-17T10:05:15.539Z,15.70
2019-05-17T10:07:20.876Z,15.70
2019-05-17T10:09:25.691Z,15.70
2019-05-17T10:11:30.861Z,15.70
2019-05-17T10:13:35.679Z,15.70
2019-05-17T10:15:41.128Z,15.70
2019-05-17T10:17:46.019Z,15.80
2019-05-17T10:19:50.765Z,15.70
2019-05-17T10:21:55.449Z,15.70
2019-05-17T10:24:00.296Z,15.80
2019-05-17T10:26:05.061Z,15.70
2019-05-17T10:28:10.279Z,15.80
2019-05-17T10:30:15.046Z,15.80
2019-05-17T10:32:20.466Z,15.80
2019-05-17T10:34:26.535Z,15.70
2019-05-17T10:36:31.257Z,15.70
2019-05-17T10:38:35.947Z,15.70
2019-05-17T10:40:41.169Z,15.70
2019-05-17T10:42:46.031Z,15.70
2019-05-17T10:44:52.023Z,15.70
2019-05-17T10:46:57.130Z,15.70
2019-05-17T10:49:01.885Z,15.70
2019-05-17T10:51:06.626Z,15.70
2019-05-17T10:53:11.393Z,15.70
2019-05-17T10:55:16.145Z,15.70
2019-05-17T10:57:20.820Z,15.70
2019-05-17T10:59:26.530Z,15.70
2019-05-17T11:01:31.242Z,15.70
2019-05-17T11:03:35.912Z,15.80
2019-05-17T11:05:40.674Z,15.80
2019-05-17T11:07:45.450Z,15.80
2019-05-17T11:09:50.849Z,15.80
2019-05-17T11:11:55.870Z,15.80
2019-05-17T11:14:00.571Z,15.80
2019-05-17T11:16:05.236Z,15.90
2019-05-17T11:18:09.939Z,15.80
2019-05-17T11:20:14.725Z,15.90
2019-05-17T11:22:19.503Z,15.80
2019-05-17T11:24:25.085Z,15.80
2019-05-17T11:26:29.805Z,15.90
2019-05-17T11:28:34.616Z,15.90
2019-05-17T11:30:39.360Z,15.80
2019-05-17T11:32:45.113Z,15.80
2019-05-17T11:34:49.880Z,15.80
2019-05-17T11:36:54.680Z,15.90
2019-05-17T11:38:59.446Z,15.90
2019-05-17T11:41:19.841Z,15.80
2019-05-17T11:43:12.165Z,15.80
2019-05-17T11:45:27.176Z,15.80
2019-05-17T11:47:23.326Z,15.80
2019-05-17T11:49:27.984Z,15.80
2019-05-17T11:51:32.698Z,15.80
2019-05-17T11:53:37.441Z,15.80
2019-05-17T11:55:42.191Z,15.80
2019-05-17T11:57:47.016Z,15.70
2019-05-17T11:59:51.709Z,15.70
2019-05-17T12:01:56.574Z,15.70
2019-05-17T12:04:01.271Z,15.70
2019-05-17T12:06:05.969Z,15.70
2019-05-17T12:08:10.807Z,15.70
2019-05-17T12:10:17.139Z,15.70
2019-05-17T12:12:21.899Z,15.80
2019-05-17T12:14:27.702Z,15.70
2019-05-17T12:16:32.503Z,15.70
2019-05-17T12:18:37.196Z,15.80
2019-05-17T12:20:41.961Z,15.70
2019-05-17T12:22:46.629Z,15.70
2019-05-17T12:24:51.303Z,15.70
2019-05-17T12:26:56.009Z,15.70
2019-05-17T12:29:00.757Z,15.80
2019-05-17T12:31:05.421Z,15.80
2019-05-17T12:33:10.139Z,15.80
2019-05-17T12:35:14.889Z,15.80
2019-05-17T12:37:19.555Z,15.80
2019-05-17T12:39:24.266Z,15.80
2019-05-17T12:41:30.660Z,15.80
2019-05-17T12:43:35.396Z,15.90
2019-05-17T12:45:40.194Z,15.90
2019-05-17T12:47:44.909Z,15.90
2019-05-17T12:49:49.633Z,15.80
2019-05-17T12:51:54.372Z,15.90
2019-05-17T12:53:59.142Z,15.80
2019-05-17T12:56:03.879Z,15.90
2019-05-17T12:58:08.578Z,15.80
2019-05-17T13:00:13.712Z,15.90
2019-05-17T13:02:18.568Z,15.80
2019-05-17T13:04:23.309Z,15.80
2019-05-17T13:06:28.044Z,15.80
2019-05-17T13:08:32.810Z,15.80
2019-05-17T13:10:37.565Z,15.90
2019-05-17T13:12:42.372Z,15.90
2019-05-17T13:14:47.124Z,15.90
2019-05-17T13:16:51.897Z,15.80
2019-05-17T13:18:56.713Z,15.90
2019-05-17T13:21:01.400Z,15.90
2019-05-17T13:23:07.315Z,15.90
2019-05-17T13:25:12.079Z,15.90
2019-05-17T13:27:16.884Z,15.90
2019-05-17T13:29:21.758Z,15.90
2019-05-17T13:31:26.594Z,15.90
2019-05-17T13:33:31.266Z,15.90
2019-05-17T13:35:36.060Z,15.90
2019-05-17T13:37:40.786Z,15.90
2019-05-17T13:39:45.553Z,15.90
2019-05-17T13:41:50.293Z,15.90
2019-05-17T13:43:55.112Z,15.90
2019-05-17T13:45:59.889Z,15.90
2019-05-17T13:48:04.628Z,15.90
2019-05-17T13:50:09.459Z,15.90
2019-05-17T13:52:14.157Z,15.90
2019-05-17T13:54:18.904Z,15.90
2019-05-17T13:56:23.679Z,15.90
2019-05-17T13:58:28.467Z,15.90
2019-05-17T14:00:33.207Z,15.90
2019-05-17T14:02:37.980Z,16.00
2019-05-17T14:04:42.646Z,16.00
2019-05-17T14:06:47.307Z,16.00
2019-05-17T14:08:52.028Z,16.00
2019-05-17T14:10:56.771Z,16.00
2019-05-17T14:13:01.546Z,16.00
2019-05-17T14:15:07.923Z,16.00
2019-05-17T14:17:12.677Z,16.00
2019-05-17T14:19:17.437Z,16.00
2019-05-17T14:21:22.190Z,16.00
2019-05-17T14:23:26.959Z,16.00
2019-05-17T14:25:31.743Z,16.00
2019-05-17T14:27:36.466Z,16.00
2019-05-17T14:29:41.193Z,16.10
2019-05-17T14:31:45.919Z,16.10
2019-05-17T14:33:50.605Z,16.10
2019-05-17T14:35:55.540Z,16.20
2019-05-17T14:38:00.306Z,16.20
2019-05-17T14:40:08.469Z,16.20
2019-05-17T14:42:13.247Z,16.20
2019-05-17T14:44:17.960Z,16.30
2019-05-17T14:46:22.715Z,16.30
2019-05-17T14:48:27.471Z,16.30
2019-05-17T14:50:32.270Z,16.40
2019-05-17T14:52:37.070Z,16.40
2019-05-17T14:54:41.831Z,16.40
2019-05-17T14:56:46.687Z,16.40
2019-05-17T14:58:51.427Z,16.50
2019-05-17T15:00:56.273Z,16.50
2019-05-17T15:03:01.060Z,16.50
2019-05-17T15:05:06.263Z,16.50
2019-05-17T15:07:11.509Z,16.50
2019-05-17T15:09:16.407Z,16.50
2019-05-17T15:11:21.074Z,16.50
2019-05-17T15:13:25.818Z,16.50
2019-05-17T15:15:30.597Z,16.50
2019-05-17T15:17:35.520Z,16.50
2019-05-17T15:19:40.356Z,16.50
2019-05-17T15:21:45.080Z,16.50
2019-05-17T15:23:49.888Z,16.50
2019-05-17T15:25:54.613Z,16.50
2019-05-17T15:27:59.355Z,16.50
2019-05-17T15:30:06.007Z,16.50
2019-05-17T15:32:10.809Z,16.50
2019-05-17T15:34:15.648Z,16.50
2019-05-17T15:36:20.393Z,16.50
2019-05-17T15:38:25.069Z,16.50
2019-05-17T15:40:29.830Z,16.50
2019-05-17T15:42:43.735Z,16.50
2019-05-17T15:44:40.901Z,16.50
2019-05-17T15:46:45.646Z,16.50
2019-05-17T15:48:50.586Z,16.50
2019-05-17T15:50:55.329Z,16.50
2019-05-17T15:53:00.085Z,16.50
2019-05-17T15:55:06.111Z,16.40
2019-05-17T15:57:12.420Z,16.40
2019-05-17T15:59:17.170Z,16.40
2019-05-17T16:01:21.940Z,16.40
2019-05-17T16:03:26.752Z,16.40
2019-05-17T16:05:31.569Z,16.40
2019-05-17T16:07:36.386Z,16.40
2019-05-17T16:09:41.136Z,16.40
2019-05-17T16:11:45.844Z,16.40
2019-05-17T16:13:50.676Z,16.40
2019-05-17T16:16:08.190Z,16.40
2019-05-17T16:18:12.947Z,16.40
2019-05-17T16:20:17.624Z,16.30
2019-05-17T16:22:22.329Z,16.40
2019-05-17T16:24:27.066Z,16.30
2019-05-17T16:26:31.816Z,16.30
2019-05-17T16:28:36.615Z,16.30
2019-05-17T16:30:41.318Z,16.40
2019-05-17T16:32:45.980Z,16.40
2019-05-17T16:34:50.784Z,16.30
2019-05-17T16:36:55.663Z,16.30
2019-05-17T16:39:00.335Z,16.40
2019-05-17T16:41:05.018Z,16.40
2019-05-17T16:43:17.786Z,16.40
2019-05-17T16:45:16.686Z,16.40
2019-05-17T16:47:21.399Z,16.40
2019-05-17T16:49:28.500Z,16.40
2019-05-17T16:51:32.489Z,16.30
2019-05-17T16:53:37.317Z,16.40
2019-05-17T16:55:42.117Z,16.30
2019-05-17T16:57:46.890Z,16.40
2019-05-17T16:59:53.249Z,16.30
2019-05-17T17:01:58.021Z,16.30
2019-05-17T17:04:02.796Z,16.30
2019-05-17T17:06:10.284Z,16.30
2019-05-17T17:08:13.883Z,16.30
2019-05-17T17:10:18.581Z,16.30
2019-05-17T17:12:23.361Z,16.30
2019-05-17T17:14:28.030Z,16.30
2019-05-17T17:16:32.835Z,16.30
2019-05-17T17:18:37.538Z,16.20
2019-05-17T17:20:42.205Z,16.20
2019-05-17T17:22:46.979Z,16.20
2019-05-17T17:24:51.757Z,16.20
2019-05-17T17:26:56.446Z,16.20
2019-05-17T17:29:01.167Z,16.20
2019-05-17T17:31:05.878Z,16.20
2019-05-17T17:33:10.606Z,16.20
2019-05-17T17:35:15.416Z,16.20
2019-05-17T17:37:20.119Z,16.20
2019-05-17T17:39:24.787Z,16.20
2019-05-17T17:41:29.631Z,16.30
2019-05-17T17:43:34.358Z,16.30
2019-05-17T17:45:39.097Z,16.30
2019-05-17T17:47:43.795Z,16.30
2019-05-17T17:49:48.536Z,16.30
2019-05-17T17:51:53.207Z,16.30
2019-05-17T17:53:58.010Z,16.30
2019-05-17T17:56:02.760Z,16.30
2019-05-17T17:58:07.515Z,16.30
2019-05-17T18:00:13.186Z,16.30
2019-05-17T18:02:18.030Z,16.30
2019-05-17T18:04:22.782Z,16.30
2019-05-17T18:06:27.462Z,16.30
2019-05-17T18:08:34.645Z,16.30
2019-05-17T18:10:38.540Z,16.30
2019-05-17T18:12:43.288Z,16.30
2019-05-17T18:14:48.026Z,16.30
2019-05-17T18:16:52.776Z,16.30
2019-05-17T18:18:57.526Z,16.30
2019-05-17T18:21:02.272Z,16.30
2019-05-17T18:23:07.041Z,16.30
2019-05-17T18:25:11.767Z,16.30
2019-05-17T18:27:16.460Z,16.30
2019-05-17T18:29:21.204Z,16.30
2019-05-17T18:31:25.977Z,16.30
2019-05-17T18:33:30.706Z,16.30
2019-05-17T18:35:35.700Z,16.30
2019-05-17T18:37:40.365Z,16.30
2019-05-17T18:39:45.036Z,16.30
2019-05-17T18:41:49.743Z,16.30
2019-05-17T18:43:54.477Z,16.30
2019-05-17T18:45:59.239Z,16.30
2019-05-17T18:48:03.983Z,16.30
2019-05-17T18:50:08.912Z,16.30
2019-05-17T18:52:13.686Z,16.30
2019-05-17T18:54:18.446Z,16.40
2019-05-17T18:56:23.187Z,16.40
2019-05-17T18:58:27.969Z,16.40
2019-05-17T19:00:32.717Z,16.40
2019-05-17T19:02:37.383Z,16.40
2019-05-17T19:04:43.071Z,16.40
2019-05-17T19:06:49.431Z,16.40
2019-05-17T19:08:54.174Z,16.40
2019-05-17T19:10:58.938Z,16.40
2019-05-17T19:13:03.679Z,16.40
2019-05-17T19:15:08.504Z,16.40
2019-05-17T19:17:13.344Z,16.40
2019-05-17T19:19:18.085Z,16.40
2019-05-17T19:21:22.867Z,16.40
2019-05-17T19:23:27.657Z,16.30
2019-05-17T19:25:32.348Z,16.30
2019-05-17T19:27:37.087Z,16.30
2019-05-17T19:29:43.404Z,16.30
2019-05-17T19:31:48.278Z,16.40
2019-05-17T19:33:53.051Z,16.30
2019-05-17T19:35:57.817Z,16.30
2019-05-17T19:38:02.586Z,16.30
2019-05-17T19:40:19.899Z,16.30
2019-05-17T19:42:24.730Z,16.30
2019-05-17T19:44:29.478Z,16.30
2019-05-17T19:46:34.347Z,16.30
2019-05-17T19:48:39.172Z,16.30
2019-05-17T19:50:43.899Z,16.20
2019-05-17T19:52:48.831Z,16.30
2019-05-17T19:54:54.479Z,16.20
2019-05-17T19:56:59.214Z,16.20
2019-05-17T19:59:04.002Z,16.20
2019-05-17T20:01:08.894Z,16.20
2019-05-17T20:03:13.697Z,16.20
2019-05-17T20:05:19.017Z,16.20
2019-05-17T20:07:23.787Z,16.20
2019-05-17T20:09:28.626Z,16.20
2019-05-17T20:11:34.824Z,16.20
2019-05-17T20:13:39.578Z,16.20
2019-05-17T20:15:44.353Z,16.20
2019-05-17T20:17:49.103Z,16.20
2019-05-17T20:19:53.840Z,16.20
2019-05-17T20:21:58.590Z,16.20
2019-05-17T20:24:03.494Z,16.20
2019-05-17T20:26:08.250Z,16.20
2019-05-17T20:28:13.107Z,16.20
2019-05-17T20:30:19.753Z,16.20
2019-05-17T20:32:24.427Z,16.20
2019-05-17T20:34:29.212Z,16.20
2019-05-17T20:36:34.030Z,16.20
2019-05-17T20:38:38.854Z,16.20
2019-05-17T20:40:44.442Z,16.20
2019-05-17T20:42:49.223Z,16.20
2019-05-17T20:44:53.986Z,16.20
2019-05-17T20:46:58.750Z,16.20
2019-05-17T20:49:03.595Z,16.20
2019-05-17T20:51:08.684Z,16.10
2019-05-17T20:53:18.889Z,16.20
2019-05-17T20:55:20.194Z,16.10
2019-05-17T20:57:25.194Z,16.20
2019-05-17T20:59:30.606Z,16.10
2019-05-17T21:01:35.283Z,16.10
2019-05-17T21:03:40.021Z,16.10
2019-05-17T21:05:44.786Z,16.10
2019-05-17T21:07:49.490Z,16.10
2019-05-17T21:09:54.232Z,16.10
2019-05-17T21:11:58.929Z,16.10
2019-05-17T21:14:03.598Z,16.10
2019-05-17T21:16:08.276Z,16.10
2019-05-17T21:18:13.002Z,16.10
2019-05-17T21:20:17.753Z,16.20
2019-05-17T21:22:22.437Z,16.20
2019-05-17T21:24:27.423Z,16.10
2019-05-17T21:26:32.161Z,16.10
2019-05-17T21:28:36.834Z,16.10
2019-05-17T21:30:41.603Z,16.10
2019-05-17T21:32:46.349Z,16.10
2019-05-17T21:34:51.081Z,16.10
2019-05-17T21:36:55.802Z,16.10
2019-05-17T21:39:00.462Z,16.10
2019-05-17T21:41:05.281Z,16.10
2019-05-17T21:43:10.043Z,16.10
2019-05-17T21:45:16.651Z,16.00
2019-05-17T21:47:21.372Z,16.00
2019-05-17T21:49:26.133Z,16.00
2019-05-17T21:51:30.910Z,16.00
2019-05-17T21:53:35.680Z,16.00
2019-05-17T21:55:40.444Z,16.00
2019-05-17T21:57:45.211Z,16.00
2019-05-17T21:59:49.953Z,16.00
2019-05-17T22:01:55.430Z,16.00
2019-05-17T22:04:00.183Z,15.90
2019-05-17T22:06:04.962Z,15.90
2019-05-17T22:08:09.698Z,15.90
2019-05-17T22:10:14.483Z,15.90
2019-05-17T22:12:19.234Z,15.90
2019-05-17T22:14:24.072Z,15.90
2019-05-17T22:16:28.798Z,15.80
2019-05-17T22:18:33.485Z,15.90
2019-05-17T22:20:38.285Z,15.80
2019-05-17T22:22:55.469Z,15.80
2019-05-17T22:25:00.291Z,15.80
2019-05-17T22:27:05.033Z,15.80
2019-05-17T22:29:09.955Z,15.70
2019-05-17T22:31:14.702Z,15.80
2019-05-17T22:33:32.092Z,15.80
2019-05-17T22:35:36.882Z,15.70
2019-05-17T22:37:41.618Z,15.70
2019-05-17T22:39:46.328Z,15.70
2019-05-17T22:41:51.061Z,15.70
2019-05-17T22:43:55.742Z,15.70
2019-05-17T22:46:00.504Z,15.70
2019-05-17T22:48:06.226Z,15.70
2019-05-17T22:50:10.980Z,15.70
2019-05-17T22:52:15.756Z,15.70
2019-05-17T22:54:20.430Z,15.70
2019-05-17T22:56:25.122Z,15.70
2019-05-17T22:58:29.970Z,15.70
2019-05-17T23:00:47.589Z,15.70
2019-05-17T23:02:52.362Z,15.60
2019-05-17T23:04:57.124Z,15.60
2019-05-17T23:07:01.898Z,15.60
2019-05-17T23:09:06.796Z,15.70
2019-05-17T23:11:11.565Z,15.70
2019-05-17T23:13:16.279Z,15.70
2019-05-17T23:15:21.039Z,15.60
2019-05-17T23:17:25.769Z,15.60
2019-05-17T23:19:32.205Z,15.60
2019-05-17T23:21:37.013Z,15.60
2019-05-17T23:23:41.750Z,15.60
2019-05-17T23:25:46.455Z,15.60
2019-05-17T23:27:51.191Z,15.60
2019-05-17T23:29:55.947Z,15.50
2019-05-17T23:32:00.739Z,15.50
2019-05-17T23:34:05.395Z,15.50
2019-05-17T23:36:11.259Z,15.50
2019-05-17T23:38:15.994Z,15.50
2019-05-17T23:40:20.677Z,15.40
2019-05-17T23:42:25.442Z,15.40
2019-05-17T23:44:30.238Z,15.40
2019-05-17T23:46:34.985Z,15.40
2019-05-17T23:48:39.677Z,15.40
2019-05-17T23:50:44.439Z,15.40
2019-05-17T23:52:49.191Z,15.40
2019-05-17T23:54:53.932Z,15.40
2019-05-17T23:56:58.703Z,15.40
2019-05-17T23:59:22.911Z,15.30
