createdAt,value
2018-02-15T00:00:04.972Z,47.82
2018-02-15T00:01:04.986Z,47.82
2018-02-15T00:02:04.996Z,47.63
2018-02-15T00:03:05.013Z,47.34
2018-02-15T00:04:05.040Z,47.44
2018-02-15T00:05:05.079Z,47.16
2018-02-15T00:06:05.059Z,47.34
2018-02-15T00:07:05.072Z,46.99
2018-02-15T00:08:05.082Z,46.88
2018-02-15T00:09:05.093Z,47.25
2018-02-15T00:10:05.107Z,46.88
2018-02-15T00:11:05.119Z,46.88
2018-02-15T00:12:05.135Z,46.97
2018-02-15T00:13:05.148Z,47.16
2018-02-15T00:14:05.176Z,47.06
2018-02-15T00:15:05.176Z,46.97
2018-02-15T00:16:05.193Z,46.33
2018-02-15T00:17:05.204Z,45.95
2018-02-15T00:18:05.215Z,46.52
2018-02-15T00:19:05.229Z,46.97
2018-02-15T00:20:05.241Z,46.69
2018-02-15T00:21:05.254Z,47.06
2018-02-15T00:22:05.268Z,46.69
2018-02-15T00:23:05.284Z,45.83
2018-02-15T00:24:05.298Z,45.83
2018-02-15T00:25:05.324Z,45.74
2018-02-15T00:26:05.338Z,46.04
2018-02-15T00:27:05.337Z,45.95
2018-02-15T00:28:05.352Z,45.76
2018-02-15T00:29:05.366Z,45.64
2018-02-15T00:30:05.380Z,45.38
2018-02-15T00:31:05.397Z,45.76
2018-02-15T00:32:05.406Z,44.72
2018-02-15T00:33:05.422Z,44.81
2018-02-15T00:34:05.433Z,44.53
2018-02-15T00:35:05.447Z,44.62
2018-02-15T00:36:05.460Z,44.24
2018-02-15T00:37:05.473Z,44.15
2018-02-15T00:38:05.489Z,44.15
2018-02-15T00:39:05.508Z,44.53
2018-02-15T00:40:05.518Z,45.00
2018-02-15T00:41:05.526Z,44.72
2018-02-15T00:42:05.542Z,45.10
2018-02-15T00:43:05.550Z,44.81
2018-02-15T00:44:05.570Z,44.62
2018-02-15T00:45:05.585Z,44.70
2018-02-15T00:46:05.598Z,45.07
2018-02-15T00:47:05.610Z,45.10
2018-02-15T00:48:05.625Z,44.79
2018-02-15T00:49:05.675Z,44.79
2018-02-15T00:50:05.650Z,44.81
2018-02-15T00:51:05.665Z,44.62
2018-02-15T00:52:05.674Z,44.34
2018-02-15T00:53:05.695Z,44.62
2018-02-15T00:54:05.704Z,44.70
2018-02-15T00:55:05.723Z,44.89
2018-02-15T00:56:05.731Z,44.72
2018-02-15T00:57:05.746Z,44.15
2018-02-15T00:58:05.759Z,44.34
2018-02-15T00:59:05.767Z,44.53
2018-02-15T01:00:05.782Z,44.72
2018-02-15T01:01:05.803Z,45.00
2018-02-15T01:02:05.813Z,44.62
2018-02-15T01:03:05.842Z,44.72
2018-02-15T01:04:05.841Z,44.53
2018-02-15T01:05:05.859Z,44.06
2018-02-15T01:06:05.868Z,44.53
2018-02-15T01:07:05.877Z,45.10
2018-02-15T01:08:05.896Z,45.57
2018-02-15T01:09:05.910Z,45.86
2018-02-15T01:10:05.933Z,46.04
2018-02-15T01:11:05.936Z,45.95
2018-02-15T01:12:05.961Z,45.67
2018-02-15T01:13:05.963Z,44.81
2018-02-15T01:14:05.976Z,44.06
2018-02-15T01:15:05.990Z,43.58
2018-02-15T01:16:06.005Z,43.49
2018-02-15T01:17:06.021Z,43.58
2018-02-15T01:18:06.031Z,43.68
2018-02-15T01:19:06.047Z,44.53
2018-02-15T01:20:06.061Z,44.53
2018-02-15T01:21:06.074Z,44.06
2018-02-15T01:22:06.088Z,43.23
2018-02-15T01:23:06.100Z,42.82
2018-02-15T01:24:06.113Z,43.30
2018-02-15T01:25:06.128Z,43.87
2018-02-15T01:26:06.145Z,44.62
2018-02-15T01:27:06.158Z,44.53
2018-02-15T01:28:06.169Z,44.43
2018-02-15T01:29:06.224Z,43.87
2018-02-15T01:30:06.194Z,43.77
2018-02-15T01:31:06.211Z,43.87
2018-02-15T01:32:06.230Z,43.77
2018-02-15T01:33:06.240Z,43.68
2018-02-15T01:34:06.251Z,43.68
2018-02-15T01:35:06.264Z,43.58
2018-02-15T01:36:06.282Z,43.32
2018-02-15T01:37:06.300Z,43.11
2018-02-15T01:38:06.313Z,43.58
2018-02-15T01:39:06.323Z,44.43
2018-02-15T01:40:06.334Z,44.62
2018-02-15T01:41:06.350Z,44.15
2018-02-15T01:42:06.366Z,44.43
2018-02-15T01:43:06.376Z,44.53
2018-02-15T01:44:06.393Z,44.43
2018-02-15T01:45:06.405Z,44.62
2018-02-15T01:46:06.417Z,44.53
2018-02-15T01:47:06.431Z,44.72
2018-02-15T01:48:06.445Z,44.43
2018-02-15T01:49:06.489Z,44.24
2018-02-15T01:50:06.476Z,44.34
2018-02-15T01:51:06.486Z,43.96
2018-02-15T01:52:06.503Z,44.34
2018-02-15T01:53:06.516Z,43.68
2018-02-15T01:54:06.526Z,43.49
2018-02-15T01:55:06.543Z,43.68
2018-02-15T01:56:06.556Z,43.49
2018-02-15T01:57:06.570Z,42.94
2018-02-15T01:58:06.580Z,42.92
2018-02-15T01:59:06.595Z,43.49
2018-02-15T02:00:06.607Z,43.58
2018-02-15T02:01:06.624Z,43.39
2018-02-15T02:02:06.644Z,43.68
2018-02-15T02:03:06.657Z,43.68
2018-02-15T02:04:06.688Z,43.49
2018-02-15T02:05:06.682Z,43.49
2018-02-15T02:06:06.693Z,43.30
2018-02-15T02:07:06.708Z,43.30
2018-02-15T02:08:06.723Z,43.58
2018-02-15T02:09:06.737Z,43.87
2018-02-15T02:10:06.749Z,43.68
2018-02-15T02:11:06.768Z,43.96
2018-02-15T02:12:06.776Z,43.49
2018-02-15T02:13:06.792Z,43.68
2018-02-15T02:14:06.808Z,43.39
2018-02-15T02:15:06.822Z,43.58
2018-02-15T02:16:06.838Z,43.87
2018-02-15T02:17:06.849Z,43.77
2018-02-15T02:18:06.859Z,43.30
2018-02-15T02:19:06.878Z,42.85
2018-02-15T02:20:06.888Z,42.66
2018-02-15T02:21:06.904Z,42.47
2018-02-15T02:22:06.919Z,42.18
2018-02-15T02:23:06.930Z,42.25
2018-02-15T02:24:06.943Z,42.82
2018-02-15T02:25:06.960Z,42.54
2018-02-15T02:26:06.970Z,42.73
2018-02-15T02:27:06.987Z,43.01
2018-02-15T02:28:07.001Z,42.63
2018-02-15T02:29:07.012Z,42.73
2018-02-15T02:30:07.029Z,42.63
2018-02-15T02:31:07.042Z,42.82
2018-02-15T02:32:07.054Z,42.73
2018-02-15T02:33:07.069Z,43.39
2018-02-15T02:34:07.085Z,43.20
2018-02-15T02:35:07.161Z,43.49
2018-02-15T02:36:07.112Z,44.15
2018-02-15T02:37:07.130Z,44.15
2018-02-15T02:38:07.145Z,43.58
2018-02-15T02:39:07.153Z,43.11
2018-02-15T02:40:07.166Z,43.20
2018-02-15T02:41:07.184Z,43.30
2018-02-15T02:42:07.196Z,43.01
2018-02-15T02:43:07.208Z,43.11
2018-02-15T02:44:07.221Z,43.58
2018-02-15T02:45:07.238Z,43.20
2018-02-15T02:46:07.250Z,43.49
2018-02-15T02:47:07.267Z,43.49
2018-02-15T02:48:07.278Z,43.30
2018-02-15T02:49:07.293Z,43.39
2018-02-15T02:50:07.309Z,43.68
2018-02-15T02:51:07.321Z,43.39
2018-02-15T02:52:07.334Z,43.58
2018-02-15T02:53:07.352Z,43.49
2018-02-15T02:54:07.361Z,43.49
2018-02-15T02:55:07.379Z,43.49
2018-02-15T02:56:07.393Z,43.49
2018-02-15T02:57:07.404Z,43.11
2018-02-15T02:58:07.418Z,42.85
2018-02-15T02:59:07.440Z,42.56
2018-02-15T03:00:07.456Z,42.27
2018-02-15T03:01:07.467Z,41.89
2018-02-15T03:02:07.472Z,42.37
2018-02-15T03:03:07.496Z,42.27
2018-02-15T03:04:07.513Z,42.35
2018-02-15T03:05:07.514Z,42.73
2018-02-15T03:06:07.529Z,42.54
2018-02-15T03:07:07.544Z,42.73
2018-02-15T03:08:07.557Z,42.82
2018-02-15T03:09:07.574Z,42.54
2018-02-15T03:10:07.586Z,42.63
2018-02-15T03:11:07.602Z,42.82
2018-02-15T03:12:07.613Z,43.39
2018-02-15T03:13:07.633Z,43.49
2018-02-15T03:14:07.641Z,43.01
2018-02-15T03:15:07.656Z,42.92
2018-02-15T03:16:07.670Z,43.01
2018-02-15T03:17:07.684Z,42.73
2018-02-15T03:18:07.701Z,42.63
2018-02-15T03:19:07.717Z,42.56
2018-02-15T03:20:07.729Z,42.37
2018-02-15T03:21:07.740Z,41.80
2018-02-15T03:22:07.754Z,41.71
2018-02-15T03:23:07.774Z,41.71
2018-02-15T03:24:07.786Z,42.08
2018-02-15T03:25:07.800Z,42.08
2018-02-15T03:26:07.809Z,42.18
2018-02-15T03:27:07.825Z,42.85
2018-02-15T03:28:07.837Z,43.51
2018-02-15T03:29:07.853Z,44.36
2018-02-15T03:30:07.874Z,44.46
2018-02-15T03:31:07.882Z,44.72
2018-02-15T03:32:07.896Z,44.62
2018-02-15T03:33:07.912Z,44.53
2018-02-15T03:34:07.981Z,44.24
2018-02-15T03:35:07.938Z,43.77
2018-02-15T03:36:07.953Z,43.20
2018-02-15T03:37:07.964Z,43.01
2018-02-15T03:38:07.981Z,42.63
2018-02-15T03:39:07.994Z,43.01
2018-02-15T03:40:08.009Z,43.39
2018-02-15T03:41:08.023Z,43.58
2018-02-15T03:42:08.037Z,43.96
2018-02-15T03:43:08.048Z,44.34
2018-02-15T03:44:08.059Z,43.68
2018-02-15T03:45:08.077Z,43.39
2018-02-15T03:46:08.091Z,43.39
2018-02-15T03:47:08.108Z,43.77
2018-02-15T03:48:08.122Z,43.68
2018-02-15T03:49:08.134Z,43.58
2018-02-15T03:50:08.148Z,43.30
2018-02-15T03:51:08.164Z,42.66
2018-02-15T03:52:08.177Z,42.66
2018-02-15T03:53:08.192Z,42.85
2018-02-15T03:54:08.204Z,43.20
2018-02-15T03:55:08.225Z,43.20
2018-02-15T03:56:08.233Z,43.39
2018-02-15T03:57:08.248Z,43.39
2018-02-15T03:58:08.257Z,43.39
2018-02-15T03:59:08.280Z,43.68
2018-02-15T04:00:08.293Z,43.96
2018-02-15T04:01:08.305Z,44.15
2018-02-15T04:02:08.325Z,43.77
2018-02-15T04:03:08.336Z,43.32
2018-02-15T04:04:08.350Z,43.30
2018-02-15T04:05:08.363Z,43.30
2018-02-15T04:06:08.374Z,43.49
2018-02-15T04:07:08.389Z,43.49
2018-02-15T04:08:08.411Z,43.49
2018-02-15T04:09:08.418Z,43.60
2018-02-15T04:10:08.436Z,43.04
2018-02-15T04:11:08.443Z,43.60
2018-02-15T04:12:08.460Z,43.49
2018-02-15T04:13:08.478Z,43.58
2018-02-15T04:14:08.488Z,43.32
2018-02-15T04:15:08.502Z,43.30
2018-02-15T04:16:08.530Z,43.04
2018-02-15T04:17:08.534Z,43.30
2018-02-15T04:18:08.545Z,43.51
2018-02-15T04:19:08.559Z,43.32
2018-02-15T04:20:08.572Z,43.23
2018-02-15T04:21:08.589Z,43.23
2018-02-15T04:22:08.602Z,43.41
2018-02-15T04:23:08.619Z,42.85
2018-02-15T04:24:08.629Z,42.66
2018-02-15T04:25:08.643Z,42.56
2018-02-15T04:26:08.654Z,42.66
2018-02-15T04:27:08.675Z,42.27
2018-02-15T04:28:08.684Z,42.18
2018-02-15T04:29:08.705Z,41.99
2018-02-15T04:30:08.715Z,41.71
2018-02-15T04:31:08.730Z,41.80
2018-02-15T04:32:08.748Z,42.56
2018-02-15T04:33:08.757Z,42.75
2018-02-15T04:34:08.769Z,43.04
2018-02-15T04:35:08.786Z,43.04
2018-02-15T04:36:08.800Z,42.49
2018-02-15T04:37:08.816Z,41.73
2018-02-15T04:38:08.831Z,41.61
2018-02-15T04:39:08.843Z,42.08
2018-02-15T04:40:08.854Z,42.47
2018-02-15T04:41:08.867Z,42.94
2018-02-15T04:42:08.886Z,43.51
2018-02-15T04:43:08.899Z,44.55
2018-02-15T04:44:08.915Z,43.88
2018-02-15T04:45:08.933Z,43.32
2018-02-15T04:46:08.943Z,43.32
2018-02-15T04:47:08.959Z,43.32
2018-02-15T04:48:08.971Z,43.88
2018-02-15T04:49:08.987Z,44.17
2018-02-15T04:50:09.001Z,44.46
2018-02-15T04:51:09.022Z,44.74
2018-02-15T04:52:09.034Z,44.08
2018-02-15T04:53:09.041Z,43.60
2018-02-15T04:54:09.059Z,44.08
2018-02-15T04:55:09.075Z,44.17
2018-02-15T04:56:09.084Z,44.08
2018-02-15T04:57:09.106Z,43.88
2018-02-15T04:58:09.129Z,43.70
2018-02-15T04:59:09.129Z,44.08
2018-02-15T05:00:09.145Z,44.17
2018-02-15T05:01:09.162Z,44.36
2018-02-15T05:02:09.174Z,44.55
2018-02-15T05:03:09.186Z,44.38
2018-02-15T05:04:09.201Z,43.53
2018-02-15T05:05:09.221Z,43.72
2018-02-15T05:06:09.230Z,44.36
2018-02-15T05:07:09.247Z,44.08
2018-02-15T05:08:09.259Z,44.65
2018-02-15T05:09:09.275Z,44.38
2018-02-15T05:10:09.291Z,44.67
2018-02-15T05:11:09.308Z,44.38
2018-02-15T05:12:09.317Z,44.10
2018-02-15T05:13:09.330Z,44.65
2018-02-15T05:14:09.342Z,44.74
2018-02-15T05:15:09.358Z,44.85
2018-02-15T05:16:09.381Z,44.67
2018-02-15T05:17:09.389Z,45.03
2018-02-15T05:18:09.403Z,45.03
2018-02-15T05:19:09.418Z,45.05
2018-02-15T05:20:09.479Z,44.76
2018-02-15T05:21:09.449Z,44.84
2018-02-15T05:22:09.455Z,45.31
2018-02-15T05:23:09.472Z,45.69
2018-02-15T05:24:09.488Z,45.97
2018-02-15T05:25:09.506Z,45.97
2018-02-15T05:26:09.519Z,46.07
2018-02-15T05:27:09.530Z,46.45
2018-02-15T05:28:09.543Z,46.73
2018-02-15T05:29:09.558Z,46.54
2018-02-15T05:30:09.572Z,46.26
2018-02-15T05:31:09.586Z,46.26
2018-02-15T05:32:09.600Z,46.92
2018-02-15T05:33:09.615Z,46.35
2018-02-15T05:34:09.632Z,46.54
2018-02-15T05:35:09.643Z,46.64
2018-02-15T05:36:09.658Z,46.45
2018-02-15T05:37:09.671Z,47.11
2018-02-15T05:38:09.693Z,47.11
2018-02-15T05:39:09.700Z,47.20
2018-02-15T05:40:09.715Z,47.11
2018-02-15T05:41:09.729Z,47.30
2018-02-15T05:42:09.753Z,47.30
2018-02-15T05:43:09.756Z,47.58
2018-02-15T05:44:09.794Z,48.06
2018-02-15T05:45:09.782Z,47.87
2018-02-15T05:46:09.800Z,48.63
2018-02-15T05:47:09.816Z,48.91
2018-02-15T05:48:09.834Z,48.63
2018-02-15T05:49:09.840Z,48.91
2018-02-15T05:50:09.858Z,49.10
2018-02-15T05:51:09.868Z,48.91
2018-02-15T05:52:09.876Z,49.57
2018-02-15T05:53:09.943Z,50.15
2018-02-15T05:54:09.907Z,50.05
2018-02-15T05:55:09.940Z,50.71
2018-02-15T05:56:09.940Z,50.24
2018-02-15T05:57:09.955Z,50.05
2018-02-15T05:58:09.965Z,49.76
2018-02-15T05:59:09.985Z,49.48
2018-02-15T06:00:09.999Z,49.86
2018-02-15T06:01:10.011Z,50.24
2018-02-15T06:02:10.023Z,50.05
2018-02-15T06:03:10.048Z,49.76
2018-02-15T06:04:10.053Z,49.95
2018-02-15T06:05:10.095Z,50.71
2018-02-15T06:06:10.080Z,50.71
2018-02-15T06:07:10.098Z,50.52
2018-02-15T06:08:10.103Z,51.28
2018-02-15T06:09:10.125Z,51.73
2018-02-15T06:10:10.136Z,51.92
2018-02-15T06:11:10.152Z,52.48
2018-02-15T06:12:10.164Z,53.15
2018-02-15T06:13:10.180Z,53.15
2018-02-15T06:14:10.198Z,52.96
2018-02-15T06:15:10.212Z,52.58
2018-02-15T06:16:10.220Z,52.68
2018-02-15T06:17:10.256Z,52.58
2018-02-15T06:18:10.249Z,52.39
2018-02-15T06:19:10.265Z,52.39
2018-02-15T06:20:10.284Z,52.68
2018-02-15T06:21:10.294Z,52.20
2018-02-15T06:22:10.305Z,52.11
2018-02-15T06:23:10.321Z,52.20
2018-02-15T06:24:10.336Z,52.39
2018-02-15T06:25:10.352Z,52.96
2018-02-15T06:26:10.365Z,53.44
2018-02-15T06:27:10.379Z,52.61
2018-02-15T06:28:10.406Z,52.33
2018-02-15T06:29:10.407Z,52.04
2018-02-15T06:30:10.420Z,52.33
2018-02-15T06:31:10.434Z,52.42
2018-02-15T06:32:10.450Z,52.61
2018-02-15T06:33:10.459Z,53.46
2018-02-15T06:34:10.472Z,53.25
2018-02-15T06:35:10.488Z,53.06
2018-02-15T06:36:10.506Z,53.06
2018-02-15T06:37:10.521Z,53.27
2018-02-15T06:38:10.540Z,53.27
2018-02-15T06:39:10.550Z,53.08
2018-02-15T06:40:10.562Z,53.56
2018-02-15T06:41:10.578Z,53.84
2018-02-15T06:42:10.592Z,54.13
2018-02-15T06:43:10.604Z,54.22
2018-02-15T06:44:10.620Z,54.32
2018-02-15T06:45:10.636Z,54.22
2018-02-15T06:46:10.648Z,54.69
2018-02-15T06:47:10.660Z,55.74
2018-02-15T06:48:10.679Z,55.26
2018-02-15T06:49:10.689Z,54.98
2018-02-15T06:50:10.715Z,54.98
2018-02-15T06:51:10.716Z,54.60
2018-02-15T06:52:10.733Z,54.41
2018-02-15T06:53:10.755Z,54.13
2018-02-15T06:54:10.766Z,53.75
2018-02-15T06:55:10.790Z,53.84
2018-02-15T06:56:10.795Z,54.50
2018-02-15T06:57:10.807Z,53.56
2018-02-15T06:58:10.819Z,53.65
2018-02-15T06:59:10.830Z,53.44
2018-02-15T07:00:10.847Z,53.63
2018-02-15T07:01:10.859Z,53.53
2018-02-15T07:02:10.876Z,53.91
2018-02-15T07:03:10.886Z,54.10
2018-02-15T07:04:10.902Z,53.72
2018-02-15T07:05:10.917Z,53.53
2018-02-15T07:06:10.937Z,53.46
2018-02-15T07:07:10.937Z,53.18
2018-02-15T07:08:10.963Z,53.91
2018-02-15T07:09:10.981Z,54.41
2018-02-15T07:10:10.988Z,54.88
2018-02-15T07:11:11.002Z,55.05
2018-02-15T07:12:11.018Z,55.90
2018-02-15T07:13:11.034Z,55.93
2018-02-15T07:14:11.045Z,55.83
2018-02-15T07:15:11.067Z,55.64
2018-02-15T07:16:11.072Z,56.21
2018-02-15T07:17:11.091Z,56.21
2018-02-15T07:18:11.099Z,56.30
2018-02-15T07:19:11.116Z,56.87
2018-02-15T07:20:11.135Z,56.87
2018-02-15T07:21:11.146Z,56.78
2018-02-15T07:22:11.170Z,55.93
2018-02-15T07:23:11.179Z,56.68
2018-02-15T07:24:11.188Z,56.40
2018-02-15T07:25:11.200Z,56.87
2018-02-15T07:26:11.216Z,56.90
2018-02-15T07:27:11.231Z,56.52
2018-02-15T07:28:11.245Z,56.97
2018-02-15T07:29:11.266Z,58.26
2018-02-15T07:30:11.274Z,60.06
2018-02-15T07:31:11.285Z,60.38
2018-02-15T07:32:11.299Z,60.19
2018-02-15T07:33:11.310Z,60.19
2018-02-15T07:34:11.334Z,60.67
2018-02-15T07:35:11.348Z,59.81
2018-02-15T07:36:11.373Z,59.53
2018-02-15T07:37:11.379Z,60.57
2018-02-15T07:38:11.394Z,61.43
2018-02-15T07:39:11.399Z,61.71
2018-02-15T07:40:11.410Z,61.90
2018-02-15T07:41:11.428Z,61.71
2018-02-15T07:42:11.437Z,62.72
2018-02-15T07:43:11.466Z,63.20
2018-02-15T07:44:11.500Z,62.56
2018-02-15T07:45:11.481Z,61.71
2018-02-15T07:46:11.494Z,61.05
2018-02-15T07:47:11.506Z,61.52
2018-02-15T07:48:11.534Z,62.75
2018-02-15T07:49:11.543Z,63.13
2018-02-15T07:50:11.555Z,62.66
2018-02-15T07:51:11.569Z,62.75
2018-02-15T07:52:11.584Z,63.79
2018-02-15T07:53:11.596Z,64.33
2018-02-15T07:54:11.612Z,65.09
2018-02-15T07:55:11.624Z,66.03
2018-02-15T07:56:11.640Z,65.94
2018-02-15T07:57:11.657Z,66.03
2018-02-15T07:58:11.677Z,65.75
2018-02-15T07:59:11.682Z,65.75
2018-02-15T08:00:11.700Z,66.32
2018-02-15T08:01:11.706Z,66.07
2018-02-15T08:02:11.732Z,65.41
2018-02-15T08:03:11.740Z,66.54
2018-02-15T08:04:11.759Z,66.89
2018-02-15T08:05:11.770Z,66.07
2018-02-15T08:06:11.777Z,65.56
2018-02-15T08:07:11.797Z,66.89
2018-02-15T08:08:11.812Z,66.74
2018-02-15T08:09:11.825Z,66.16
2018-02-15T08:10:11.839Z,67.36
2018-02-15T08:11:11.856Z,68.79
2018-02-15T08:12:11.866Z,69.54
2018-02-15T08:13:11.880Z,68.40
2018-02-15T08:14:11.894Z,68.02
2018-02-15T08:15:11.910Z,68.59
2018-02-15T08:16:11.927Z,66.64
2018-02-15T08:17:11.940Z,66.64
2018-02-15T08:18:11.954Z,65.03
2018-02-15T08:19:11.964Z,66.16
2018-02-15T08:20:11.988Z,67.46
2018-02-15T08:21:11.994Z,68.31
2018-02-15T08:22:12.013Z,68.59
2018-02-15T08:23:12.039Z,69.45
2018-02-15T08:24:12.044Z,69.45
2018-02-15T08:25:12.049Z,69.35
2018-02-15T08:26:12.070Z,69.73
2018-02-15T08:27:12.079Z,70.30
2018-02-15T08:28:12.098Z,70.49
2018-02-15T08:29:12.103Z,70.30
2018-02-15T08:30:12.123Z,70.78
2018-02-15T08:31:12.136Z,70.58
2018-02-15T08:32:12.152Z,70.49
2018-02-15T08:33:12.164Z,70.87
2018-02-15T08:34:12.178Z,71.06
2018-02-15T08:35:12.239Z,71.62
2018-02-15T08:36:12.202Z,71.44
2018-02-15T08:37:12.218Z,70.68
2018-02-15T08:38:12.237Z,71.34
2018-02-15T08:39:12.267Z,71.53
2018-02-15T08:40:12.266Z,71.91
2018-02-15T08:41:12.282Z,72.57
2018-02-15T08:42:12.295Z,72.10
2018-02-15T08:43:12.306Z,72.57
2018-02-15T08:44:12.325Z,71.53
2018-02-15T08:45:12.333Z,71.53
2018-02-15T08:46:12.348Z,71.72
2018-02-15T08:47:12.363Z,72.96
2018-02-15T08:48:12.376Z,73.52
2018-02-15T08:49:12.396Z,72.67
2018-02-15T08:50:12.404Z,72.19
2018-02-15T08:51:12.416Z,72.29
2018-02-15T08:52:12.482Z,73.05
2018-02-15T08:53:12.450Z,72.86
2018-02-15T08:54:12.460Z,72.77
2018-02-15T08:55:12.470Z,73.14
2018-02-15T08:56:12.488Z,73.24
2018-02-15T08:57:12.504Z,73.18
2018-02-15T08:58:12.515Z,73.71
2018-02-15T08:59:12.528Z,73.43
2018-02-15T09:00:12.545Z,72.80
2018-02-15T09:01:12.561Z,72.86
2018-02-15T09:02:12.570Z,72.04
2018-02-15T09:03:12.589Z,71.85
2018-02-15T09:04:12.606Z,73.27
2018-02-15T09:05:12.616Z,73.46
2018-02-15T09:06:12.630Z,74.22
2018-02-15T09:07:12.654Z,73.84
2018-02-15T09:08:12.659Z,74.03
2018-02-15T09:09:12.673Z,74.51
2018-02-15T09:10:12.685Z,75.36
2018-02-15T09:11:12.702Z,74.98
2018-02-15T09:12:12.758Z,75.84
2018-02-15T09:13:12.732Z,76.03
2018-02-15T09:14:12.744Z,76.59
2018-02-15T09:15:12.763Z,75.26
2018-02-15T09:16:12.772Z,74.22
2018-02-15T09:17:12.789Z,73.75
2018-02-15T09:18:12.801Z,73.94
2018-02-15T09:19:12.815Z,73.46
2018-02-15T09:20:12.830Z,73.56
2018-02-15T09:21:12.845Z,73.27
2018-02-15T09:22:12.861Z,74.22
2018-02-15T09:23:12.872Z,74.32
2018-02-15T09:24:12.907Z,73.94
2018-02-15T09:25:12.901Z,75.17
2018-02-15T09:26:12.915Z,76.03
2018-02-15T09:27:12.931Z,75.93
2018-02-15T09:28:12.950Z,74.51
2018-02-15T09:29:12.970Z,74.22
2018-02-15T09:30:12.975Z,74.03
2018-02-15T09:31:12.991Z,74.45
2018-02-15T09:32:13.004Z,74.22
2018-02-15T09:33:13.018Z,74.13
2018-02-15T09:34:13.031Z,74.22
2018-02-15T09:35:13.045Z,74.88
2018-02-15T09:36:13.084Z,74.51
2018-02-15T09:37:13.078Z,75.07
2018-02-15T09:38:13.087Z,75.45
2018-02-15T09:39:13.107Z,76.21
2018-02-15T09:40:13.129Z,75.93
2018-02-15T09:41:13.135Z,75.74
2018-02-15T09:42:13.149Z,76.50
2018-02-15T09:43:13.167Z,75.93
2018-02-15T09:44:13.179Z,75.84
2018-02-15T09:45:13.195Z,74.98
2018-02-15T09:46:13.207Z,76.21
2018-02-15T09:47:13.222Z,76.40
2018-02-15T09:48:13.245Z,76.50
2018-02-15T09:49:13.269Z,76.40
2018-02-15T09:50:13.267Z,76.12
2018-02-15T09:51:13.280Z,76.21
2018-02-15T09:52:13.296Z,75.11
2018-02-15T09:53:13.313Z,75.02
2018-02-15T09:54:13.322Z,75.87
2018-02-15T09:55:13.341Z,76.50
2018-02-15T09:56:13.356Z,76.31
2018-02-15T09:57:13.366Z,75.49
2018-02-15T09:58:13.385Z,75.68
2018-02-15T09:59:13.401Z,75.74
2018-02-15T10:00:13.416Z,76.50
2018-02-15T10:01:13.437Z,76.54
2018-02-15T10:02:13.441Z,76.15
2018-02-15T10:03:13.458Z,75.87
2018-02-15T10:04:13.471Z,75.11
2018-02-15T10:05:13.486Z,75.78
2018-02-15T10:06:13.495Z,75.78
2018-02-15T10:07:13.523Z,75.21
2018-02-15T10:08:13.532Z,75.31
2018-02-15T10:09:13.549Z,75.87
2018-02-15T10:10:13.613Z,75.78
2018-02-15T10:11:13.575Z,76.34
2018-02-15T10:12:13.590Z,76.44
2018-02-15T10:13:13.605Z,77.01
2018-02-15T10:14:13.616Z,77.01
2018-02-15T10:15:13.641Z,76.73
2018-02-15T10:16:13.653Z,77.11
2018-02-15T10:17:13.663Z,77.39
2018-02-15T10:18:13.676Z,77.77
2018-02-15T10:19:13.695Z,76.92
2018-02-15T10:20:13.714Z,76.54
2018-02-15T10:21:13.741Z,75.87
2018-02-15T10:22:13.740Z,74.49
2018-02-15T10:23:13.764Z,75.78
2018-02-15T10:24:13.770Z,76.15
2018-02-15T10:25:13.816Z,76.15
2018-02-15T10:26:13.798Z,76.25
2018-02-15T10:27:13.815Z,76.54
2018-02-15T10:28:13.833Z,76.82
2018-02-15T10:29:13.845Z,77.11
2018-02-15T10:30:13.856Z,75.02
2018-02-15T10:31:13.869Z,74.92
2018-02-15T10:32:13.882Z,74.68
2018-02-15T10:33:13.909Z,74.58
2018-02-15T10:34:13.923Z,75.15
2018-02-15T10:35:13.942Z,74.87
2018-02-15T10:36:13.949Z,74.96
2018-02-15T10:37:13.961Z,75.15
2018-02-15T10:38:13.978Z,75.15
2018-02-15T10:39:13.996Z,75.91
2018-02-15T10:40:14.009Z,76.20
2018-02-15T10:41:14.030Z,76.10
2018-02-15T10:42:14.043Z,75.24
2018-02-15T10:43:14.051Z,75.05
2018-02-15T10:44:14.068Z,75.91
2018-02-15T10:45:14.126Z,76.48
2018-02-15T10:46:14.097Z,76.48
2018-02-15T10:47:14.115Z,76.86
2018-02-15T10:48:14.133Z,76.67
2018-02-15T10:49:14.144Z,75.81
2018-02-15T10:50:14.161Z,75.15
2018-02-15T10:51:14.174Z,76.10
2018-02-15T10:52:14.189Z,75.81
2018-02-15T10:53:14.213Z,76.57
2018-02-15T10:54:14.223Z,76.10
2018-02-15T10:55:14.233Z,76.67
2018-02-15T10:56:14.250Z,77.14
2018-02-15T10:57:14.285Z,76.76
2018-02-15T10:58:14.279Z,76.86
2018-02-15T10:59:14.297Z,77.86
2018-02-15T11:00:14.308Z,78.19
2018-02-15T11:01:14.328Z,78.19
2018-02-15T11:02:14.346Z,78.00
2018-02-15T11:03:14.357Z,77.90
2018-02-15T11:04:14.376Z,77.81
2018-02-15T11:05:14.384Z,77.71
2018-02-15T11:06:14.402Z,77.62
2018-02-15T11:07:14.564Z,77.05
2018-02-15T11:08:14.433Z,77.33
2018-02-15T11:09:14.448Z,77.52
2018-02-15T11:10:14.457Z,77.62
2018-02-15T11:11:14.475Z,78.00
2018-02-15T11:12:14.491Z,78.66
2018-02-15T11:13:14.511Z,78.34
2018-02-15T11:14:14.521Z,78.81
2018-02-15T11:15:14.549Z,79.38
2018-02-15T11:16:14.558Z,79.38
2018-02-15T11:17:14.568Z,80.43
2018-02-15T11:18:14.586Z,80.04
2018-02-15T11:19:14.597Z,79.85
2018-02-15T11:20:14.616Z,79.00
2018-02-15T11:21:14.630Z,79.66
2018-02-15T11:22:14.646Z,81.47
2018-02-15T11:23:14.657Z,82.47
2018-02-15T11:24:14.715Z,82.47
2018-02-15T11:25:14.689Z,83.23
2018-02-15T11:26:14.701Z,81.62
2018-02-15T11:27:14.735Z,83.23
2018-02-15T11:28:14.735Z,82.47
2018-02-15T11:29:14.791Z,83.61
2018-02-15T11:30:14.760Z,83.04
2018-02-15T11:31:14.780Z,82.04
2018-02-15T11:32:14.793Z,82.60
2018-02-15T11:33:14.809Z,82.23
2018-02-15T11:34:14.821Z,81.18
2018-02-15T11:35:14.836Z,80.24
2018-02-15T11:36:14.853Z,80.14
2018-02-15T11:37:14.867Z,80.52
2018-02-15T11:38:14.886Z,80.52
2018-02-15T11:39:14.894Z,80.24
2018-02-15T11:40:14.914Z,79.95
2018-02-15T11:41:14.923Z,80.24
2018-02-15T11:42:14.941Z,80.04
2018-02-15T11:43:14.952Z,79.85
2018-02-15T11:44:14.973Z,79.66
2018-02-15T11:45:14.984Z,79.47
2018-02-15T11:46:15.001Z,79.95
2018-02-15T11:47:15.018Z,79.10
2018-02-15T11:48:15.053Z,79.10
2018-02-15T11:49:15.040Z,78.53
2018-02-15T11:50:15.058Z,79.10
2018-02-15T11:51:15.095Z,78.81
2018-02-15T11:52:15.087Z,79.28
2018-02-15T11:53:15.100Z,80.57
2018-02-15T11:54:15.112Z,80.71
2018-02-15T11:55:15.128Z,80.80
2018-02-15T11:56:15.173Z,79.95
2018-02-15T11:57:15.163Z,79.66
2018-02-15T11:58:15.178Z,79.38
2018-02-15T11:59:15.196Z,79.19
2018-02-15T12:00:15.204Z,79.10
2018-02-15T12:01:15.219Z,79.28
2018-02-15T12:02:15.232Z,80.14
2018-02-15T12:03:15.242Z,80.99
2018-02-15T12:04:15.259Z,79.95
2018-02-15T12:05:15.276Z,79.00
2018-02-15T12:06:15.294Z,78.43
2018-02-15T12:07:15.302Z,78.72
2018-02-15T12:08:15.318Z,78.53
2018-02-15T12:09:15.342Z,78.62
2018-02-15T12:10:15.350Z,78.62
2018-02-15T12:11:15.363Z,78.62
2018-02-15T12:12:15.391Z,78.81
2018-02-15T12:13:15.391Z,78.81
2018-02-15T12:14:15.406Z,78.43
2018-02-15T12:15:15.426Z,78.62
2018-02-15T12:16:15.436Z,78.75
2018-02-15T12:17:15.452Z,78.66
2018-02-15T12:18:15.472Z,78.47
2018-02-15T12:19:15.477Z,78.47
2018-02-15T12:20:15.493Z,78.66
2018-02-15T12:21:15.544Z,78.19
2018-02-15T12:22:15.529Z,78.62
2018-02-15T12:23:15.541Z,78.53
2018-02-15T12:24:15.557Z,79.10
2018-02-15T12:25:15.583Z,78.53
2018-02-15T12:26:15.582Z,78.81
2018-02-15T12:27:15.598Z,78.34
2018-02-15T12:28:15.614Z,78.05
2018-02-15T12:29:15.628Z,78.62
2018-02-15T12:30:15.651Z,78.75
2018-02-15T12:31:15.655Z,77.81
2018-02-15T12:32:15.668Z,78.53
2018-02-15T12:33:15.685Z,78.72
2018-02-15T12:34:15.703Z,78.72
2018-02-15T12:35:15.721Z,78.43
2018-02-15T12:36:15.731Z,78.34
2018-02-15T12:37:15.761Z,78.43
2018-02-15T12:38:15.758Z,78.81
2018-02-15T12:39:15.775Z,78.05
2018-02-15T12:40:15.792Z,77.62
2018-02-15T12:41:15.850Z,78.19
2018-02-15T12:42:15.820Z,77.62
2018-02-15T12:43:15.840Z,77.62
2018-02-15T12:44:15.846Z,77.71
2018-02-15T12:45:15.864Z,77.81
2018-02-15T12:46:15.874Z,78.00
2018-02-15T12:47:15.895Z,78.66
2018-02-15T12:48:15.910Z,78.85
2018-02-15T12:49:15.938Z,78.66
2018-02-15T12:50:15.942Z,78.53
2018-02-15T12:51:15.951Z,78.81
2018-02-15T12:52:15.982Z,78.75