createdAt,value
2022-08-25T00:00:13.626Z,100511.31
2022-08-25T00:02:54.898Z,100508.28
2022-08-25T00:05:14.427Z,100506.78
2022-08-25T00:07:44.857Z,100507.29
2022-08-25T00:10:13.661Z,100514.00
2022-08-25T00:12:44.184Z,100508.45
2022-08-25T00:15:13.163Z,100507.43
2022-08-25T00:17:42.041Z,100505.23
2022-08-25T00:20:10.937Z,100501.02
2022-08-25T00:22:39.733Z,100505.57
2022-08-25T00:25:09.845Z,100494.77
2022-08-25T00:27:38.654Z,100494.09
2022-08-25T00:30:08.480Z,100499.13
2022-08-25T00:32:37.909Z,100499.78
2022-08-25T00:35:07.133Z,100488.03
2022-08-25T00:37:37.507Z,100495.89
2022-08-25T00:40:07.320Z,100493.58
2022-08-25T00:42:36.457Z,100496.58
2022-08-25T00:45:06.536Z,100497.23
2022-08-25T00:47:36.166Z,100494.03
2022-08-25T00:50:07.478Z,100496.84
2022-08-25T00:52:39.011Z,100496.50
2022-08-25T00:55:18.352Z,100496.52
2022-08-25T00:57:48.652Z,100489.81
2022-08-25T01:00:20.648Z,100496.48
2022-08-25T01:02:50.792Z,100498.66
2022-08-25T01:05:20.826Z,100505.55
2022-08-25T01:07:51.709Z,100497.98
2022-08-25T01:10:26.026Z,100498.98
2022-08-25T01:12:56.851Z,100496.11
2022-08-25T01:15:25.726Z,100499.63
2022-08-25T01:17:55.617Z,100495.61
2022-08-25T01:20:29.361Z,100501.97
2022-08-25T01:22:56.609Z,100506.30
2022-08-25T01:25:39.058Z,100503.44
2022-08-25T01:28:08.126Z,100502.41
2022-08-25T01:30:37.143Z,100491.85
2022-08-25T01:33:07.119Z,100488.20
2022-08-25T01:35:36.441Z,100501.26
2022-08-25T01:38:06.518Z,100499.05
2022-08-25T01:40:36.181Z,100499.23
2022-08-25T01:43:10.749Z,100499.89
2022-08-25T01:45:41.658Z,100496.24
2022-08-25T01:48:12.116Z,100492.20
2022-08-25T01:50:41.900Z,100500.58
2022-08-25T01:53:23.438Z,100494.19
2022-08-25T01:55:52.186Z,100496.84
2022-08-25T01:58:31.708Z,100492.82
2022-08-25T02:01:02.457Z,100500.17
2022-08-25T02:03:32.608Z,100492.95
2022-08-25T02:06:01.547Z,100500.61
2022-08-25T02:08:43.603Z,100498.96
2022-08-25T02:11:14.660Z,100498.12
2022-08-25T02:13:50.418Z,100496.62
2022-08-25T02:16:20.776Z,100492.08
2022-08-25T02:18:49.648Z,100495.22
2022-08-25T02:21:18.454Z,100503.59
2022-08-25T02:23:47.369Z,100500.39
2022-08-25T02:26:18.011Z,100494.80
2022-08-25T02:28:52.164Z,100491.25
2022-08-25T02:31:22.853Z,100491.25
2022-08-25T02:33:52.495Z,100484.86
2022-08-25T02:36:23.409Z,100485.17
2022-08-25T02:38:53.320Z,100478.97
2022-08-25T02:41:25.215Z,100481.16
2022-08-25T02:43:55.293Z,100478.63
2022-08-25T02:46:25.026Z,100476.45
2022-08-25T02:48:54.307Z,100465.89
2022-08-25T02:51:25.996Z,100466.12
2022-08-25T02:53:55.262Z,100476.11
2022-08-25T02:56:25.861Z,100479.09
2022-08-25T02:58:54.668Z,100466.47
2022-08-25T03:01:28.553Z,100465.28
2022-08-25T03:03:54.438Z,100462.91
2022-08-25T03:06:24.209Z,100464.56
2022-08-25T03:08:54.580Z,100459.34
2022-08-25T03:11:26.664Z,100456.45
2022-08-25T03:13:56.635Z,100459.59
2022-08-25T03:16:27.949Z,100464.56
2022-08-25T03:18:55.895Z,100467.69
2022-08-25T03:21:24.815Z,100461.45
2022-08-25T03:23:53.680Z,100462.59
2022-08-25T03:26:41.322Z,100462.72
2022-08-25T03:29:10.617Z,100453.80
2022-08-25T03:31:39.609Z,100461.38
2022-08-25T03:34:09.537Z,100461.02
2022-08-25T03:36:39.348Z,100458.03
2022-08-25T03:39:14.632Z,100464.88
2022-08-25T03:41:44.308Z,100456.91
2022-08-25T03:44:14.651Z,100460.92
2022-08-25T03:46:49.362Z,100458.41
2022-08-25T03:49:21.032Z,100456.87
2022-08-25T03:51:51.134Z,100458.36
2022-08-25T03:54:21.365Z,100468.17
2022-08-25T03:56:50.108Z,100465.97
2022-08-25T03:59:20.462Z,100472.52
2022-08-25T04:01:54.533Z,100469.64
2022-08-25T04:04:21.393Z,100477.52
2022-08-25T04:06:50.211Z,100476.82
2022-08-25T04:09:19.004Z,100485.79
2022-08-25T04:11:49.261Z,100482.13
2022-08-25T04:14:21.188Z,100483.06
2022-08-25T04:16:51.524Z,100488.77
2022-08-25T04:19:21.237Z,100477.42
2022-08-25T04:21:50.346Z,100477.47
2022-08-25T04:24:19.331Z,100479.80
2022-08-25T04:26:49.805Z,100483.97
2022-08-25T04:29:23.728Z,100477.13
2022-08-25T04:31:52.937Z,100474.99
2022-08-25T04:34:29.372Z,100469.45
2022-08-25T04:36:54.089Z,100463.69
2022-08-25T04:39:23.151Z,100466.77
2022-08-25T04:41:52.048Z,100473.75
2022-08-25T04:44:20.947Z,100474.30
2022-08-25T04:46:50.735Z,100474.79
2022-08-25T04:49:20.407Z,100471.01
2022-08-25T04:51:49.228Z,100483.68
2022-08-25T04:54:26.231Z,100473.23
2022-08-25T04:56:58.652Z,100471.66
2022-08-25T04:59:29.566Z,100467.44
2022-08-25T05:01:58.446Z,100479.36
2022-08-25T05:04:28.603Z,100466.71
2022-08-25T05:06:58.377Z,100471.10
2022-08-25T05:09:27.483Z,100471.81
2022-08-25T05:11:56.878Z,100470.67
2022-08-25T05:14:26.489Z,100467.79
2022-08-25T05:16:56.391Z,100470.38
2022-08-25T05:19:26.585Z,100468.52
2022-08-25T05:21:57.949Z,100463.20
2022-08-25T05:24:26.105Z,100459.55
2022-08-25T05:26:55.009Z,100463.31
2022-08-25T05:29:23.742Z,100468.91
2022-08-25T05:31:53.476Z,100466.43
2022-08-25T05:34:22.343Z,100458.55
2022-08-25T05:36:51.648Z,100458.40
2022-08-25T05:39:20.485Z,100455.53
2022-08-25T05:41:49.228Z,100452.84
2022-08-25T05:44:21.197Z,100452.12
2022-08-25T05:46:48.406Z,100447.02
2022-08-25T05:49:17.245Z,100447.78
2022-08-25T05:51:46.048Z,100445.94
2022-08-25T05:54:14.873Z,100458.38
2022-08-25T05:56:46.516Z,100454.68
2022-08-25T05:59:21.350Z,100451.28
2022-08-25T06:02:08.038Z,100443.23
2022-08-25T06:04:41.280Z,100450.51
2022-08-25T06:07:14.082Z,100454.06
2022-08-25T06:09:51.965Z,100454.81
2022-08-25T06:12:21.820Z,100453.39
2022-08-25T06:14:50.707Z,100451.16
2022-08-25T06:17:19.447Z,100452.14
2022-08-25T06:19:48.269Z,100457.77
2022-08-25T06:22:17.046Z,100449.00
2022-08-25T06:24:46.767Z,100449.88
2022-08-25T06:27:15.889Z,100451.77
2022-08-25T06:29:44.718Z,100452.21
2022-08-25T06:32:14.245Z,100450.08
2022-08-25T06:34:43.030Z,100458.46
2022-08-25T06:37:11.829Z,100456.34
2022-08-25T06:39:40.649Z,100456.30
2022-08-25T06:42:11.357Z,100462.82
2022-08-25T06:44:41.111Z,100452.23
2022-08-25T06:47:17.920Z,100459.41
2022-08-25T06:49:48.009Z,100462.55
2022-08-25T06:52:17.703Z,100465.45
2022-08-25T06:54:53.708Z,100472.59
2022-08-25T06:57:22.438Z,100472.77
2022-08-25T06:59:53.603Z,100474.95
2022-08-25T07:02:35.452Z,100484.70
2022-08-25T07:05:13.220Z,100484.70
2022-08-25T07:07:44.050Z,100484.43
2022-08-25T07:10:10.107Z,100485.72
2022-08-25T07:12:40.594Z,100481.41
2022-08-25T07:15:19.689Z,100480.16
2022-08-25T07:17:42.184Z,100485.91
2022-08-25T07:20:13.633Z,100485.58
2022-08-25T07:22:42.893Z,100487.25
2022-08-25T07:25:13.741Z,100492.70
2022-08-25T07:27:44.298Z,100492.33
2022-08-25T07:30:13.112Z,100493.45
2022-08-25T07:32:43.140Z,100488.65
2022-08-25T07:35:19.631Z,100488.81
2022-08-25T07:37:51.093Z,100491.91
2022-08-25T07:40:23.432Z,100498.11
2022-08-25T07:42:59.725Z,100500.72
2022-08-25T07:45:30.406Z,100500.72
2022-08-25T07:48:02.652Z,100499.70
2022-08-25T07:50:31.400Z,100497.16
2022-08-25T07:53:00.696Z,100496.28
2022-08-25T07:55:30.578Z,100498.25
2022-08-25T07:58:03.147Z,100490.52
2022-08-25T08:00:33.523Z,100494.53
2022-08-25T08:03:05.450Z,100490.22
2022-08-25T08:05:37.223Z,100487.13
2022-08-25T08:08:07.268Z,100488.20
2022-08-25T08:11:04.079Z,100489.67
2022-08-25T08:13:07.649Z,100490.42
2022-08-25T08:15:38.723Z,100491.86
2022-08-25T08:18:07.489Z,100496.02
2022-08-25T08:20:42.765Z,100497.20
2022-08-25T08:23:08.093Z,100499.07
2022-08-25T08:25:37.087Z,100496.20
2022-08-25T08:28:07.226Z,100501.47
2022-08-25T08:30:40.857Z,100494.81
2022-08-25T08:33:12.402Z,100502.07
2022-08-25T08:35:42.221Z,100497.25
2022-08-25T08:38:17.390Z,100493.09
2022-08-25T08:40:52.187Z,100495.91
2022-08-25T08:43:25.080Z,100498.69
2022-08-25T08:45:56.817Z,100496.09
2022-08-25T08:48:28.463Z,100492.07
2022-08-25T08:51:09.997Z,100493.90
2022-08-25T08:53:39.592Z,100493.25
2022-08-25T08:56:11.872Z,100483.75
2022-08-25T08:58:45.240Z,100481.05
2022-08-25T09:01:16.944Z,100477.83
2022-08-25T09:03:47.618Z,100476.84
2022-08-25T09:06:25.880Z,100476.94
2022-08-25T09:08:56.082Z,100472.30
2022-08-25T09:11:34.290Z,100476.89
2022-08-25T09:14:08.406Z,100477.80
2022-08-25T09:16:57.969Z,100469.84
2022-08-25T09:19:28.898Z,100476.73
2022-08-25T09:22:35.378Z,100466.16
2022-08-25T09:24:59.864Z,100465.48
2022-08-25T09:27:39.509Z,100461.73
2022-08-25T09:30:10.742Z,100463.81
2022-08-25T09:32:41.699Z,100464.39
2022-08-25T09:35:13.583Z,100469.62
2022-08-25T09:37:43.315Z,100473.78
2022-08-25T09:40:14.173Z,100467.16
2022-08-25T09:42:48.176Z,100462.12
2022-08-25T09:45:19.029Z,100452.26
2022-08-25T09:47:51.045Z,100458.02
2022-08-25T09:50:21.058Z,100452.55
2022-08-25T09:52:53.430Z,100455.17
2022-08-25T09:55:21.672Z,100439.61
2022-08-25T09:57:55.080Z,100444.17
2022-08-25T10:00:25.403Z,100438.94
2022-08-25T10:03:09.384Z,100434.38
2022-08-25T10:05:51.999Z,100432.06
2022-08-25T10:08:33.125Z,100431.59
2022-08-25T10:11:04.488Z,100428.39
2022-08-25T10:13:37.307Z,100426.40
2022-08-25T10:16:20.567Z,100423.98
2022-08-25T10:18:41.358Z,100423.10
2022-08-25T10:21:13.039Z,100423.93
2022-08-25T10:23:45.158Z,100417.59
2022-08-25T10:26:34.808Z,100417.28
2022-08-25T10:29:08.147Z,100413.36
2022-08-25T10:31:41.375Z,100404.67
2022-08-25T10:34:28.314Z,100406.39
2022-08-25T10:36:58.842Z,100398.89
2022-08-25T10:39:46.488Z,100392.71
2022-08-25T10:42:25.832Z,100395.41
2022-08-25T10:45:14.793Z,100388.03
2022-08-25T10:47:52.140Z,100392.75
2022-08-25T10:50:31.628Z,100393.05
2022-08-25T10:53:18.375Z,100392.00
2022-08-25T10:55:50.350Z,100385.23
2022-08-25T10:58:26.497Z,100380.28
2022-08-25T11:01:08.581Z,100382.84
2022-08-25T11:03:43.892Z,100378.03
2022-08-25T11:06:17.859Z,100367.91
2022-08-25T11:08:54.747Z,100366.02
2022-08-25T11:11:25.814Z,100360.64
2022-08-25T11:13:56.059Z,100352.45
2022-08-25T11:16:29.219Z,100345.43
2022-08-25T11:18:59.729Z,100341.94
2022-08-25T11:21:30.001Z,100340.31
2022-08-25T11:24:00.327Z,100341.65
2022-08-25T11:26:36.137Z,100346.64
2022-08-25T11:29:16.589Z,100336.53
2022-08-25T11:31:52.350Z,100335.71
2022-08-25T11:34:20.645Z,100333.87
2022-08-25T11:36:54.489Z,100323.39
2022-08-25T11:39:42.949Z,100324.26
2022-08-25T11:42:30.643Z,100325.98
2022-08-25T11:45:17.341Z,100317.55
2022-08-25T11:47:57.737Z,100319.89
2022-08-25T11:50:37.285Z,100311.09
2022-08-25T11:53:26.751Z,100318.22
2022-08-25T11:55:54.059Z,100312.01
2022-08-25T11:58:25.342Z,100313.17
2022-08-25T12:00:56.993Z,100313.11
2022-08-25T12:03:39.236Z,100310.45
2022-08-25T12:06:12.951Z,100309.73
2022-08-25T12:08:49.716Z,100311.08
2022-08-25T12:11:37.473Z,100310.39
2022-08-25T12:14:11.549Z,100306.59
2022-08-25T12:16:41.983Z,100304.34
2022-08-25T12:19:32.518Z,100303.17
2022-08-25T12:22:06.974Z,100308.66
2022-08-25T12:24:40.664Z,100297.80
2022-08-25T12:27:33.411Z,100303.31
2022-08-25T12:30:05.733Z,100302.44
2022-08-25T12:32:52.958Z,100296.80
2022-08-25T12:35:29.843Z,100306.91
2022-08-25T12:38:04.807Z,100298.48
2022-08-25T12:40:35.568Z,100302.17
2022-08-25T12:43:19.657Z,100297.86
2022-08-25T12:45:49.831Z,100295.59
2022-08-25T12:48:31.332Z,100289.50
2022-08-25T12:51:04.381Z,100283.98
2022-08-25T12:53:38.574Z,100282.45
2022-08-25T12:56:08.862Z,100275.19
2022-08-25T12:59:00.816Z,100283.80
2022-08-25T13:01:36.313Z,100276.29
2022-08-25T13:04:04.399Z,100278.25
2022-08-25T13:06:54.157Z,100270.90
2022-08-25T13:09:35.822Z,100268.66
2022-08-25T13:12:08.980Z,100268.29
2022-08-25T13:14:39.671Z,100267.52
2022-08-25T13:17:09.745Z,100259.16
2022-08-25T13:19:41.957Z,100261.17
2022-08-25T13:22:16.235Z,100265.19
2022-08-25T13:24:43.749Z,100254.04
2022-08-25T13:27:15.099Z,100252.88
2022-08-25T13:29:56.033Z,100246.11
2022-08-25T13:32:32.180Z,100246.70
2022-08-25T13:35:09.934Z,100256.72
2022-08-25T13:37:40.317Z,100259.72
2022-08-25T13:40:12.874Z,100250.75
2022-08-25T13:42:44.289Z,100248.06
2022-08-25T13:45:32.029Z,100243.27
2022-08-25T13:48:21.216Z,100235.73
2022-08-25T13:53:50.332Z,100232.69
2022-08-25T13:56:28.724Z,100229.55
2022-08-25T13:58:58.760Z,100240.47
2022-08-25T14:01:48.573Z,100233.63
2022-08-25T14:04:01.210Z,100238.93
2022-08-25T14:06:30.163Z,100228.13
2022-08-25T14:09:01.431Z,100226.45
2022-08-25T14:11:32.016Z,100224.38
2022-08-25T14:14:02.993Z,100225.89
2022-08-25T14:16:34.907Z,100219.58
2022-08-25T14:19:04.756Z,100223.22
2022-08-25T14:21:34.610Z,100215.39
2022-08-25T14:24:03.523Z,100220.34
2022-08-25T14:26:32.265Z,100213.78
2022-08-25T14:29:08.180Z,100221.59
2022-08-25T14:31:39.651Z,100212.22
2022-08-25T14:34:09.984Z,100205.61
2022-08-25T14:36:40.451Z,100204.38
2022-08-25T14:39:09.683Z,100199.61
2022-08-25T14:41:41.047Z,100198.11
2022-08-25T14:44:10.797Z,100191.94
2022-08-25T14:46:41.069Z,100180.84
2022-08-25T14:49:11.909Z,100187.57
2022-08-25T14:51:43.390Z,100182.70
2022-08-25T14:54:14.802Z,100179.53
2022-08-25T14:56:44.565Z,100176.08
2022-08-25T14:59:13.433Z,100172.06
2022-08-25T15:01:42.646Z,100173.00
2022-08-25T15:04:13.291Z,100176.73
2022-08-25T15:06:45.795Z,100175.35
2022-08-25T15:09:16.459Z,100166.23
2022-08-25T15:11:50.612Z,100164.77
2022-08-25T15:14:28.755Z,100165.79
2022-08-25T15:16:54.310Z,100170.43
2022-08-25T15:19:24.582Z,100163.52
2022-08-25T15:21:53.807Z,100158.99
2022-08-25T15:24:25.685Z,100161.03
2022-08-25T15:26:56.346Z,100167.17
2022-08-25T15:29:30.331Z,100162.13
2022-08-25T15:32:00.396Z,100167.73
2022-08-25T15:34:30.299Z,100159.41
2022-08-25T15:37:03.300Z,100164.22
2022-08-25T15:39:32.053Z,100161.63
2022-08-25T15:42:07.367Z,100166.53
2022-08-25T15:44:37.116Z,100165.64
2022-08-25T15:47:07.076Z,100162.92
2022-08-25T15:49:58.378Z,100154.67
2022-08-25T15:52:44.413Z,100149.47
2022-08-25T15:54:58.875Z,100155.52
2022-08-25T15:57:27.607Z,100149.31
2022-08-25T15:59:57.313Z,100142.82
2022-08-25T16:02:27.579Z,100145.37
2022-08-25T16:04:56.502Z,100137.43
2022-08-25T16:07:25.220Z,100136.48
2022-08-25T16:09:55.451Z,100131.55
2022-08-25T16:12:25.461Z,100131.78
2022-08-25T16:14:56.163Z,100122.56
2022-08-25T16:17:24.995Z,100125.13
2022-08-25T16:19:53.736Z,100129.06
2022-08-25T16:22:22.526Z,100131.64
2022-08-25T16:24:51.665Z,100133.26
2022-08-25T16:27:21.122Z,100143.00
2022-08-25T16:29:50.108Z,100148.41
2022-08-25T16:32:19.205Z,100145.16
2022-08-25T16:34:47.944Z,100147.23
2022-08-25T16:37:16.786Z,100140.89
2022-08-25T16:39:46.084Z,100138.38
2022-08-25T16:42:15.253Z,100132.49
2022-08-25T16:44:44.672Z,100126.69
2022-08-25T16:47:14.506Z,100121.40
2022-08-25T16:49:45.505Z,100120.48
2022-08-25T16:52:33.282Z,100121.02
2022-08-25T16:55:13.770Z,100120.06
2022-08-25T16:57:47.801Z,100120.95
2022-08-25T17:00:18.253Z,100126.92
2022-08-25T17:02:48.701Z,100125.22
2022-08-25T17:05:18.227Z,100126.16
2022-08-25T17:07:49.783Z,100125.75
2022-08-25T17:10:18.542Z,100123.56
2022-08-25T17:12:47.352Z,100124.54
2022-08-25T17:15:17.739Z,100123.77
2022-08-25T17:17:48.163Z,100123.08
2022-08-25T17:20:16.968Z,100124.19
2022-08-25T17:22:46.053Z,100125.59
2022-08-25T17:25:14.842Z,100128.39
2022-08-25T17:27:43.790Z,100135.55
2022-08-25T17:30:12.968Z,100132.70
2022-08-25T17:32:42.337Z,100124.60
2022-08-25T17:35:14.191Z,100118.25
2022-08-25T17:37:43.087Z,100123.84
2022-08-25T17:40:12.344Z,100126.84
2022-08-25T17:42:41.155Z,100136.50
2022-08-25T17:45:10.083Z,100141.06
2022-08-25T17:47:38.758Z,100136.71
2022-08-25T17:50:07.804Z,100128.66
2022-08-25T17:52:36.543Z,100137.09
2022-08-25T17:55:05.849Z,100144.50
2022-08-25T17:57:36.199Z,100143.66
2022-08-25T18:00:12.603Z,100138.16
2022-08-25T18:02:43.275Z,100135.60
2022-08-25T18:05:13.075Z,100136.45
2022-08-25T18:07:42.580Z,100144.16
2022-08-25T18:10:12.641Z,100137.19
2022-08-25T18:12:41.328Z,100138.67
2022-08-25T18:15:12.214Z,100145.85
2022-08-25T18:17:42.736Z,100143.06
2022-08-25T18:20:13.938Z,100140.45
2022-08-25T18:22:44.084Z,100141.34
2022-08-25T18:25:14.431Z,100139.70
2022-08-25T18:27:43.156Z,100146.44
2022-08-25T18:30:12.219Z,100156.11
2022-08-25T18:32:40.951Z,100158.50
2022-08-25T18:35:10.532Z,100156.02
2022-08-25T18:37:57.161Z,100156.52
2022-08-25T18:40:26.075Z,100153.67
2022-08-25T18:42:55.927Z,100165.06
2022-08-25T18:45:26.397Z,100159.42
2022-08-25T18:47:58.235Z,100153.07
2022-08-25T18:50:29.445Z,100144.81
2022-08-25T18:52:59.417Z,100146.48
2022-08-25T18:55:28.411Z,100149.47
2022-08-25T18:57:57.714Z,100153.20
2022-08-25T19:00:27.605Z,100143.62
2022-08-25T19:02:57.441Z,100140.92
2022-08-25T19:05:27.850Z,100135.80
2022-08-25T19:07:57.388Z,100133.53
2022-08-25T19:10:26.472Z,100131.95
2022-08-25T19:12:56.877Z,100133.70
2022-08-25T19:15:26.407Z,100126.70
2022-08-25T19:17:56.179Z,100127.73
2022-08-25T19:20:25.992Z,100129.36
2022-08-25T19:22:54.832Z,100137.06
2022-08-25T19:25:23.749Z,100137.23
2022-08-25T19:27:53.223Z,100137.66
2022-08-25T19:30:23.447Z,100129.95
2022-08-25T19:32:53.639Z,100134.43
2022-08-25T19:35:25.328Z,100139.55
2022-08-25T19:37:55.563Z,100130.63
2022-08-25T19:40:25.409Z,100126.73
2022-08-25T19:42:55.735Z,100130.31
2022-08-25T19:45:24.551Z,100133.02
2022-08-25T19:47:53.406Z,100129.63
2022-08-25T19:50:23.073Z,100129.55
2022-08-25T19:52:52.362Z,100125.30
2022-08-25T19:55:22.072Z,100121.39
2022-08-25T19:57:52.052Z,100114.06
2022-08-25T20:00:23.661Z,100123.58
2022-08-25T20:02:53.222Z,100127.70
2022-08-25T20:05:23.573Z,100125.87
2022-08-25T20:07:54.294Z,100129.27
2022-08-25T20:10:23.913Z,100125.31
2022-08-25T20:12:52.796Z,100134.67
2022-08-25T20:15:21.932Z,100133.34
2022-08-25T20:17:56.608Z,100138.33
2022-08-25T20:20:23.064Z,100146.45
2022-08-25T20:22:51.882Z,100144.36
2022-08-25T20:25:24.255Z,100147.51
2022-08-25T20:27:55.112Z,100142.37
2022-08-25T20:30:25.527Z,100146.94
2022-08-25T20:32:55.706Z,100143.94
2022-08-25T20:35:26.582Z,100139.97
2022-08-25T20:37:56.682Z,100145.97
2022-08-25T20:40:26.565Z,100144.35
2022-08-25T20:42:56.431Z,100139.86
2022-08-25T20:45:25.199Z,100138.05
2022-08-25T20:47:53.944Z,100140.38
2022-08-25T20:50:24.312Z,100141.40
2022-08-25T20:52:57.757Z,100136.06
2022-08-25T20:55:27.751Z,100134.72
2022-08-25T20:57:57.187Z,100140.34
2022-08-25T21:00:25.970Z,100137.38
2022-08-25T21:02:55.255Z,100140.94
2022-08-25T21:05:24.022Z,100144.62
2022-08-25T21:07:53.125Z,100136.95
2022-08-25T21:10:21.881Z,100139.32
2022-08-25T21:12:53.388Z,100128.19
2022-08-25T21:15:21.318Z,100135.94
2022-08-25T21:17:51.355Z,100136.48
2022-08-25T21:20:24.203Z,100132.08
2022-08-25T21:22:53.336Z,100132.97
2022-08-25T21:25:22.840Z,100140.91
2022-08-25T21:27:51.836Z,100140.40
2022-08-25T21:30:20.635Z,100133.20
2022-08-25T21:32:53.887Z,100138.77
2022-08-25T21:35:24.673Z,100137.27
2022-08-25T21:37:53.950Z,100133.22
2022-08-25T21:40:23.387Z,100134.24
2022-08-25T21:42:52.615Z,100130.70
2022-08-25T21:45:21.872Z,100129.13
2022-08-25T21:47:51.780Z,100129.27
2022-08-25T21:50:21.451Z,100126.11
2022-08-25T21:52:54.567Z,100120.69
2022-08-25T21:55:21.282Z,100126.11
2022-08-25T21:57:51.375Z,100121.81
2022-08-25T22:00:21.368Z,100118.98
2022-08-25T22:02:50.659Z,100117.20
2022-08-25T22:05:19.541Z,100116.70
2022-08-25T22:07:49.009Z,100113.72
2022-08-25T22:10:18.272Z,100116.08
2022-08-25T22:12:48.007Z,100114.08
2022-08-25T22:15:17.889Z,100108.70
2022-08-25T22:17:47.941Z,100108.05
2022-08-25T22:20:17.886Z,100103.94
2022-08-25T22:22:46.599Z,100106.66
2022-08-25T22:25:15.448Z,100100.81
2022-08-25T22:27:44.172Z,100101.17
2022-08-25T22:30:16.687Z,100103.90
2022-08-25T22:32:46.726Z,100100.08
2022-08-25T22:35:16.484Z,100102.11
2022-08-25T22:37:47.889Z,100098.11
2022-08-25T22:40:17.654Z,100102.00
2022-08-25T22:42:48.234Z,100103.05
2022-08-25T22:45:17.469Z,100096.00
2022-08-25T22:47:46.625Z,100098.39
2022-08-25T22:50:17.311Z,100091.07
2022-08-25T22:52:47.259Z,100086.86
2022-08-25T22:55:16.852Z,100088.72
2022-08-25T22:57:45.629Z,100079.55
2022-08-25T23:00:15.557Z,100081.75
2022-08-25T23:02:45.289Z,100081.75
2022-08-25T23:05:15.223Z,100076.41
2022-08-25T23:07:44.072Z,100074.64
2022-08-25T23:10:13.350Z,100078.55
2022-08-25T23:12:42.679Z,100076.22
2022-08-25T23:15:13.140Z,100072.88
2022-08-25T23:17:42.863Z,100068.03
2022-08-25T23:23:41.089Z,100057.25
2022-08-25T23:26:11.068Z,100062.92
2022-08-25T23:28:42.262Z,100055.61
2022-08-25T23:31:12.546Z,100057.97
2022-08-25T23:33:41.428Z,100063.34
2022-08-25T23:36:11.888Z,100058.98
2022-08-25T23:38:42.286Z,100061.33
2022-08-25T23:41:14.492Z,100061.69
2022-08-25T23:43:43.587Z,100061.33
2022-08-25T23:49:41.235Z,100052.81
2022-08-25T23:52:10.064Z,100052.02
2022-08-25T23:54:39.420Z,100051.34
2022-08-25T23:57:08.818Z,100056.42
2022-08-25T23:59:38.341Z,100054.09
