createdAt,value
2019-01-30T00:00:33.626Z,4.22
2019-01-30T00:03:13.933Z,4.24
2019-01-30T00:05:45.930Z,4.24
2019-01-30T00:08:18.600Z,4.28
2019-01-30T00:10:50.269Z,4.29
2019-01-30T00:13:22.099Z,4.32
2019-01-30T00:15:56.324Z,4.34
2019-01-30T00:18:27.384Z,4.34
2019-01-30T00:20:59.076Z,4.35
2019-01-30T00:23:31.870Z,4.37
2019-01-30T00:26:03.543Z,4.37
2019-01-30T00:28:35.146Z,4.35
2019-01-30T00:31:07.025Z,4.35
2019-01-30T00:33:38.644Z,4.33
2019-01-30T00:36:11.569Z,4.31
2019-01-30T00:38:43.958Z,4.29
2019-01-30T00:41:15.584Z,4.30
2019-01-30T00:43:47.232Z,4.30
2019-01-30T00:46:18.929Z,4.28
2019-01-30T00:48:51.742Z,4.25
2019-01-30T00:51:25.703Z,4.23
2019-01-30T00:53:59.331Z,4.20
2019-01-30T00:56:33.460Z,4.13
2019-01-30T00:59:07.544Z,4.16
2019-01-30T01:01:40.255Z,4.12
2019-01-30T01:04:13.415Z,4.09
2019-01-30T01:06:45.065Z,4.05
2019-01-30T01:09:17.417Z,4.00
2019-01-30T01:11:49.040Z,3.95
2019-01-30T01:14:20.770Z,3.94
2019-01-30T01:16:52.346Z,3.92
2019-01-30T01:19:24.064Z,3.90
2019-01-30T01:21:57.437Z,3.90
2019-01-30T01:24:29.373Z,3.91
2019-01-30T01:27:01.268Z,3.89
2019-01-30T01:29:33.189Z,3.90
2019-01-30T01:32:04.838Z,3.92
2019-01-30T01:34:36.643Z,3.92
2019-01-30T01:37:08.213Z,3.92
2019-01-30T01:39:40.411Z,3.91
2019-01-30T01:42:12.927Z,3.94
2019-01-30T01:44:44.734Z,3.98
2019-01-30T01:47:16.486Z,4.03
2019-01-30T01:49:48.103Z,4.07
2019-01-30T01:52:20.802Z,4.07
2019-01-30T01:54:53.789Z,4.10
2019-01-30T01:57:26.561Z,4.13
2019-01-30T01:59:58.218Z,4.14
2019-01-30T02:02:29.848Z,4.12
2019-01-30T02:05:01.480Z,4.08
2019-01-30T02:07:33.484Z,4.06
2019-01-30T02:10:07.395Z,4.05
2019-01-30T02:12:41.072Z,4.06
2019-01-30T02:15:15.824Z,4.06
2019-01-30T02:17:47.466Z,4.07
2019-01-30T02:20:25.579Z,4.08
2019-01-30T02:22:58.700Z,4.09
2019-01-30T02:25:30.479Z,4.08
2019-01-30T02:28:03.883Z,4.09
2019-01-30T02:30:46.616Z,4.10
2019-01-30T02:33:09.623Z,4.11
2019-01-30T02:35:41.470Z,4.15
2019-01-30T02:38:13.429Z,4.23
2019-01-30T02:40:45.104Z,4.32
2019-01-30T02:43:17.452Z,4.40
2019-01-30T02:45:49.312Z,4.46
2019-01-30T02:48:21.027Z,4.50
2019-01-30T02:50:52.682Z,4.52
2019-01-30T02:53:24.279Z,4.58
2019-01-30T02:55:56.004Z,4.61
2019-01-30T02:58:28.061Z,4.64
2019-01-30T03:00:59.758Z,4.65
2019-01-30T03:03:31.600Z,4.70
2019-01-30T03:06:04.546Z,4.71
2019-01-30T03:08:36.255Z,4.67
2019-01-30T03:11:07.795Z,4.65
2019-01-30T03:13:40.577Z,4.63
2019-01-30T03:16:12.252Z,4.63
2019-01-30T03:18:43.840Z,4.62
2019-01-30T03:21:16.451Z,4.61
2019-01-30T03:23:48.071Z,4.61
2019-01-30T03:26:21.243Z,4.63
2019-01-30T03:28:53.587Z,4.63
2019-01-30T03:31:25.139Z,4.66
2019-01-30T03:33:56.774Z,4.69
2019-01-30T03:36:28.431Z,4.71
2019-01-30T03:39:00.016Z,4.71
2019-01-30T03:41:31.660Z,4.72
2019-01-30T03:44:03.916Z,4.76
2019-01-30T03:46:35.836Z,4.78
2019-01-30T03:49:07.416Z,4.78
2019-01-30T03:51:39.340Z,4.77
2019-01-30T03:54:11.292Z,4.79
2019-01-30T03:56:42.931Z,4.78
2019-01-30T03:59:14.644Z,4.80
2019-01-30T04:01:46.621Z,4.80
2019-01-30T04:04:18.284Z,4.78
2019-01-30T04:06:49.904Z,4.78
2019-01-30T04:09:21.480Z,4.80
2019-01-30T04:11:53.150Z,4.82
2019-01-30T04:14:24.727Z,4.84
2019-01-30T04:16:56.864Z,4.82
2019-01-30T04:19:28.847Z,4.81
2019-01-30T04:22:01.111Z,4.85
2019-01-30T04:24:32.746Z,4.88
2019-01-30T04:27:04.527Z,4.90
2019-01-30T04:29:36.133Z,4.92
2019-01-30T04:32:12.807Z,4.95
2019-01-30T04:34:44.514Z,4.99
2019-01-30T04:37:19.115Z,5.01
2019-01-30T04:39:53.197Z,5.01
2019-01-30T04:42:27.545Z,5.00
2019-01-30T04:45:01.044Z,4.98
2019-01-30T04:47:35.223Z,4.98
2019-01-30T04:50:14.058Z,4.96
2019-01-30T04:52:49.049Z,4.99
2019-01-30T04:55:26.280Z,4.98
2019-01-30T04:57:58.272Z,4.96
2019-01-30T05:00:30.107Z,4.94
2019-01-30T05:03:01.719Z,4.92
2019-01-30T05:05:37.196Z,4.92
2019-01-30T05:08:09.000Z,4.92
2019-01-30T05:10:40.622Z,4.94
2019-01-30T05:13:12.237Z,4.98
2019-01-30T05:15:44.629Z,5.00
2019-01-30T05:18:16.295Z,5.02
2019-01-30T05:20:48.325Z,5.03
2019-01-30T05:23:19.962Z,5.03
2019-01-30T05:25:52.263Z,5.05
2019-01-30T05:28:23.976Z,5.05
2019-01-30T05:30:55.634Z,5.07
2019-01-30T05:33:27.583Z,5.10
2019-01-30T05:35:59.696Z,5.13
2019-01-30T05:38:31.297Z,5.14
2019-01-30T05:41:02.930Z,5.17
2019-01-30T05:43:36.208Z,5.19
2019-01-30T05:46:07.877Z,5.20
2019-01-30T05:48:39.535Z,5.20
2019-01-30T05:51:11.501Z,5.22
2019-01-30T05:53:43.084Z,5.21
2019-01-30T05:56:14.941Z,5.22
2019-01-30T05:58:46.650Z,5.25
2019-01-30T06:01:18.372Z,5.29
2019-01-30T06:03:49.987Z,5.32
2019-01-30T06:06:23.860Z,5.33
2019-01-30T06:08:55.736Z,5.33
2019-01-30T06:11:27.613Z,5.31
2019-01-30T06:13:59.235Z,5.30
2019-01-30T06:16:30.983Z,5.29
2019-01-30T06:19:02.583Z,5.27
2019-01-30T06:21:35.541Z,5.25
2019-01-30T06:24:07.121Z,5.25
2019-01-30T06:26:38.803Z,5.26
2019-01-30T06:29:10.467Z,5.28
2019-01-30T06:31:42.216Z,5.33
2019-01-30T06:34:13.909Z,5.36
2019-01-30T06:36:45.581Z,5.36
2019-01-30T06:39:18.239Z,5.39
2019-01-30T06:41:49.851Z,5.39
2019-01-30T06:44:22.200Z,5.34
2019-01-30T06:46:53.872Z,5.31
2019-01-30T06:49:25.495Z,5.28
2019-01-30T06:51:57.221Z,5.27
2019-01-30T06:54:29.381Z,5.24
2019-01-30T06:57:01.102Z,5.20
2019-01-30T06:59:32.714Z,5.19
2019-01-30T07:02:04.551Z,5.15
2019-01-30T07:04:37.245Z,5.09
2019-01-30T07:07:09.223Z,5.07
2019-01-30T07:09:41.315Z,5.07
2019-01-30T07:12:12.978Z,5.07
2019-01-30T07:14:44.832Z,5.07
2019-01-30T07:17:17.757Z,5.06
2019-01-30T07:19:49.710Z,5.05
2019-01-30T07:22:21.705Z,5.04
2019-01-30T07:24:53.808Z,5.03
2019-01-30T07:27:25.439Z,5.05
2019-01-30T07:29:57.114Z,5.11
2019-01-30T07:32:28.721Z,5.19
2019-01-30T07:35:00.315Z,5.25
2019-01-30T07:37:32.265Z,5.30
2019-01-30T07:40:04.949Z,5.34
2019-01-30T07:42:38.135Z,5.36
2019-01-30T07:45:12.423Z,5.39
2019-01-30T07:47:44.735Z,5.45
2019-01-30T07:50:16.781Z,5.52
2019-01-30T07:52:48.990Z,5.61
2019-01-30T07:55:21.164Z,5.67
2019-01-30T07:57:56.629Z,5.74
2019-01-30T08:00:32.199Z,5.80
2019-01-30T08:03:03.916Z,5.87
2019-01-30T08:05:35.602Z,5.91
2019-01-30T08:08:08.578Z,5.98
2019-01-30T08:10:40.606Z,6.04
2019-01-30T08:13:14.657Z,6.10
2019-01-30T08:15:47.779Z,6.15
2019-01-30T08:18:20.957Z,6.20
2019-01-30T08:20:54.089Z,6.23
2019-01-30T08:23:26.459Z,6.26
2019-01-30T08:25:58.365Z,6.27
2019-01-30T08:28:30.505Z,6.28
2019-01-30T08:31:02.526Z,6.30
2019-01-30T08:33:34.343Z,6.32
2019-01-30T08:36:07.176Z,6.35
2019-01-30T08:38:39.280Z,6.35
2019-01-30T08:41:11.117Z,6.37
2019-01-30T08:43:43.380Z,6.41
2019-01-30T08:46:15.055Z,6.46
2019-01-30T08:48:46.838Z,6.48
2019-01-30T08:51:18.508Z,6.54
2019-01-30T08:53:51.304Z,6.63
2019-01-30T08:56:23.124Z,6.70
2019-01-30T08:58:56.275Z,6.77
2019-01-30T09:01:30.019Z,6.79
2019-01-30T09:04:01.683Z,6.84
2019-01-30T09:06:33.366Z,6.87
2019-01-30T09:09:08.643Z,6.88
2019-01-30T09:11:40.291Z,6.93
2019-01-30T09:14:13.388Z,6.98
2019-01-30T09:16:45.316Z,7.03
2019-01-30T09:19:17.015Z,7.09
2019-01-30T09:21:49.908Z,7.15
2019-01-30T09:24:23.496Z,7.20
2019-01-30T09:26:55.310Z,7.24
2019-01-30T09:29:27.783Z,7.28
2019-01-30T09:31:59.428Z,7.30
2019-01-30T09:34:31.284Z,7.36
2019-01-30T09:37:04.428Z,7.43
2019-01-30T09:39:37.666Z,7.46
2019-01-30T09:42:09.851Z,7.49
2019-01-30T09:44:42.325Z,7.51
2019-01-30T09:47:14.192Z,7.52
2019-01-30T09:49:46.050Z,7.54
2019-01-30T09:52:26.664Z,7.51
2019-01-30T09:54:52.646Z,7.52
2019-01-30T09:57:25.595Z,7.51
2019-01-30T09:59:57.526Z,7.49
2019-01-30T10:02:29.766Z,7.45
2019-01-30T10:05:01.730Z,7.46
2019-01-30T10:07:33.555Z,7.49
2019-01-30T10:10:07.571Z,7.58
2019-01-30T10:12:39.278Z,7.65
2019-01-30T10:15:12.694Z,7.73
2019-01-30T10:17:44.930Z,7.75
2019-01-30T10:20:21.010Z,7.78
2019-01-30T10:22:53.859Z,7.81
2019-01-30T10:25:27.005Z,7.87
2019-01-30T10:27:58.740Z,7.93
2019-01-30T10:30:33.472Z,7.98
2019-01-30T10:33:06.234Z,8.03
2019-01-30T10:35:37.856Z,8.06
2019-01-30T10:38:09.556Z,8.09
2019-01-30T10:40:41.335Z,8.11
2019-01-30T10:43:13.233Z,8.15
2019-01-30T10:45:44.898Z,8.17
2019-01-30T10:48:17.201Z,8.18
2019-01-30T10:50:48.809Z,8.19
2019-01-30T10:53:20.903Z,8.22
2019-01-30T10:55:52.673Z,8.27
2019-01-30T10:58:24.336Z,8.31
2019-01-30T11:00:55.969Z,8.33
2019-01-30T11:03:28.335Z,8.38
2019-01-30T11:06:00.967Z,8.42
2019-01-30T11:08:34.495Z,8.48
2019-01-30T11:11:07.985Z,8.56
2019-01-30T11:13:39.452Z,8.62
2019-01-30T11:16:11.322Z,8.62
2019-01-30T11:18:44.111Z,8.64
2019-01-30T11:21:15.748Z,8.64
2019-01-30T11:23:48.136Z,8.68
2019-01-30T11:26:19.752Z,8.65
2019-01-30T11:28:51.645Z,8.64
2019-01-30T11:31:23.324Z,8.59
2019-01-30T11:33:55.631Z,8.56
2019-01-30T11:36:27.267Z,8.50
2019-01-30T11:38:58.931Z,8.46
2019-01-30T11:41:30.629Z,8.47
2019-01-30T11:44:02.405Z,8.52
2019-01-30T11:46:34.001Z,8.57
2019-01-30T11:49:06.639Z,8.62
2019-01-30T11:51:38.425Z,8.63
2019-01-30T11:54:10.053Z,8.56
2019-01-30T11:56:41.769Z,8.46
2019-01-30T11:59:13.453Z,8.43
2019-01-30T12:01:45.098Z,8.37
2019-01-30T12:04:19.474Z,8.32
2019-01-30T12:06:51.708Z,8.29
2019-01-30T12:09:23.400Z,8.29
2019-01-30T12:11:55.056Z,8.27
2019-01-30T12:14:26.790Z,8.27
2019-01-30T12:16:58.456Z,8.25
2019-01-30T12:19:30.055Z,8.24
2019-01-30T12:22:02.409Z,8.23
2019-01-30T12:24:35.842Z,8.23
2019-01-30T12:27:07.963Z,8.21
2019-01-30T12:29:41.182Z,8.17
2019-01-30T12:32:12.957Z,8.17
2019-01-30T12:34:44.733Z,8.15
2019-01-30T12:37:16.994Z,8.15
2019-01-30T12:39:48.651Z,8.18
2019-01-30T12:42:20.351Z,8.17
2019-01-30T12:44:52.812Z,8.12
2019-01-30T12:47:24.462Z,8.06
2019-01-30T12:49:56.093Z,7.98
2019-01-30T12:52:28.849Z,7.90
2019-01-30T12:55:03.897Z,7.84
2019-01-30T12:57:36.623Z,7.83
2019-01-30T13:00:12.568Z,7.79
2019-01-30T13:02:44.423Z,7.75
2019-01-30T13:05:16.755Z,7.69
2019-01-30T13:07:49.134Z,7.70
2019-01-30T13:10:20.769Z,7.74
2019-01-30T13:12:52.493Z,7.78
2019-01-30T13:15:26.282Z,7.83
2019-01-30T13:17:58.298Z,7.86
2019-01-30T13:20:29.982Z,7.89
2019-01-30T13:23:03.051Z,7.92
2019-01-30T13:25:35.904Z,7.94
2019-01-30T13:28:07.912Z,7.93
2019-01-30T13:30:43.587Z,7.91
2019-01-30T13:33:14.994Z,7.87
2019-01-30T13:35:46.632Z,7.84
2019-01-30T13:38:19.080Z,7.84
2019-01-30T13:40:50.969Z,7.83
2019-01-30T13:43:23.557Z,7.81
2019-01-30T13:46:05.232Z,7.79
2019-01-30T13:48:31.527Z,7.76
2019-01-30T13:51:03.011Z,7.73
2019-01-30T13:53:37.169Z,7.72
2019-01-30T13:56:10.221Z,7.76
2019-01-30T13:58:42.731Z,7.78
2019-01-30T14:01:17.674Z,7.81
2019-01-30T14:03:48.024Z,7.76
2019-01-30T14:06:19.648Z,7.72
2019-01-30T14:08:51.997Z,7.69
2019-01-30T14:11:23.729Z,7.69
2019-01-30T14:13:55.667Z,7.68
2019-01-30T14:16:28.834Z,7.66
2019-01-30T14:19:01.317Z,7.62
2019-01-30T14:21:33.061Z,7.60
2019-01-30T14:24:17.596Z,7.57
2019-01-30T14:26:49.215Z,7.55
2019-01-30T14:29:20.927Z,7.51
2019-01-30T14:31:52.973Z,7.47
2019-01-30T14:34:24.594Z,7.44
2019-01-30T14:36:56.205Z,7.40
2019-01-30T14:39:27.937Z,7.34
2019-01-30T14:42:00.147Z,7.29
2019-01-30T14:44:31.992Z,7.23
2019-01-30T14:47:03.613Z,7.21
2019-01-30T14:49:35.352Z,7.13
2019-01-30T14:52:07.005Z,7.06
2019-01-30T14:54:38.625Z,6.97
2019-01-30T14:57:10.891Z,6.94
2019-01-30T14:59:42.565Z,6.92
2019-01-30T15:02:14.214Z,6.88
2019-01-30T15:04:45.868Z,6.86
2019-01-30T15:07:28.139Z,6.81
2019-01-30T15:09:50.886Z,6.78
2019-01-30T15:12:23.384Z,6.72
2019-01-30T15:14:55.141Z,6.64
2019-01-30T15:17:27.017Z,6.59
2019-01-30T15:19:58.736Z,6.59
2019-01-30T15:22:30.896Z,6.57
2019-01-30T15:25:03.457Z,6.53
2019-01-30T15:27:36.089Z,6.49
2019-01-30T15:30:11.458Z,6.42
2019-01-30T15:32:43.153Z,6.34
2019-01-30T15:35:15.113Z,6.25
2019-01-30T15:37:46.825Z,6.20
2019-01-30T15:40:21.763Z,6.20
2019-01-30T15:42:53.557Z,6.20
2019-01-30T15:45:26.326Z,6.20
2019-01-30T15:47:58.029Z,6.23
2019-01-30T15:50:32.017Z,6.26
2019-01-30T15:53:06.809Z,6.24
2019-01-30T15:55:38.566Z,6.18
2019-01-30T15:58:12.381Z,6.12
2019-01-30T16:01:09.973Z,6.06
2019-01-30T16:03:42.926Z,5.99
2019-01-30T16:06:14.634Z,5.92
2019-01-30T16:08:46.369Z,5.87
2019-01-30T16:11:18.031Z,5.85
2019-01-30T16:13:49.750Z,5.86
2019-01-30T16:16:21.410Z,5.81
2019-01-30T16:18:53.169Z,5.78
2019-01-30T16:21:24.840Z,5.74
2019-01-30T16:23:57.344Z,5.71
2019-01-30T16:26:29.182Z,5.70
2019-01-30T16:29:00.888Z,5.70
2019-01-30T16:31:32.577Z,5.70
2019-01-30T16:34:04.301Z,5.70
2019-01-30T16:36:37.208Z,5.72
2019-01-30T16:39:10.786Z,5.72
2019-01-30T16:41:47.274Z,5.71
2019-01-30T16:44:19.283Z,5.69
2019-01-30T16:46:51.165Z,5.66
2019-01-30T16:49:23.320Z,5.65
2019-01-30T16:51:55.445Z,5.65
2019-01-30T16:54:27.173Z,5.68
2019-01-30T16:56:58.807Z,5.68
2019-01-30T16:59:30.471Z,5.69
2019-01-30T17:02:02.163Z,5.70
2019-01-30T17:04:33.834Z,5.72
2019-01-30T17:07:05.767Z,5.74
2019-01-30T17:09:37.450Z,5.76
2019-01-30T17:12:09.223Z,5.78
2019-01-30T17:14:40.845Z,5.80
2019-01-30T17:17:12.549Z,5.80
2019-01-30T17:19:44.291Z,5.79
2019-01-30T17:22:16.077Z,5.76
2019-01-30T17:24:48.542Z,5.74
2019-01-30T17:27:20.355Z,5.70
2019-01-30T17:29:51.982Z,5.69
2019-01-30T17:32:23.750Z,5.67
2019-01-30T17:34:55.462Z,5.65
2019-01-30T17:37:27.376Z,5.63
2019-01-30T17:39:59.172Z,5.63
2019-01-30T17:42:31.029Z,5.61
2019-01-30T17:45:02.786Z,5.58
2019-01-30T17:47:34.555Z,5.55
2019-01-30T17:50:08.916Z,5.54
2019-01-30T17:52:40.819Z,5.53
2019-01-30T17:55:12.680Z,5.52
2019-01-30T17:57:44.590Z,5.51
2019-01-30T18:00:27.909Z,5.50
2019-01-30T18:02:59.659Z,5.52
2019-01-30T18:05:31.640Z,5.56
2019-01-30T18:08:05.078Z,5.61
2019-01-30T18:10:37.127Z,5.66
2019-01-30T18:13:08.930Z,5.70
2019-01-30T18:15:40.567Z,5.72
2019-01-30T18:18:12.295Z,5.74
2019-01-30T18:20:44.038Z,5.77
2019-01-30T18:23:16.130Z,5.78
2019-01-30T18:25:48.575Z,5.82
2019-01-30T18:28:20.451Z,5.83
2019-01-30T18:30:52.203Z,5.87
2019-01-30T18:33:23.863Z,5.90
2019-01-30T18:35:56.543Z,5.92
2019-01-30T18:38:28.299Z,5.95
2019-01-30T18:41:00.210Z,5.97
2019-01-30T18:43:33.095Z,6.00
2019-01-30T18:46:07.085Z,6.02
2019-01-30T18:48:39.423Z,6.03
2019-01-30T18:51:11.141Z,6.05
2019-01-30T18:53:42.789Z,6.07
2019-01-30T18:56:14.773Z,6.10
2019-01-30T18:58:46.472Z,6.14
2019-01-30T19:01:18.336Z,6.15
2019-01-30T19:03:50.072Z,6.18
2019-01-30T19:06:21.779Z,6.19
2019-01-30T19:08:53.482Z,6.21
2019-01-30T19:11:25.343Z,6.20
2019-01-30T19:13:57.003Z,6.22
2019-01-30T19:16:28.744Z,6.23
2019-01-30T19:19:00.534Z,6.24
2019-01-30T19:21:32.270Z,6.23
2019-01-30T19:24:04.368Z,6.24
2019-01-30T19:26:36.422Z,6.25
2019-01-30T19:29:08.132Z,6.25
2019-01-30T19:31:42.004Z,6.24
2019-01-30T19:34:13.764Z,6.27
2019-01-30T19:36:45.834Z,6.31
2019-01-30T19:39:17.705Z,6.31
2019-01-30T19:41:50.296Z,6.31
2019-01-30T19:44:22.043Z,6.32
2019-01-30T19:46:55.882Z,6.32
2019-01-30T19:49:28.783Z,6.36
2019-01-30T19:52:01.001Z,6.37
2019-01-30T19:54:33.011Z,6.41
2019-01-30T19:57:05.004Z,6.44
2019-01-30T19:59:36.801Z,6.45
2019-01-30T20:02:09.638Z,6.46
2019-01-30T20:04:41.599Z,6.44
2019-01-30T20:07:14.886Z,6.43
2019-01-30T20:09:46.870Z,6.41
2019-01-30T20:12:18.807Z,6.40
2019-01-30T20:14:50.791Z,6.39
2019-01-30T20:17:22.658Z,6.39
2019-01-30T20:19:54.478Z,6.38
2019-01-30T20:22:26.666Z,6.36
2019-01-30T20:24:58.480Z,6.36
2019-01-30T20:27:30.331Z,6.36
2019-01-30T20:30:02.415Z,6.35
2019-01-30T20:32:35.624Z,6.36
2019-01-30T20:35:10.241Z,6.37
2019-01-30T20:37:42.031Z,6.36
2019-01-30T20:40:17.565Z,6.34
2019-01-30T20:42:49.334Z,6.34
2019-01-30T20:45:32.996Z,6.33
2019-01-30T20:47:55.854Z,6.33
2019-01-30T20:50:29.755Z,6.33
2019-01-30T20:53:01.587Z,6.31
2019-01-30T20:55:33.355Z,6.28
2019-01-30T20:58:05.433Z,6.26
2019-01-30T21:00:39.495Z,6.25
2019-01-30T21:03:12.620Z,6.24
2019-01-30T21:05:45.008Z,6.23
2019-01-30T21:08:16.901Z,6.23
2019-01-30T21:10:48.676Z,6.20
2019-01-30T21:13:20.496Z,6.19
2019-01-30T21:15:56.275Z,6.17
2019-01-30T21:18:28.004Z,6.14
2019-01-30T21:20:59.845Z,6.11
2019-01-30T21:23:31.734Z,6.10
2019-01-30T21:26:03.870Z,6.08
2019-01-30T21:28:35.606Z,6.10
2019-01-30T21:31:07.707Z,6.08
2019-01-30T21:33:39.576Z,6.06
2019-01-30T21:36:12.549Z,6.06
2019-01-30T21:38:44.227Z,6.06
2019-01-30T21:41:15.951Z,6.06
2019-01-30T21:43:47.830Z,6.04
2019-01-30T21:46:19.987Z,6.03
2019-01-30T21:48:55.315Z,6.02
2019-01-30T21:51:26.405Z,6.00
2019-01-30T21:53:58.313Z,5.99
2019-01-30T21:56:32.148Z,5.99
2019-01-30T21:59:03.866Z,5.97
2019-01-30T22:01:35.684Z,5.93
2019-01-30T22:04:11.354Z,5.91
2019-01-30T22:06:44.795Z,5.89
2019-01-30T22:09:16.593Z,5.86
2019-01-30T22:11:48.291Z,5.82
2019-01-30T22:14:20.312Z,5.79
2019-01-30T22:16:51.954Z,5.74
2019-01-30T22:19:23.882Z,5.70
2019-01-30T22:21:55.537Z,5.67
2019-01-30T22:24:27.968Z,5.65
2019-01-30T22:26:59.705Z,5.63
2019-01-30T22:29:31.486Z,5.62
2019-01-30T22:32:03.417Z,5.59
2019-01-30T22:34:35.158Z,5.57
2019-01-30T22:37:06.885Z,5.54
2019-01-30T22:39:38.532Z,5.50
2019-01-30T22:42:12.167Z,5.48
2019-01-30T22:44:44.121Z,5.44
2019-01-30T22:47:15.793Z,5.39
2019-01-30T22:49:47.750Z,5.34
2019-01-30T22:52:19.575Z,5.30
2019-01-30T22:54:51.239Z,5.27
2019-01-30T22:57:23.039Z,5.20
2019-01-30T22:59:54.922Z,5.13
2019-01-30T23:02:27.016Z,5.03
2019-01-30T23:05:44.245Z,4.98
2019-01-30T23:09:07.375Z,4.94
2019-01-30T23:12:51.595Z,4.92
2019-01-30T23:15:34.606Z,4.93
2019-01-30T23:18:33.414Z,4.90
2019-01-30T23:21:22.397Z,4.89
2019-01-30T23:24:49.289Z,4.84
2019-01-30T23:27:46.625Z,4.74
2019-01-30T23:31:18.468Z,4.56
2019-01-30T23:34:20.907Z,4.49
2019-01-30T23:37:29.577Z,4.45
2019-01-30T23:40:53.787Z,4.44
2019-01-30T23:44:27.525Z,4.34
2019-01-30T23:48:03.066Z,4.23
2019-01-30T23:51:39.646Z,4.11
2019-01-30T23:55:07.549Z,3.95
2019-01-30T23:58:31.315Z,3.93
