createdAt,value
2023-05-22T00:01:45.613Z,19.1
2023-05-22T00:04:45.643Z,19
2023-05-22T00:07:45.609Z,19
2023-05-22T00:10:45.603Z,18.9
2023-05-22T00:13:45.616Z,18.9
2023-05-22T00:16:45.639Z,18.9
2023-05-22T00:19:45.618Z,18.8
2023-05-22T00:22:45.604Z,18.8
2023-05-22T00:25:45.615Z,18.8
2023-05-22T00:28:45.604Z,18.8
2023-05-22T00:31:45.600Z,18.7
2023-05-22T00:34:45.630Z,18.7
2023-05-22T00:37:45.591Z,18.6
2023-05-22T00:40:45.593Z,18.6
2023-05-22T00:43:45.628Z,18.6
2023-05-22T00:46:45.620Z,18.6
2023-05-22T00:49:45.594Z,18.6
2023-05-22T00:52:45.591Z,18.5
2023-05-22T00:55:45.596Z,18.5
2023-05-22T00:58:45.586Z,18.5
2023-05-22T01:01:45.595Z,18.5
2023-05-22T01:04:45.596Z,18.5
2023-05-22T01:07:45.592Z,18.4
2023-05-22T01:10:45.595Z,18.4
2023-05-22T01:13:45.592Z,18.4
2023-05-22T01:16:45.632Z,18.4
2023-05-22T01:19:45.577Z,18.4
2023-05-22T01:22:45.582Z,18.4
2023-05-22T01:25:45.789Z,18.3
2023-05-22T01:28:45.589Z,18.3
2023-05-22T01:31:45.572Z,18.3
2023-05-22T01:34:45.569Z,18.3
2023-05-22T01:37:45.579Z,18.3
2023-05-22T01:40:45.591Z,18.3
2023-05-22T01:43:45.576Z,18.3
2023-05-22T01:46:45.576Z,18.3
2023-05-22T01:49:45.576Z,18.2
2023-05-22T01:52:45.577Z,18.2
2023-05-22T01:55:45.567Z,18.2
2023-05-22T01:58:45.575Z,18.2
2023-05-22T02:01:45.645Z,18.2
2023-05-22T02:04:45.562Z,18.2
2023-05-22T02:07:45.566Z,18.1
2023-05-22T02:10:45.570Z,18.1
2023-05-22T02:13:45.555Z,18.1
2023-05-22T02:16:45.554Z,18
2023-05-22T02:19:45.562Z,18
2023-05-22T02:22:45.571Z,18
2023-05-22T02:25:45.558Z,17.9
2023-05-22T02:28:45.551Z,17.9
2023-05-22T02:31:45.639Z,17.9
2023-05-22T02:34:45.589Z,17.9
2023-05-22T02:37:45.550Z,17.8
2023-05-22T02:40:45.552Z,17.8
2023-05-22T02:43:45.552Z,17.8
2023-05-22T02:46:45.575Z,17.8
2023-05-22T02:49:45.558Z,17.7
2023-05-22T02:52:45.545Z,17.7
2023-05-22T02:55:45.542Z,17.7
2023-05-22T02:58:45.547Z,17.7
2023-05-22T03:01:45.577Z,17.6
2023-05-22T03:04:45.543Z,17.6
2023-05-22T03:07:48.269Z,17.6
2023-05-22T03:10:45.547Z,17.6
2023-05-22T03:13:45.569Z,17.5
2023-05-22T03:16:45.557Z,17.5
2023-05-22T03:19:45.542Z,17.5
2023-05-22T03:22:45.543Z,17.5
2023-05-22T03:25:45.557Z,17.4
2023-05-22T03:28:45.585Z,17.4
2023-05-22T03:31:45.552Z,17.4
2023-05-22T03:34:45.534Z,17.4
2023-05-22T03:37:45.550Z,17.4
2023-05-22T03:40:45.537Z,17.4
2023-05-22T03:43:45.540Z,17.4
2023-05-22T03:46:45.541Z,17.3
2023-05-22T03:49:45.536Z,17.3
2023-05-22T03:52:45.541Z,17.3
2023-05-22T03:55:45.536Z,17.3
2023-05-22T03:58:45.545Z,17.3
2023-05-22T04:01:45.524Z,17.3
2023-05-22T04:04:45.558Z,17.3
2023-05-22T04:07:45.527Z,17.3
2023-05-22T04:10:45.525Z,17.3
2023-05-22T04:13:45.537Z,17.3
2023-05-22T04:16:45.522Z,17.3
2023-05-22T04:19:45.530Z,17.3
2023-05-22T04:22:45.518Z,17.3
2023-05-22T04:25:45.515Z,17.3
2023-05-22T04:28:45.529Z,17.3
2023-05-22T04:31:45.563Z,17.3
2023-05-22T04:34:45.521Z,17.3
2023-05-22T04:37:45.543Z,17.3
2023-05-22T04:40:45.522Z,17.3
2023-05-22T04:43:45.530Z,17.3
2023-05-22T04:46:45.554Z,17.3
2023-05-22T04:49:45.541Z,17.3
2023-05-22T04:52:45.542Z,17.3
2023-05-22T04:55:45.522Z,17.3
2023-05-22T04:58:45.515Z,17.3
2023-05-22T05:01:45.638Z,17.3
2023-05-22T05:04:45.521Z,17.4
2023-05-22T05:07:46.750Z,17.4
2023-05-22T05:10:45.529Z,17.4
2023-05-22T05:13:45.537Z,17.4
2023-05-22T05:16:45.533Z,17.5
2023-05-22T05:19:45.536Z,17.5
2023-05-22T05:22:45.534Z,17.6
2023-05-22T05:25:45.535Z,17.6
2023-05-22T05:28:45.532Z,17.7
2023-05-22T05:31:45.574Z,17.7
2023-05-22T05:34:45.517Z,17.7
2023-05-22T05:37:45.529Z,17.8
2023-05-22T05:40:45.523Z,17.8
2023-05-22T05:43:45.598Z,17.9
2023-05-22T05:46:45.541Z,17.9
2023-05-22T05:49:45.520Z,18
2023-05-22T05:52:45.516Z,18
2023-05-22T05:55:45.524Z,18.1
2023-05-22T05:58:45.506Z,18.2
2023-05-22T06:01:45.518Z,18.2
2023-05-22T06:04:45.515Z,18.3
2023-05-22T06:07:45.597Z,18.4
2023-05-22T06:10:45.514Z,18.4
2023-05-22T06:13:45.499Z,18.4
2023-05-22T06:16:45.515Z,18.5
2023-05-22T06:19:45.506Z,18.5
2023-05-22T06:22:45.504Z,18.6
2023-05-22T06:25:45.509Z,18.6
2023-05-22T06:28:45.593Z,18.7
2023-05-22T06:31:45.528Z,18.7
2023-05-22T06:34:45.502Z,18.8
2023-05-22T06:40:45.505Z,18.9
2023-05-22T06:43:45.493Z,18.9
2023-05-22T06:46:45.499Z,18.9
2023-05-22T06:49:45.489Z,19
2023-05-22T06:52:45.496Z,19
2023-05-22T06:55:45.493Z,19
2023-05-22T06:58:45.490Z,19.1
2023-05-22T07:01:45.501Z,19.2
2023-05-22T07:04:45.488Z,19.2
2023-05-22T07:07:45.482Z,19.3
2023-05-22T07:10:45.484Z,19.3
2023-05-22T07:13:45.478Z,19.4
2023-05-22T07:16:45.518Z,19.5
2023-05-22T07:19:45.480Z,19.5
2023-05-22T07:22:45.493Z,19.6
2023-05-22T07:25:45.482Z,19.6
2023-05-22T07:28:45.477Z,19.7
2023-05-22T07:31:45.514Z,19.8
2023-05-22T07:34:45.473Z,19.8
2023-05-22T07:37:45.486Z,19.9
2023-05-22T07:43:45.474Z,20.1
2023-05-22T07:49:45.478Z,20.2
2023-05-22T07:52:45.469Z,20.2
2023-05-22T07:55:45.471Z,20.3
2023-05-22T07:58:45.465Z,20.3
2023-05-22T08:01:45.477Z,20.4
2023-05-22T08:04:45.501Z,20.5
2023-05-22T08:07:45.470Z,20.5
2023-05-22T08:13:45.501Z,20.6
2023-05-22T08:16:45.507Z,20.7
2023-05-22T08:19:45.574Z,20.8
2023-05-22T08:25:45.474Z,20.9
2023-05-22T08:28:45.464Z,21
2023-05-22T08:31:45.528Z,21
2023-05-22T08:34:45.462Z,21.2
2023-05-22T08:37:45.475Z,21.2
2023-05-22T08:40:46.395Z,21.3
2023-05-22T08:43:45.459Z,21.4
2023-05-22T08:46:45.583Z,21.4
2023-05-22T08:49:45.454Z,21.5
2023-05-22T08:52:45.453Z,21.6
2023-05-22T08:55:45.454Z,21.7
2023-05-22T08:58:45.463Z,21.7
2023-05-22T09:01:45.493Z,21.8
2023-05-22T09:04:45.468Z,21.9
2023-05-22T09:07:45.449Z,21.9
2023-05-22T09:10:45.461Z,22.1
2023-05-22T09:13:45.446Z,22.1
2023-05-22T09:16:45.503Z,22.2
2023-05-22T09:19:45.456Z,22.2
2023-05-22T09:22:45.464Z,22.3
2023-05-22T09:25:45.458Z,22.5
2023-05-22T09:28:45.453Z,22.6
2023-05-22T09:31:45.516Z,22.6
2023-05-22T09:34:45.463Z,22.7
2023-05-22T09:37:45.451Z,22.8
2023-05-22T09:40:45.456Z,22.9
2023-05-22T09:43:45.455Z,23
2023-05-22T09:46:45.564Z,23.1
2023-05-22T09:49:45.465Z,23.2
2023-05-22T09:52:45.450Z,23.2
2023-05-22T09:55:45.443Z,23.4
2023-05-22T09:58:45.480Z,23.4
2023-05-22T10:01:45.473Z,23.5
2023-05-22T10:04:45.529Z,23.5
2023-05-22T10:07:45.457Z,23.6
2023-05-22T10:10:45.466Z,23.7
2023-05-22T10:13:45.469Z,23.8
2023-05-22T10:16:45.464Z,23.9
2023-05-22T10:22:45.461Z,24
2023-05-22T10:25:45.462Z,24
2023-05-22T10:28:45.463Z,24.1
2023-05-22T10:31:45.477Z,24.2
2023-05-22T10:34:45.452Z,24.2
2023-05-22T10:37:45.450Z,24.3
2023-05-22T10:40:45.584Z,24.4
2023-05-22T10:43:45.451Z,24.4
2023-05-22T10:46:45.462Z,24.5
2023-05-22T10:49:45.441Z,24.6
2023-05-22T10:52:45.443Z,24.6
2023-05-22T10:55:45.452Z,24.7
2023-05-22T10:58:45.457Z,24.8
2023-05-22T11:01:45.477Z,24.8
2023-05-22T11:04:45.499Z,24.9
2023-05-22T11:07:45.447Z,25
2023-05-22T11:10:45.438Z,25.1
2023-05-22T11:13:45.439Z,25.1
2023-05-22T11:16:45.464Z,25.3
2023-05-22T11:19:45.463Z,25.4
2023-05-22T11:22:45.441Z,25.5
2023-05-22T11:25:45.437Z,25.5
2023-05-22T11:28:45.435Z,25.6
2023-05-22T11:31:45.487Z,25.7
2023-05-22T11:34:45.425Z,25.7
2023-05-22T11:37:45.441Z,25.7
2023-05-22T11:40:45.427Z,25.8
2023-05-22T11:46:45.486Z,25.8
2023-05-22T11:49:45.435Z,25.8
2023-05-22T11:52:45.429Z,25.9
2023-05-22T11:55:45.425Z,26
2023-05-22T11:58:45.421Z,26
2023-05-22T12:01:45.419Z,26
2023-05-22T12:04:45.419Z,26.1
2023-05-22T12:07:45.424Z,26.2
2023-05-22T12:10:45.413Z,26.3
2023-05-22T12:13:45.418Z,26.3
2023-05-22T12:16:45.433Z,26.3
2023-05-22T12:19:45.414Z,26.4
2023-05-22T12:22:45.429Z,26.5
2023-05-22T12:25:45.403Z,26.5
2023-05-22T12:28:45.408Z,26.6
2023-05-22T12:31:45.442Z,26.6
2023-05-22T12:34:45.414Z,26.6
2023-05-22T12:37:45.399Z,26.6
2023-05-22T12:40:45.406Z,26.6
2023-05-22T12:43:45.415Z,26.7
2023-05-22T12:46:45.486Z,26.8
2023-05-22T12:49:45.425Z,26.8
2023-05-22T12:52:45.407Z,26.8
2023-05-22T12:55:45.408Z,26.8
2023-05-22T12:58:45.402Z,26.8
2023-05-22T13:01:45.463Z,26.9
2023-05-22T13:04:45.490Z,27
2023-05-22T13:07:45.403Z,27.1
2023-05-22T13:10:45.400Z,27.2
2023-05-22T13:13:45.400Z,27.3
2023-05-22T13:16:45.393Z,27.3
2023-05-22T13:19:45.457Z,27.3
2023-05-22T13:22:45.397Z,27.4
2023-05-22T13:25:45.383Z,27.4
2023-05-22T13:28:45.422Z,27.4
2023-05-22T13:31:45.388Z,27.4
2023-05-22T13:37:45.392Z,27.4
2023-05-22T13:40:47.652Z,27.5
2023-05-22T13:43:45.392Z,27.5
2023-05-22T13:46:45.404Z,27.6
2023-05-22T13:49:45.378Z,27.6
2023-05-22T13:52:45.407Z,27.6
2023-05-22T13:55:45.394Z,27.7
2023-05-22T13:58:45.430Z,27.8
2023-05-22T14:01:45.421Z,27.8
2023-05-22T14:04:46.481Z,27.8
2023-05-22T14:07:45.429Z,27.8
2023-05-22T14:10:45.424Z,27.9
2023-05-22T14:13:45.423Z,27.9
2023-05-22T14:16:45.436Z,28
2023-05-22T14:19:45.438Z,28
2023-05-22T14:22:56.942Z,28
2023-05-22T14:25:45.402Z,28
2023-05-22T14:28:45.425Z,28.1
2023-05-22T14:31:45.403Z,28.2
2023-05-22T14:34:45.410Z,28.2
2023-05-22T14:37:45.394Z,28.2
2023-05-22T14:40:45.395Z,28.3
2023-05-22T14:43:45.432Z,28.3
2023-05-22T14:46:45.481Z,28.3
2023-05-22T14:52:45.397Z,28.2
2023-05-22T14:55:45.655Z,28.2
2023-05-22T14:58:45.668Z,28
2023-05-22T15:01:45.405Z,27.8
2023-05-22T15:04:45.425Z,27.7
2023-05-22T15:07:46.780Z,27.6
2023-05-22T15:10:45.411Z,27.5
2023-05-22T15:13:45.403Z,27.3
2023-05-22T15:16:45.393Z,27.2
2023-05-22T15:19:45.392Z,27.1
2023-05-22T15:22:45.396Z,27
2023-05-22T15:25:45.375Z,26.9
2023-05-22T15:28:45.407Z,26.8
2023-05-22T15:31:45.402Z,26.6
2023-05-22T15:34:45.381Z,26.5
2023-05-22T15:37:45.392Z,26.4
2023-05-22T15:40:45.380Z,26.3
2023-05-22T15:43:45.385Z,26.3
2023-05-22T15:46:45.384Z,26.2
2023-05-22T15:52:45.381Z,26.2
2023-05-22T15:55:45.373Z,26.2
2023-05-22T15:58:45.379Z,26.3
2023-05-22T16:01:45.439Z,26.3
2023-05-22T16:04:45.375Z,26.3
2023-05-22T16:10:45.384Z,26.3
2023-05-22T16:13:45.387Z,26.3
2023-05-22T16:16:45.374Z,26.3
2023-05-22T16:19:45.366Z,26.2
2023-05-22T16:22:48.365Z,26.2
2023-05-22T16:25:45.375Z,26.2
2023-05-22T16:28:45.366Z,26.2
2023-05-22T16:31:45.383Z,26.1
2023-05-22T16:34:45.369Z,26.1
2023-05-22T16:37:45.361Z,26
2023-05-22T16:40:45.360Z,26
2023-05-22T16:43:45.349Z,25.9
2023-05-22T16:46:45.466Z,25.8
2023-05-22T16:49:45.364Z,25.8
2023-05-22T16:52:45.362Z,25.7
2023-05-22T16:55:45.361Z,25.7
2023-05-22T16:58:45.353Z,25.7
2023-05-22T17:01:45.352Z,25.6
2023-05-22T17:04:45.352Z,25.6
2023-05-22T17:07:45.351Z,25.5
2023-05-22T17:10:45.351Z,25.4
2023-05-22T17:13:45.347Z,25.3
2023-05-22T17:16:45.398Z,25.3
2023-05-22T17:19:45.339Z,25.2
2023-05-22T17:22:45.348Z,25.2
2023-05-22T17:25:45.338Z,25
2023-05-22T17:28:45.350Z,25
2023-05-22T17:31:45.382Z,24.9
2023-05-22T17:34:45.356Z,24.8
2023-05-22T17:37:45.338Z,24.8
2023-05-22T17:40:46.345Z,24.7
2023-05-22T17:43:45.353Z,24.7
2023-05-22T17:46:45.402Z,24.7
2023-05-22T17:49:45.337Z,24.6
2023-05-22T17:52:45.347Z,24.6
2023-05-22T17:55:45.331Z,24.5
2023-05-22T17:58:45.325Z,24.4
2023-05-22T18:01:45.369Z,24.3
2023-05-22T18:04:45.346Z,24.2
2023-05-22T18:07:45.342Z,24.2
2023-05-22T18:13:45.323Z,24
2023-05-22T18:16:45.368Z,23.9
2023-05-22T18:19:45.328Z,23.9
2023-05-22T18:22:45.327Z,23.8
2023-05-22T18:25:45.346Z,23.7
2023-05-22T18:31:45.344Z,23.5
2023-05-22T18:34:45.329Z,23.4
2023-05-22T18:37:45.329Z,23.4
2023-05-22T18:40:45.327Z,23.3
2023-05-22T18:43:45.329Z,23.2
2023-05-22T18:46:45.358Z,23.1
2023-05-22T18:49:45.324Z,23
2023-05-22T18:52:45.332Z,22.9
2023-05-22T18:55:45.322Z,22.9
2023-05-22T18:58:45.311Z,22.8
2023-05-22T19:01:45.330Z,22.7
2023-05-22T19:04:45.346Z,22.6
2023-05-22T19:07:45.316Z,22.6
2023-05-22T19:10:45.321Z,22.5
2023-05-22T19:13:45.316Z,22.4
2023-05-22T19:16:45.327Z,22.4
2023-05-22T19:19:45.321Z,22.3
2023-05-22T19:22:45.320Z,22.2
2023-05-22T19:25:45.331Z,22.1
2023-05-22T19:28:45.310Z,22.1
2023-05-22T19:31:45.343Z,22.1
2023-05-22T19:34:45.326Z,22
2023-05-22T19:37:45.312Z,22
2023-05-22T19:40:45.306Z,21.9
2023-05-22T19:43:45.333Z,21.8
2023-05-22T19:46:45.393Z,21.8
2023-05-22T19:49:45.301Z,21.8
2023-05-22T19:52:45.311Z,21.7
2023-05-22T19:55:45.303Z,21.7
2023-05-22T19:58:45.305Z,21.6
2023-05-22T20:01:45.342Z,21.6
2023-05-22T20:07:45.305Z,21.5
2023-05-22T20:10:45.305Z,21.4
2023-05-22T20:13:45.306Z,21.4
2023-05-22T20:16:45.349Z,21.3
2023-05-22T20:19:45.324Z,21.3
2023-05-22T20:22:45.296Z,21.3
2023-05-22T20:25:45.294Z,21.2
2023-05-22T20:28:45.293Z,21.2
2023-05-22T20:31:45.349Z,21.1
2023-05-22T20:34:45.293Z,21.1
2023-05-22T20:37:45.286Z,21.1
2023-05-22T20:40:45.291Z,21.1
2023-05-22T20:46:45.286Z,21.1
2023-05-22T20:52:45.277Z,21
2023-05-22T20:55:45.280Z,21
2023-05-22T20:58:45.287Z,20.9
2023-05-22T21:01:45.315Z,20.9
2023-05-22T21:04:45.272Z,20.9
2023-05-22T21:07:45.276Z,20.9
2023-05-22T21:10:45.269Z,20.8
2023-05-22T21:13:45.268Z,20.8
2023-05-22T21:19:45.270Z,20.8
2023-05-22T21:22:45.278Z,20.8
2023-05-22T21:25:45.261Z,20.7
2023-05-22T21:28:45.262Z,20.7
2023-05-22T21:31:45.325Z,20.7
2023-05-22T21:34:45.260Z,20.7
2023-05-22T21:37:45.260Z,20.7
2023-05-22T21:40:45.268Z,20.7
2023-05-22T21:43:45.276Z,20.7
2023-05-22T21:46:45.303Z,20.7
2023-05-22T21:49:45.258Z,20.7
2023-05-22T21:52:45.270Z,20.7
2023-05-22T21:55:45.270Z,20.7
2023-05-22T21:58:45.269Z,20.7
2023-05-22T22:01:45.265Z,20.7
2023-05-22T22:04:45.259Z,20.6
2023-05-22T22:07:45.340Z,20.6
2023-05-22T22:10:45.274Z,20.6
2023-05-22T22:13:45.262Z,20.6
2023-05-22T22:16:45.270Z,20.6
2023-05-22T22:19:45.250Z,20.6
2023-05-22T22:22:45.248Z,20.6
2023-05-22T22:25:45.243Z,20.6
2023-05-22T22:28:45.241Z,20.5
2023-05-22T22:31:45.256Z,20.5
2023-05-22T22:34:45.248Z,20.5
2023-05-22T22:37:45.250Z,20.5
2023-05-22T22:40:45.238Z,20.5
2023-05-22T22:43:45.233Z,20.5
2023-05-22T22:46:45.237Z,20.5
2023-05-22T22:49:45.240Z,20.4
2023-05-22T22:52:45.430Z,20.4
2023-05-22T22:55:45.241Z,20.4
2023-05-22T22:58:45.234Z,20.4
2023-05-22T23:01:45.274Z,20.3
2023-05-22T23:04:45.326Z,20.3
2023-05-22T23:07:45.223Z,20.3
2023-05-22T23:10:45.233Z,20.3
2023-05-22T23:13:45.289Z,20.2
2023-05-22T23:16:45.224Z,20.2
2023-05-22T23:19:45.228Z,20.2
2023-05-22T23:25:45.219Z,20.2
2023-05-22T23:28:45.219Z,20.2
2023-05-22T23:31:45.237Z,20.2
2023-05-22T23:34:45.222Z,20.1
2023-05-22T23:37:45.225Z,20.1
2023-05-22T23:40:45.216Z,20.1
2023-05-22T23:43:45.219Z,20.1
2023-05-22T23:46:45.233Z,20.1
2023-05-22T23:49:45.213Z,20.1
2023-05-22T23:52:45.206Z,20
2023-05-22T23:55:45.207Z,20
2023-05-22T23:58:45.213Z,20
