createdAt,value
2019-05-07T00:00:43.617Z,99.99
2019-05-07T00:01:42.322Z,99.99
2019-05-07T00:02:42.715Z,99.99
2019-05-07T00:03:42.192Z,99.99
2019-05-07T00:04:42.630Z,99.99
2019-05-07T00:05:42.612Z,99.99
2019-05-07T00:06:40.376Z,99.99
2019-05-07T00:07:42.383Z,99.99
2019-05-07T00:08:40.299Z,99.99
2019-05-07T00:09:40.212Z,99.99
2019-05-07T00:10:42.301Z,99.99
2019-05-07T00:11:42.458Z,99.99
2019-05-07T00:12:40.077Z,99.99
2019-05-07T00:13:43.891Z,99.99
2019-05-07T00:14:39.933Z,99.99
2019-05-07T00:15:41.872Z,99.99
2019-05-07T00:16:42.025Z,99.99
2019-05-07T00:17:39.800Z,99.99
2019-05-07T00:18:39.708Z,99.99
2019-05-07T00:19:39.656Z,99.99
2019-05-07T00:20:39.596Z,99.99
2019-05-07T00:21:39.541Z,99.99
2019-05-07T00:22:41.829Z,99.99
2019-05-07T00:23:39.460Z,99.99
2019-05-07T00:24:39.374Z,99.99
2019-05-07T00:25:39.319Z,99.99
2019-05-07T00:26:39.267Z,99.99
2019-05-07T00:27:39.251Z,99.99
2019-05-07T00:28:39.155Z,99.99
2019-05-07T00:29:39.096Z,99.99
2019-05-07T00:30:39.041Z,99.99
2019-05-07T00:31:39.008Z,99.99
2019-05-07T00:32:38.955Z,99.99
2019-05-07T00:33:38.877Z,99.99
2019-05-07T00:34:38.814Z,99.99
2019-05-07T00:35:38.806Z,99.99
2019-05-07T00:36:38.704Z,99.99
2019-05-07T00:37:38.648Z,99.99
2019-05-07T00:38:38.593Z,99.99
2019-05-07T00:39:38.537Z,99.99
2019-05-07T00:40:38.509Z,99.99
2019-05-07T00:41:38.431Z,99.99
2019-05-07T00:42:38.372Z,99.99
2019-05-07T00:43:38.345Z,99.99
2019-05-07T00:44:38.259Z,99.99
2019-05-07T00:45:38.204Z,99.99
2019-05-07T00:46:38.149Z,99.99
2019-05-07T00:47:38.130Z,99.99
2019-05-07T00:48:38.069Z,99.99
2019-05-07T00:49:37.982Z,99.99
2019-05-07T00:50:37.927Z,99.99
2019-05-07T00:51:37.870Z,99.99
2019-05-07T00:52:37.814Z,99.99
2019-05-07T00:53:37.790Z,99.99
2019-05-07T00:54:37.703Z,99.99
2019-05-07T00:55:37.647Z,99.99
2019-05-07T00:56:37.593Z,99.99
2019-05-07T00:57:37.566Z,99.99
2019-05-07T00:58:37.479Z,99.99
2019-05-07T00:59:37.423Z,99.99
2019-05-07T01:00:37.369Z,99.99
2019-05-07T01:01:37.316Z,99.99
2019-05-07T01:02:37.288Z,99.99
2019-05-07T01:03:37.198Z,99.99
2019-05-07T01:04:37.143Z,99.99
2019-05-07T01:05:37.119Z,99.99
2019-05-07T01:06:37.040Z,99.99
2019-05-07T01:07:36.978Z,99.99
2019-05-07T01:08:36.924Z,99.99
2019-05-07T01:09:36.902Z,99.99
2019-05-07T01:10:36.840Z,99.99
2019-05-07T01:11:36.755Z,99.99
2019-05-07T01:12:36.698Z,99.99
2019-05-07T01:13:36.665Z,99.99
2019-05-07T01:14:36.591Z,99.99
2019-05-07T01:15:36.529Z,99.99
2019-05-07T01:16:36.477Z,99.99
2019-05-07T01:17:36.422Z,99.99
2019-05-07T01:18:36.388Z,99.99
2019-05-07T01:19:36.310Z,99.99
2019-05-07T01:20:36.253Z,99.99
2019-05-07T01:21:36.198Z,99.99
2019-05-07T01:22:36.152Z,99.99
2019-05-07T01:23:36.128Z,99.99
2019-05-07T01:24:36.027Z,99.99
2019-05-07T01:25:35.971Z,99.99
2019-05-07T01:26:35.917Z,99.99
2019-05-07T01:27:35.863Z,99.99
2019-05-07T01:28:35.837Z,99.99
2019-05-07T01:29:35.784Z,99.99
2019-05-07T01:30:35.696Z,99.99
2019-05-07T01:31:35.673Z,99.99
2019-05-07T01:32:35.584Z,99.99
2019-05-07T01:33:35.527Z,99.99
2019-05-07T01:34:35.472Z,99.99
2019-05-07T01:35:35.413Z,99.99
2019-05-07T01:36:35.391Z,99.99
2019-05-07T01:37:35.305Z,99.99
2019-05-07T01:38:35.250Z,99.99
2019-05-07T01:39:35.191Z,99.99
2019-05-07T01:40:35.134Z,99.99
2019-05-07T01:41:35.202Z,99.99
2019-05-07T01:42:36.748Z,99.99
2019-05-07T01:43:34.970Z,99.99
2019-05-07T01:44:34.914Z,99.99
2019-05-07T01:45:45.352Z,99.99
2019-05-07T01:46:34.836Z,99.99
2019-05-07T01:47:34.750Z,99.99
2019-05-07T01:48:34.690Z,99.99
2019-05-07T01:49:34.635Z,99.99
2019-05-07T01:50:34.581Z,99.99
2019-05-07T01:51:34.554Z,99.99
2019-05-07T01:52:34.469Z,99.99
2019-05-07T01:53:34.410Z,99.99
2019-05-07T01:54:34.354Z,99.99
2019-05-07T01:55:34.301Z,99.58
2019-05-07T01:56:34.292Z,98.30
2019-05-07T01:57:34.189Z,99.06
2019-05-07T01:58:34.133Z,97.26
2019-05-07T01:59:34.079Z,97.92
2019-05-07T02:00:34.020Z,98.87
2019-05-07T02:01:35.836Z,98.02
2019-05-07T02:02:33.914Z,97.36
2019-05-07T02:03:33.856Z,97.45
2019-05-07T02:04:33.799Z,98.49
2019-05-07T02:05:33.775Z,97.83
2019-05-07T02:06:33.686Z,97.92
2019-05-07T02:07:33.666Z,96.03
2019-05-07T02:08:33.574Z,96.22
2019-05-07T02:09:34.020Z,96.12
2019-05-07T02:10:33.465Z,97.83
2019-05-07T02:11:33.407Z,97.92
2019-05-07T02:12:33.353Z,94.89
2019-05-07T02:13:33.838Z,93.37
2019-05-07T02:14:33.262Z,94.79
2019-05-07T02:15:33.184Z,94.79
2019-05-07T02:16:33.169Z,94.89
2019-05-07T02:17:33.072Z,95.07
2019-05-07T02:18:33.018Z,95.74
2019-05-07T02:19:33.172Z,94.79
2019-05-07T02:20:32.906Z,97.26
2019-05-07T02:21:33.060Z,98.21
2019-05-07T02:22:32.790Z,98.49
2019-05-07T02:23:33.122Z,99.91
2019-05-07T02:24:33.920Z,96.88
2019-05-07T02:25:32.913Z,97.64
2019-05-07T02:26:32.599Z,98.78
2019-05-07T02:27:32.984Z,98.49
2019-05-07T02:28:33.043Z,99.91
2019-05-07T02:29:32.605Z,98.49
2019-05-07T02:30:34.984Z,97.74
2019-05-07T02:31:33.599Z,99.26
2019-05-07T02:32:33.421Z,99.99
2019-05-07T02:33:35.011Z,99.54
2019-05-07T02:34:34.274Z,99.35
2019-05-07T02:35:33.329Z,99.63
2019-05-07T02:36:34.023Z,99.99
2019-05-07T02:37:45.902Z,98.87
2019-05-07T02:38:34.002Z,99.99
2019-05-07T02:39:33.254Z,99.44
2019-05-07T02:40:33.904Z,98.97
2019-05-07T02:41:33.026Z,99.16
2019-05-07T02:42:33.603Z,97.92
2019-05-07T02:43:33.751Z,97.83
2019-05-07T02:44:32.508Z,98.68
2019-05-07T02:45:33.273Z,98.68
2019-05-07T02:46:35.245Z,99.99
2019-05-07T02:47:33.225Z,99.99
2019-05-07T02:48:33.250Z,99.99
2019-05-07T02:49:32.709Z,99.99
2019-05-07T02:50:32.978Z,99.99
2019-05-07T02:51:33.493Z,99.99
2019-05-07T02:52:32.460Z,99.99
2019-05-07T02:53:33.627Z,98.68
2019-05-07T02:54:32.784Z,99.99
2019-05-07T02:55:33.558Z,99.99
2019-05-07T02:56:33.272Z,99.99
2019-05-07T02:57:33.929Z,99.99
2019-05-07T02:58:33.136Z,99.54
2019-05-07T02:59:33.370Z,99.99
2019-05-07T03:00:33.249Z,99.73
2019-05-07T03:01:33.293Z,99.91
2019-05-07T03:02:33.107Z,99.99
2019-05-07T03:03:33.231Z,99.99
2019-05-07T03:04:33.366Z,99.99
2019-05-07T03:05:30.390Z,99.99
2019-05-07T03:06:33.608Z,99.99
2019-05-07T03:07:33.192Z,99.54
2019-05-07T03:08:32.858Z,97.92
2019-05-07T03:09:32.656Z,98.40
2019-05-07T03:10:30.141Z,96.69
2019-05-07T03:11:30.050Z,97.45
2019-05-07T03:12:33.263Z,96.69
2019-05-07T03:13:29.938Z,94.23
2019-05-07T03:14:32.281Z,97.74
2019-05-07T03:15:32.863Z,98.30
2019-05-07T03:16:39.541Z,97.64
2019-05-07T03:17:29.716Z,97.92
2019-05-07T03:18:33.131Z,96.78
2019-05-07T03:19:29.604Z,95.65
2019-05-07T03:20:29.581Z,95.07
2019-05-07T03:21:29.494Z,92.90
2019-05-07T03:22:29.438Z,93.94
2019-05-07T03:23:29.380Z,92.23
2019-05-07T03:24:29.324Z,90.62
2019-05-07T03:25:29.289Z,90.90
2019-05-07T03:26:29.211Z,86.68
2019-05-07T03:27:29.157Z,85.74
2019-05-07T03:28:29.130Z,85.36
2019-05-07T03:29:29.042Z,87.16
2019-05-07T03:30:28.987Z,87.35
2019-05-07T03:31:28.934Z,86.30
2019-05-07T03:32:28.897Z,84.88
2019-05-07T03:33:28.852Z,85.64
2019-05-07T03:34:28.795Z,86.30
2019-05-07T03:35:28.739Z,85.45
2019-05-07T03:36:28.648Z,85.64
2019-05-07T03:37:33.210Z,86.59
2019-05-07T03:38:28.552Z,86.21
2019-05-07T03:39:28.480Z,86.59
2019-05-07T03:40:28.465Z,88.10
2019-05-07T03:41:28.398Z,88.68
2019-05-07T03:42:28.313Z,89.06
2019-05-07T03:43:28.256Z,89.34
2019-05-07T03:44:28.197Z,88.77
2019-05-07T03:45:28.144Z,90.10
2019-05-07T03:46:28.121Z,88.77
2019-05-07T03:47:28.031Z,90.86
2019-05-07T03:48:28.004Z,89.91
2019-05-07T03:49:27.918Z,90.81
2019-05-07T03:50:27.866Z,90.24
2019-05-07T03:51:27.805Z,90.52
2019-05-07T03:52:27.779Z,91.52
2019-05-07T03:53:27.692Z,92.66
2019-05-07T03:54:27.635Z,91.56
2019-05-07T03:55:27.585Z,90.76
2019-05-07T03:56:27.524Z,90.71
2019-05-07T03:57:27.497Z,89.67
2019-05-07T03:58:27.410Z,90.67
2019-05-07T03:59:27.353Z,91.85
2019-05-07T04:00:27.299Z,91.66
2019-05-07T04:01:27.240Z,92.42
2019-05-07T04:02:27.216Z,90.81
2019-05-07T04:03:27.129Z,91.00
2019-05-07T04:04:27.075Z,89.39
2019-05-07T04:05:27.051Z,91.00
2019-05-07T04:06:26.963Z,90.81
2019-05-07T04:07:26.904Z,89.58
2019-05-07T04:08:26.855Z,89.58
2019-05-07T04:09:26.821Z,90.71
2019-05-07T04:10:26.739Z,90.81
2019-05-07T04:11:26.711Z,89.58
2019-05-07T04:12:26.623Z,89.67
2019-05-07T04:13:26.597Z,91.28
2019-05-07T04:14:26.513Z,89.67
2019-05-07T04:15:26.453Z,91.14
2019-05-07T04:16:26.397Z,89.06
2019-05-07T04:17:27.234Z,89.48
2019-05-07T04:18:26.308Z,88.48
2019-05-07T04:19:26.229Z,89.53
2019-05-07T04:20:26.172Z,88.58
2019-05-07T04:21:26.118Z,88.81
2019-05-07T04:22:28.929Z,90.38
2019-05-07T04:23:26.040Z,88.20
2019-05-07T04:24:25.984Z,86.97
2019-05-07T04:25:25.927Z,85.36
2019-05-07T04:26:25.839Z,85.64
2019-05-07T04:27:25.780Z,85.93
2019-05-07T04:28:25.758Z,85.74
2019-05-07T04:29:25.667Z,83.94
2019-05-07T04:30:25.610Z,84.98
2019-05-07T04:31:25.590Z,83.84
2019-05-07T04:32:25.497Z,81.85
2019-05-07T04:33:25.456Z,81.66
2019-05-07T04:34:25.384Z,83.46
2019-05-07T04:35:25.327Z,83.36
2019-05-07T04:36:25.303Z,86.02
2019-05-07T04:37:25.246Z,87.73
2019-05-07T04:38:25.158Z,86.02
2019-05-07T04:39:25.142Z,85.07
2019-05-07T04:40:25.059Z,84.22
2019-05-07T04:41:25.020Z,83.65
2019-05-07T04:42:25.038Z,85.07
2019-05-07T04:43:24.877Z,85.93
2019-05-07T04:44:24.822Z,85.07
2019-05-07T04:45:24.765Z,85.45
2019-05-07T04:46:24.745Z,84.12
2019-05-07T04:47:40.030Z,83.65
2019-05-07T04:48:24.591Z,83.55
2019-05-07T04:49:24.567Z,84.98
2019-05-07T04:50:37.902Z,84.41
2019-05-07T04:51:24.425Z,84.69
2019-05-07T04:52:24.369Z,86.87
2019-05-07T04:53:24.311Z,86.59
2019-05-07T04:54:24.289Z,87.16
2019-05-07T04:55:24.198Z,86.40
2019-05-07T04:56:24.153Z,86.59
2019-05-07T04:57:24.091Z,85.64
2019-05-07T04:58:26.482Z,84.69
2019-05-07T04:59:24.071Z,86.87
2019-05-07T05:00:23.924Z,86.11
2019-05-07T05:01:23.910Z,86.97
2019-05-07T05:02:23.805Z,87.73
2019-05-07T05:03:24.173Z,88.10
2019-05-07T05:04:30.307Z,87.96
2019-05-07T05:05:23.960Z,88.62
2019-05-07T05:06:24.337Z,87.58
2019-05-07T05:07:23.542Z,85.64
2019-05-07T05:08:23.822Z,83.31
2019-05-07T05:09:23.594Z,83.50
2019-05-07T05:10:23.500Z,83.88
2019-05-07T05:11:23.887Z,84.36
2019-05-07T05:12:23.242Z,84.26
2019-05-07T05:13:23.749Z,85.49
2019-05-07T05:14:23.132Z,85.40
2019-05-07T05:15:23.106Z,84.45
2019-05-07T05:16:23.019Z,85.02
2019-05-07T05:17:22.960Z,85.97
2019-05-07T05:18:22.908Z,87.39
2019-05-07T05:19:23.122Z,88.91
2019-05-07T05:20:22.829Z,88.53
2019-05-07T05:21:22.899Z,87.11
2019-05-07T05:22:22.678Z,87.68
2019-05-07T05:23:22.857Z,88.06
2019-05-07T05:24:22.565Z,89.10
2019-05-07T05:25:22.781Z,89.67
2019-05-07T05:26:22.455Z,90.76
2019-05-07T05:27:22.655Z,91.24
2019-05-07T05:28:22.343Z,91.33
2019-05-07T05:29:22.837Z,90.47
2019-05-07T05:30:22.275Z,90.76
2019-05-07T05:31:22.407Z,90.47
2019-05-07T05:32:22.700Z,91.14
2019-05-07T05:33:23.450Z,91.99
2019-05-07T05:34:22.334Z,91.89
2019-05-07T05:35:22.264Z,92.18
2019-05-07T05:36:22.305Z,92.47
2019-05-07T05:37:22.672Z,90.76
2019-05-07T05:38:22.256Z,92.94
2019-05-07T05:39:22.483Z,93.70
2019-05-07T05:40:22.683Z,94.18
2019-05-07T05:41:22.620Z,94.27
2019-05-07T05:42:22.572Z,94.56
2019-05-07T05:43:22.383Z,94.65
2019-05-07T05:44:22.748Z,95.60
2019-05-07T05:45:21.832Z,96.88
2019-05-07T05:46:22.638Z,97.41
2019-05-07T05:47:22.189Z,96.98
2019-05-07T05:48:22.448Z,97.83
2019-05-07T05:49:22.961Z,98.02
2019-05-07T05:50:21.879Z,98.50
2019-05-07T05:51:22.804Z,98.79
2019-05-07T05:52:22.086Z,99.54
2019-05-07T05:53:21.849Z,98.97
2019-05-07T05:54:22.314Z,99.07
2019-05-07T05:55:22.683Z,96.98
2019-05-07T05:56:22.738Z,99.07
2019-05-07T05:57:22.866Z,99.73
2019-05-07T05:58:24.009Z,98.50
2019-05-07T05:59:25.334Z,98.97
2019-05-07T06:00:22.123Z,99.92
2019-05-07T06:01:22.591Z,99.99
2019-05-07T06:02:22.656Z,99.99
2019-05-07T06:03:22.586Z,99.99
2019-05-07T06:04:22.161Z,99.99
2019-05-07T06:05:22.083Z,99.99
2019-05-07T06:06:21.957Z,99.99
2019-05-07T06:07:22.565Z,99.99
2019-05-07T06:08:20.120Z,99.99
2019-05-07T06:09:21.913Z,99.99
2019-05-07T06:10:22.314Z,99.99
2019-05-07T06:11:21.836Z,99.99
2019-05-07T06:12:21.980Z,99.99
2019-05-07T06:13:19.843Z,99.99
2019-05-07T06:14:22.065Z,99.99
2019-05-07T06:15:22.068Z,99.99
2019-05-07T06:16:21.927Z,99.99
2019-05-07T06:17:19.622Z,99.99
2019-05-07T06:18:23.481Z,99.99
2019-05-07T06:19:19.543Z,99.99
2019-05-07T06:20:19.498Z,99.99
2019-05-07T06:21:19.405Z,99.99
2019-05-07T06:22:19.350Z,99.99
2019-05-07T06:23:19.293Z,99.99
2019-05-07T06:24:19.241Z,99.99
2019-05-07T06:25:19.216Z,99.99
2019-05-07T06:26:19.134Z,99.99
2019-05-07T06:27:19.074Z,99.99
2019-05-07T06:28:19.024Z,99.99
2019-05-07T06:29:20.204Z,99.99
2019-05-07T06:30:18.951Z,99.99
2019-05-07T06:31:18.860Z,99.99
2019-05-07T06:32:18.805Z,99.99
2019-05-07T06:33:18.747Z,99.99
2019-05-07T06:34:18.692Z,99.99
2019-05-07T06:35:19.463Z,99.99
2019-05-07T06:36:18.585Z,99.99
2019-05-07T06:37:18.529Z,99.99
2019-05-07T06:38:18.472Z,99.99
2019-05-07T06:39:18.419Z,99.99
2019-05-07T06:40:20.373Z,99.99
2019-05-07T06:41:18.314Z,99.99
2019-05-07T06:42:18.258Z,99.99
2019-05-07T06:43:18.200Z,99.99
2019-05-07T06:44:18.147Z,99.99
2019-05-07T06:45:18.127Z,99.99
2019-05-07T06:46:18.040Z,99.99
2019-05-07T06:47:17.983Z,99.99
2019-05-07T06:48:33.104Z,99.99
2019-05-07T06:49:17.879Z,99.99
2019-05-07T06:50:17.864Z,99.99
2019-05-07T06:51:17.794Z,99.99
2019-05-07T06:52:17.712Z,99.99
2019-05-07T06:53:17.658Z,99.99
2019-05-07T06:54:17.641Z,99.99
2019-05-07T06:55:17.589Z,99.99
2019-05-07T06:56:17.497Z,99.99
2019-05-07T06:57:17.442Z,99.99
2019-05-07T06:58:17.389Z,99.99
2019-05-07T06:59:17.335Z,99.99
2019-05-07T07:00:17.315Z,99.99
2019-05-07T07:01:17.233Z,99.99
2019-05-07T07:02:17.209Z,99.99
2019-05-07T07:03:17.129Z,99.99
2019-05-07T07:04:17.067Z,99.99
2019-05-07T07:05:17.014Z,99.99
2019-05-07T07:06:16.966Z,99.99
2019-05-07T07:07:27.418Z,99.99
2019-05-07T07:08:16.852Z,99.99
2019-05-07T07:09:16.799Z,99.99
2019-05-07T07:10:16.743Z,99.99
2019-05-07T07:11:16.690Z,99.99
2019-05-07T07:12:16.674Z,99.99
2019-05-07T07:13:16.585Z,99.99
2019-05-07T07:14:16.531Z,99.99
2019-05-07T07:15:16.479Z,99.99
2019-05-07T07:16:16.429Z,99.99
2019-05-07T07:17:16.406Z,99.99
2019-05-07T07:18:16.323Z,99.99
2019-05-07T07:19:16.266Z,99.99
2019-05-07T07:20:16.213Z,99.99
2019-05-07T07:21:16.160Z,99.99
2019-05-07T07:22:16.146Z,99.99
2019-05-07T07:23:16.091Z,99.99
2019-05-07T07:24:16.002Z,99.99
2019-05-07T07:25:15.949Z,99.99
2019-05-07T07:26:15.897Z,99.99
2019-05-07T07:27:15.842Z,99.99
2019-05-07T07:28:15.821Z,99.99
2019-05-07T07:29:15.738Z,99.99
2019-05-07T07:30:15.685Z,99.99
2019-05-07T07:31:15.630Z,99.99
2019-05-07T07:32:15.577Z,99.99
2019-05-07T07:33:15.568Z,99.99
2019-05-07T07:34:15.477Z,99.99
2019-05-07T07:35:15.420Z,99.99
2019-05-07T07:36:15.371Z,98.22
2019-05-07T07:37:15.905Z,94.89
2019-05-07T07:38:15.307Z,96.51
2019-05-07T07:39:15.209Z,94.79
2019-05-07T07:40:15.161Z,92.89
2019-05-07T07:41:15.108Z,94.13
2019-05-07T07:42:15.055Z,95.94
2019-05-07T07:43:15.034Z,98.89
2019-05-07T07:44:14.953Z,98.99
2019-05-07T07:45:14.900Z,98.85
2019-05-07T07:46:16.501Z,95.89
2019-05-07T07:47:14.799Z,96.56
2019-05-07T07:48:14.780Z,92.08
2019-05-07T07:49:15.288Z,91.69
2019-05-07T07:50:14.637Z,91.13
2019-05-07T07:51:14.725Z,89.60
2019-05-07T07:52:14.535Z,87.60
2019-05-07T07:53:14.515Z,84.07
2019-05-07T07:54:14.430Z,84.07
2019-05-07T07:55:14.376Z,84.16
2019-05-07T07:56:14.324Z,83.69
2019-05-07T07:57:14.271Z,81.97
2019-05-07T07:58:14.255Z,82.73
2019-05-07T07:59:14.172Z,84.69
2019-05-07T08:00:14.146Z,82.11
2019-05-07T08:01:14.069Z,80.96
2019-05-07T08:02:14.017Z,82.01
2019-05-07T08:03:13.962Z,82.20
2019-05-07T08:04:13.911Z,82.59
2019-05-07T08:05:13.892Z,79.53
2019-05-07T08:06:13.807Z,80.39
2019-05-07T08:07:13.810Z,81.92
2019-05-07T08:08:13.703Z,80.58
2019-05-07T08:09:13.654Z,80.39
2019-05-07T08:10:13.600Z,80.72
2019-05-07T08:11:13.545Z,80.05
2019-05-07T08:12:13.533Z,78.91
2019-05-07T08:13:13.451Z,77.09
2019-05-07T08:14:13.430Z,76.23
2019-05-07T08:15:20.684Z,72.67
2019-05-07T08:16:13.290Z,70.19
2019-05-07T08:17:13.280Z,69.90
2019-05-07T08:18:13.203Z,71.33
2019-05-07T08:19:21.854Z,76.10
2019-05-07T08:20:13.087Z,79.00
2019-05-07T08:21:13.037Z,77.95
2019-05-07T08:22:12.982Z,74.74
2019-05-07T08:23:12.932Z,74.49
2019-05-07T08:24:12.926Z,74.88
2019-05-07T08:25:12.832Z,72.91
2019-05-07T08:26:12.805Z,70.75
2019-05-07T08:27:15.123Z,70.84
2019-05-07T08:28:12.678Z,69.44
2019-05-07T08:29:12.671Z,69.54
2019-05-07T08:30:12.579Z,69.54
2019-05-07T08:31:12.522Z,69.67
2019-05-07T08:32:12.655Z,67.56
2019-05-07T08:33:14.619Z,67.47
2019-05-07T08:34:14.169Z,67.41
2019-05-07T08:35:14.237Z,67.69
2019-05-07T08:36:14.898Z,66.16
2019-05-07T08:37:12.222Z,66.06
2019-05-07T08:38:12.786Z,66.16
2019-05-07T08:39:13.050Z,63.86
2019-05-07T08:40:12.846Z,63.57
2019-05-07T08:41:12.052Z,63.86
2019-05-07T08:42:12.359Z,63.89
2019-05-07T08:43:12.563Z,63.19
2019-05-07T08:44:15.098Z,63.39
2019-05-07T08:45:12.011Z,63.19
2019-05-07T08:46:12.026Z,63.86
2019-05-07T08:47:12.299Z,64.34
2019-05-07T08:48:12.581Z,61.72
2019-05-07T08:49:12.092Z,61.54
2019-05-07T08:50:11.871Z,61.34
2019-05-07T08:51:11.906Z,62.33
2019-05-07T08:52:12.040Z,63.13
2019-05-07T08:53:13.195Z,61.88
2019-05-07T08:54:12.319Z,61.40
2019-05-07T08:55:12.541Z,61.53
2019-05-07T08:56:12.464Z,57.89
2019-05-07T08:57:12.110Z,57.41
2019-05-07T08:58:12.048Z,59.33
2019-05-07T08:59:12.416Z,59.71
2019-05-07T09:00:12.358Z,59.93
2019-05-07T09:01:11.910Z,59.74
2019-05-07T09:02:12.565Z,57.63
2019-05-07T09:03:20.074Z,59.06
2019-05-07T09:04:13.284Z,58.27
2019-05-07T09:05:12.033Z,55.40
2019-05-07T09:06:11.785Z,57.89
2019-05-07T09:07:16.198Z,58.62
2019-05-07T09:08:12.542Z,57.86
2019-05-07T09:09:12.872Z,59.08
2019-05-07T09:10:12.514Z,60.54
2019-05-07T09:11:10.580Z,60.99
2019-05-07T09:12:12.418Z,59.17
2019-05-07T09:13:12.473Z,59.08
2019-05-07T09:14:12.583Z,58.40
2019-05-07T09:15:12.292Z,58.69
2019-05-07T09:16:12.721Z,59.75
2019-05-07T09:17:12.526Z,58.31
2019-05-07T09:18:12.263Z,58.59
2019-05-07T09:19:12.617Z,59.27
2019-05-07T09:20:12.014Z,58.59
2019-05-07T09:21:12.312Z,57.19
2019-05-07T09:22:12.514Z,56.42
2019-05-07T09:23:13.184Z,55.08
2019-05-07T09:24:11.948Z,56.93
2019-05-07T09:25:09.906Z,55.49
2019-05-07T09:26:09.869Z,54.66
2019-05-07T09:27:12.035Z,55.23
2019-05-07T09:28:11.788Z,57.46
2019-05-07T09:29:11.700Z,57.65
2019-05-07T09:30:09.669Z,56.89
2019-05-07T09:31:09.651Z,56.60
2019-05-07T09:32:11.960Z,54.49
2019-05-07T09:33:09.526Z,51.59
2019-05-07T09:34:11.675Z,54.27
2019-05-07T09:35:09.438Z,55.80
2019-05-07T09:36:09.433Z,56.35
2019-05-07T09:37:09.345Z,56.35
2019-05-07T09:38:09.294Z,55.49
2019-05-07T09:39:09.248Z,56.42
2019-05-07T09:40:09.248Z,57.09
2019-05-07T09:41:09.154Z,56.90
2019-05-07T09:42:09.105Z,55.73
2019-05-07T09:43:09.063Z,56.97
2019-05-07T09:44:09.010Z,56.49
2019-05-07T09:45:09.008Z,56.10
2019-05-07T09:46:08.968Z,56.39
2019-05-07T09:47:08.869Z,56.65
2019-05-07T09:48:08.824Z,58.09
2019-05-07T09:49:08.774Z,59.14
2019-05-07T09:50:09.086Z,58.63
2019-05-07T09:51:08.720Z,58.73
2019-05-07T09:52:08.678Z,59.40
2019-05-07T09:53:08.583Z,60.06
2019-05-07T09:54:08.538Z,61.79
2019-05-07T09:55:16.632Z,61.98
2019-05-07T09:56:08.438Z,62.08
2019-05-07T09:57:22.749Z,61.19
2019-05-07T09:58:08.343Z,59.84
2019-05-07T09:59:08.300Z,58.41
2019-05-07T10:00:08.242Z,58.03
2019-05-07T10:01:08.197Z,60.23
2019-05-07T10:02:08.179Z,61.22
2019-05-07T10:03:08.098Z,60.77
2019-05-07T10:04:08.058Z,62.49
2019-05-07T10:05:08.008Z,61.34
2019-05-07T10:06:07.962Z,59.62
2019-05-07T10:07:07.936Z,58.18
2019-05-07T10:08:07.856Z,59.33
2019-05-07T10:09:07.811Z,59.72
2019-05-07T10:10:07.764Z,58.95
2019-05-07T10:11:07.714Z,59.59
2019-05-07T10:12:07.700Z,59.88
2019-05-07T10:13:07.619Z,59.30
2019-05-07T10:14:07.571Z,55.64
2019-05-07T10:15:07.523Z,54.49
2019-05-07T10:16:07.858Z,54.78
2019-05-07T10:17:07.456Z,55.13
2019-05-07T10:18:07.379Z,54.85
2019-05-07T10:19:07.366Z,54.63
2019-05-07T10:20:18.132Z,56.73
2019-05-07T10:21:07.234Z,59.98
2019-05-07T10:22:07.183Z,61.25
2019-05-07T10:23:07.136Z,61.25
2019-05-07T10:24:07.122Z,60.96
2019-05-07T10:25:07.070Z,62.40
2019-05-07T10:26:06.988Z,59.81
2019-05-07T10:27:06.938Z,60.01
2019-05-07T10:28:06.923Z,59.15
2019-05-07T10:29:06.843Z,56.28
2019-05-07T10:30:06.793Z,54.72
2019-05-07T10:31:06.806Z,53.84
2019-05-07T10:32:06.697Z,54.99
2019-05-07T10:33:06.651Z,55.55
2019-05-07T10:34:06.608Z,56.70
2019-05-07T10:35:06.549Z,56.10
2019-05-07T10:36:06.539Z,54.77
2019-05-07T10:37:06.455Z,56.10
2019-05-07T10:38:06.401Z,59.44
2019-05-07T10:39:06.356Z,58.48
2019-05-07T10:40:06.302Z,58.87
2019-05-07T10:41:06.299Z,58.39
2019-05-07T10:42:06.215Z,58.39
2019-05-07T10:43:06.154Z,57.85
2019-05-07T10:44:06.103Z,56.80
2019-05-07T10:45:06.055Z,54.99
2019-05-07T10:46:06.048Z,55.94
2019-05-07T10:47:05.959Z,53.96
2019-05-07T10:48:05.906Z,55.01
2019-05-07T10:49:05.857Z,55.30
2019-05-07T10:50:05.808Z,53.67
2019-05-07T10:51:05.805Z,54.91
2019-05-07T10:52:05.707Z,54.82
2019-05-07T10:53:05.657Z,54.15
2019-05-07T10:54:05.608Z,54.44
2019-05-07T10:55:05.560Z,53.93
2019-05-07T10:56:05.544Z,54.25
2019-05-07T10:57:05.456Z,54.44
2019-05-07T10:58:05.440Z,53.67
2019-05-07T10:59:05.360Z,54.34
2019-05-07T11:00:05.312Z,55.20
2019-05-07T11:01:05.260Z,56.76
2019-05-07T11:02:05.211Z,55.61
2019-05-07T11:03:05.208Z,54.75
2019-05-07T11:04:05.111Z,54.94
2019-05-07T11:05:05.064Z,55.54
2019-05-07T11:06:05.012Z,56.02
2019-05-07T11:07:04.963Z,54.49
2019-05-07T11:08:04.953Z,54.39
2019-05-07T11:09:04.865Z,56.50
2019-05-07T11:10:04.816Z,56.91
2019-05-07T11:11:04.767Z,56.72
2019-05-07T11:12:04.714Z,57.46
2019-05-07T11:13:04.705Z,56.50
2019-05-07T11:14:04.621Z,56.88
2019-05-07T11:15:04.572Z,56.69
2019-05-07T11:16:04.528Z,55.83
2019-05-07T11:17:04.474Z,55.07
2019-05-07T11:18:04.455Z,54.39
2019-05-07T11:19:04.411Z,54.30
2019-05-07T11:20:04.328Z,52.55
2019-05-07T11:21:04.274Z,53.51
2019-05-07T11:22:04.228Z,54.18
2019-05-07T11:23:04.209Z,54.27
2019-05-07T11:24:04.182Z,53.99
2019-05-07T11:25:04.075Z,55.32
2019-05-07T11:26:04.030Z,51.91
2019-05-07T11:27:03.978Z,53.47
2019-05-07T11:28:03.930Z,54.23
2019-05-07T11:29:03.912Z,53.40
2019-05-07T11:30:03.838Z,50.72
2019-05-07T11:31:03.820Z,48.88
2019-05-07T11:32:03.731Z,48.38
2019-05-07T11:33:03.687Z,47.87
2019-05-07T11:34:03.639Z,49.57
2019-05-07T11:35:03.590Z,49.85
2019-05-07T11:36:03.577Z,51.00
2019-05-07T11:37:03.491Z,52.43
2019-05-07T11:38:17.437Z,53.39
2019-05-07T11:39:03.392Z,51.57
2019-05-07T11:40:03.342Z,49.66
2019-05-07T11:41:03.325Z,48.39
2019-05-07T11:42:03.245Z,50.12
2019-05-07T11:43:03.195Z,51.07
2019-05-07T11:44:03.192Z,50.95
2019-05-07T11:45:03.095Z,51.71
2019-05-07T11:46:03.090Z,53.33
2019-05-07T11:47:03.246Z,53.72
2019-05-07T11:48:04.360Z,54.10
2019-05-07T11:49:02.899Z,54.48
2019-05-07T11:50:03.281Z,53.91
2019-05-07T11:51:04.336Z,54.38
2019-05-07T11:52:02.749Z,54.19
2019-05-07T11:53:02.700Z,53.91
2019-05-07T11:54:02.651Z,53.43
2019-05-07T11:55:03.123Z,53.69
2019-05-07T11:56:02.727Z,54.64
2019-05-07T11:57:02.738Z,55.79
2019-05-07T11:58:02.579Z,55.69
2019-05-07T11:59:02.688Z,55.12
2019-05-07T12:00:02.887Z,54.55
2019-05-07T12:01:03.956Z,55.12
2019-05-07T12:02:02.251Z,57.03
2019-05-07T12:03:02.372Z,57.89
2019-05-07T12:04:02.174Z,58.65
2019-05-07T12:05:02.319Z,58.84
2019-05-07T12:06:02.277Z,58.26
2019-05-07T12:07:02.671Z,58.07
2019-05-07T12:08:02.388Z,57.03
2019-05-07T12:09:03.027Z,56.93
2019-05-07T12:10:04.773Z,55.82
2019-05-07T12:11:02.310Z,56.77
2019-05-07T12:12:02.428Z,57.82
2019-05-07T12:13:02.391Z,58.77
2019-05-07T12:14:02.018Z,59.09
2019-05-07T12:15:02.482Z,58.04
2019-05-07T12:16:03.013Z,56.60
2019-05-07T12:17:02.723Z,57.28
2019-05-07T12:18:03.041Z,55.65
2019-05-07T12:19:02.216Z,54.32
2019-05-07T12:20:02.414Z,52.57
2019-05-07T12:21:03.812Z,53.43
2019-05-07T12:22:02.710Z,55.24
2019-05-07T12:23:02.791Z,55.91
2019-05-07T12:24:02.167Z,56.96
2019-05-07T12:25:02.612Z,57.46
2019-05-07T12:26:02.292Z,56.70
2019-05-07T12:27:02.656Z,57.09
2019-05-07T12:28:02.460Z,56.32
2019-05-07T12:29:00.881Z,56.13
2019-05-07T12:30:00.865Z,55.08
2019-05-07T12:31:00.783Z,56.89
2019-05-07T12:32:02.618Z,55.94
2019-05-07T12:33:02.292Z,55.36
2019-05-07T12:34:02.511Z,55.75
2019-05-07T12:35:02.313Z,55.58
2019-05-07T12:36:02.002Z,55.87
2019-05-07T12:37:01.672Z,56.06
2019-05-07T12:38:02.137Z,56.82
2019-05-07T12:39:02.298Z,56.92
2019-05-07T12:40:01.871Z,55.20
2019-05-07T12:41:02.006Z,55.01
2019-05-07T12:42:00.268Z,54.25
2019-05-07T12:43:01.937Z,54.25
2019-05-07T12:44:02.386Z,54.60
2019-05-07T12:45:02.173Z,55.46
2019-05-07T12:46:00.028Z,55.94
2019-05-07T12:47:01.714Z,56.13
2019-05-07T12:48:02.234Z,58.14
2019-05-07T12:48:59.906Z,58.61
2019-05-07T12:49:59.828Z,60.36
2019-05-07T12:50:59.778Z,60.84
2019-05-07T12:51:59.761Z,59.98