createdAt,value
2018-07-11T00:01:16.886Z,14.86
2018-07-11T00:03:45.311Z,14.87
2018-07-11T00:06:13.642Z,14.72
2018-07-11T00:08:40.959Z,14.73
2018-07-11T00:11:08.684Z,14.61
2018-07-11T00:13:35.921Z,14.53
2018-07-11T00:16:03.298Z,14.45
2018-07-11T00:18:30.609Z,14.38
2018-07-11T00:20:58.182Z,14.30
2018-07-11T00:23:25.433Z,14.24
2018-07-11T00:25:52.616Z,14.20
2018-07-11T00:28:20.032Z,14.22
2018-07-11T00:30:47.480Z,14.22
2018-07-11T00:33:14.636Z,14.22
2018-07-11T00:35:41.743Z,14.24
2018-07-11T00:38:09.017Z,14.26
2018-07-11T00:40:36.251Z,14.14
2018-07-11T00:43:03.428Z,14.09
2018-07-11T00:45:30.935Z,14.12
2018-07-11T00:47:58.165Z,14.07
2018-07-11T00:50:25.368Z,14.04
2018-07-11T00:52:52.540Z,14.02
2018-07-11T00:55:19.689Z,13.98
2018-07-11T00:57:46.887Z,13.88
2018-07-11T01:00:14.043Z,13.84
2018-07-11T01:02:41.201Z,13.83
2018-07-11T01:05:08.577Z,13.83
2018-07-11T01:07:35.809Z,13.77
2018-07-11T01:10:03.164Z,13.70
2018-07-11T01:12:32.570Z,13.64
2018-07-11T01:14:59.888Z,13.57
2018-07-11T01:17:32.707Z,13.45
2018-07-11T01:19:59.980Z,13.34
2018-07-11T01:22:27.143Z,13.22
2018-07-11T01:24:54.279Z,13.13
2018-07-11T01:27:21.387Z,13.04
2018-07-11T01:29:48.586Z,12.97
2018-07-11T01:32:15.719Z,12.95
2018-07-11T01:34:42.899Z,12.94
2018-07-11T01:37:10.160Z,12.90
2018-07-11T01:39:37.281Z,12.86
2018-07-11T01:42:04.560Z,12.84
2018-07-11T01:44:31.938Z,12.91
2018-07-11T01:46:59.195Z,12.98
2018-07-11T01:49:27.213Z,12.99
2018-07-11T01:52:06.000Z,12.96
2018-07-11T01:54:33.678Z,12.87
2018-07-11T01:57:02.122Z,12.87
2018-07-11T01:59:32.318Z,12.75
2018-07-11T02:01:59.538Z,12.73
2018-07-11T02:04:26.916Z,12.71
2018-07-11T02:06:54.102Z,12.69
2018-07-11T02:09:21.223Z,12.67
2018-07-11T02:11:48.420Z,12.65
2018-07-11T02:14:15.616Z,12.56
2018-07-11T02:16:43.566Z,12.65
2018-07-11T02:19:11.646Z,12.60
2018-07-11T02:21:38.914Z,12.62
2018-07-11T02:24:06.138Z,12.67
2018-07-11T02:26:33.339Z,12.77
2018-07-11T02:29:00.728Z,12.76
2018-07-11T02:31:28.621Z,12.81
2018-07-11T02:33:55.762Z,12.77
2018-07-11T02:36:22.999Z,12.68
2018-07-11T02:38:50.139Z,12.58
2018-07-11T02:41:17.286Z,12.58
2018-07-11T02:43:44.456Z,12.40
2018-07-11T02:46:11.676Z,12.35
2018-07-11T02:48:38.838Z,12.32
2018-07-11T02:51:06.069Z,12.37
2018-07-11T02:53:33.698Z,12.45
2018-07-11T02:56:00.844Z,12.61
2018-07-11T02:58:28.050Z,12.68
2018-07-11T03:00:55.212Z,12.81
2018-07-11T03:03:22.364Z,12.90
2018-07-11T03:05:49.537Z,12.98
2018-07-11T03:08:17.676Z,13.03
2018-07-11T03:10:46.188Z,12.96
2018-07-11T03:13:13.404Z,13.04
2018-07-11T03:15:40.575Z,13.15
2018-07-11T03:18:07.810Z,13.21
2018-07-11T03:20:35.106Z,13.18
2018-07-11T03:23:02.253Z,13.20
2018-07-11T03:25:29.415Z,13.25
2018-07-11T03:27:56.762Z,13.28
2018-07-11T03:30:23.988Z,13.24
2018-07-11T03:32:51.124Z,13.25
2018-07-11T03:35:19.340Z,13.18
2018-07-11T03:37:46.513Z,13.15
2018-07-11T03:40:14.236Z,13.00
2018-07-11T03:42:41.463Z,12.89
2018-07-11T03:45:08.666Z,12.86
2018-07-11T03:47:35.927Z,12.76
2018-07-11T03:50:03.143Z,12.76
2018-07-11T03:52:30.307Z,12.79
2018-07-11T03:54:57.452Z,12.66
2018-07-11T03:57:26.649Z,12.60
2018-07-11T03:59:53.808Z,12.60
2018-07-11T04:02:20.976Z,12.55
2018-07-11T04:04:48.124Z,12.57
2018-07-11T04:07:15.268Z,12.58
2018-07-11T04:09:42.540Z,12.60
2018-07-11T04:12:09.736Z,12.70
2018-07-11T04:14:36.980Z,12.87
2018-07-11T04:17:04.628Z,13.07
2018-07-11T04:19:31.761Z,13.29
2018-07-11T04:21:58.852Z,13.48
2018-07-11T04:24:26.020Z,13.69
2018-07-11T04:26:53.251Z,13.85
2018-07-11T04:29:20.522Z,13.97
2018-07-11T04:31:48.047Z,14.04
2018-07-11T04:34:15.170Z,14.23
2018-07-11T04:36:44.328Z,14.38
2018-07-11T04:39:11.650Z,14.57
2018-07-11T04:41:38.934Z,14.79
2018-07-11T04:44:06.238Z,14.92
2018-07-11T04:46:33.780Z,15.09
2018-07-11T04:49:09.979Z,15.20
2018-07-11T04:51:37.500Z,15.27
2018-07-11T04:54:04.875Z,15.30
2018-07-11T04:56:32.043Z,15.35
2018-07-11T04:58:59.321Z,15.44
2018-07-11T05:01:26.532Z,15.47
2018-07-11T05:03:53.797Z,15.47
2018-07-11T05:06:21.218Z,15.51
2018-07-11T05:08:50.131Z,15.53
2018-07-11T05:11:17.892Z,15.67
2018-07-11T05:13:45.131Z,15.83
2018-07-11T05:16:14.040Z,15.98
2018-07-11T05:18:41.767Z,16.21
2018-07-11T05:21:10.081Z,16.25
2018-07-11T05:23:38.863Z,16.45
2018-07-11T05:26:06.921Z,16.43
2018-07-11T05:28:34.380Z,16.43
2018-07-11T05:31:01.512Z,16.49
2018-07-11T05:33:28.600Z,16.60
2018-07-11T05:35:55.992Z,16.65
2018-07-11T05:38:24.287Z,16.61
2018-07-11T05:40:51.412Z,16.62
2018-07-11T05:43:19.065Z,16.50
2018-07-11T05:45:47.070Z,16.52
2018-07-11T05:48:14.230Z,16.53
2018-07-11T05:50:41.412Z,16.49
2018-07-11T05:53:08.726Z,16.58
2018-07-11T05:55:36.581Z,16.58
2018-07-11T05:58:03.897Z,16.55
2018-07-11T06:00:36.740Z,16.52
2018-07-11T06:03:04.926Z,16.51
2018-07-11T06:05:34.298Z,16.50
2018-07-11T06:08:01.569Z,16.51
2018-07-11T06:10:28.752Z,16.73
2018-07-11T06:12:55.867Z,16.68
2018-07-11T06:15:23.458Z,16.82
2018-07-11T06:17:50.611Z,17.04
2018-07-11T06:20:17.789Z,17.28
2018-07-11T06:22:45.074Z,17.46
2018-07-11T06:25:12.341Z,17.61
2018-07-11T06:27:39.569Z,17.69
2018-07-11T06:30:06.785Z,17.77
2018-07-11T06:32:35.205Z,17.99
2018-07-11T06:35:03.681Z,18.22
2018-07-11T06:37:30.998Z,18.31
2018-07-11T06:39:58.242Z,18.65
2018-07-11T06:42:25.467Z,19.18
2018-07-11T06:44:52.721Z,19.15
2018-07-11T06:47:19.909Z,19.24
2018-07-11T06:49:47.524Z,19.43
2018-07-11T06:52:15.501Z,19.39
2018-07-11T06:54:42.677Z,19.08
2018-07-11T06:57:09.882Z,18.88
2018-07-11T06:59:37.842Z,18.71
2018-07-11T07:02:06.692Z,18.56
2018-07-11T07:04:34.654Z,18.37
2018-07-11T07:07:01.841Z,18.33
2018-07-11T07:09:29.097Z,18.28
2018-07-11T07:11:56.730Z,18.26
2018-07-11T07:14:24.071Z,18.26
2018-07-11T07:16:51.273Z,18.60
2018-07-11T07:19:18.432Z,18.92
2018-07-11T07:21:46.215Z,19.14
2018-07-11T07:24:14.729Z,19.13
2018-07-11T07:26:43.041Z,19.43
2018-07-11T07:29:12.076Z,19.71
2018-07-11T07:31:40.749Z,19.88
2018-07-11T07:34:10.481Z,19.80
2018-07-11T07:36:41.148Z,20.09
2018-07-11T07:39:08.626Z,20.34
2018-07-11T07:41:37.065Z,20.60
2018-07-11T07:44:05.583Z,20.71
2018-07-11T07:46:32.849Z,20.73
2018-07-11T07:49:00.414Z,21.18
2018-07-11T07:51:28.634Z,21.34
2018-07-11T07:53:55.939Z,21.71
2018-07-11T07:56:23.205Z,21.95
2018-07-11T07:58:50.752Z,22.29
2018-07-11T08:01:19.298Z,22.32
2018-07-11T08:03:46.700Z,22.02
2018-07-11T08:06:14.079Z,21.82
2018-07-11T08:08:42.229Z,21.52
2018-07-11T08:11:11.388Z,21.62
2018-07-11T08:13:41.800Z,21.44
2018-07-11T08:16:10.669Z,21.28
2018-07-11T08:18:38.334Z,21.32
2018-07-11T08:21:11.444Z,21.23
2018-07-11T08:23:50.347Z,21.19
2018-07-11T08:26:29.055Z,21.45
2018-07-11T08:31:11.670Z,22.10
2018-07-11T08:35:00.920Z,21.56
2018-07-11T08:37:39.483Z,21.37
2018-07-11T08:40:29.575Z,21.19
2018-07-11T08:43:07.084Z,21.03
2018-07-11T08:48:01.415Z,21.71
2018-07-11T08:52:47.788Z,21.84
2018-07-11T08:57:33.278Z,22.20
2018-07-11T09:00:12.120Z,22.29
2018-07-11T09:02:55.501Z,21.94
2018-07-11T09:05:38.064Z,21.86
2018-07-11T09:08:16.572Z,21.36
2018-07-11T09:11:02.603Z,22.21
2018-07-11T09:13:39.991Z,22.50
2018-07-11T09:16:19.252Z,22.32
2018-07-11T09:23:04.749Z,22.75
2018-07-11T09:25:31.920Z,23.74
2018-07-11T09:27:59.091Z,23.93
2018-07-11T09:30:26.320Z,24.00
2018-07-11T09:32:54.387Z,23.75
2018-07-11T09:35:21.495Z,23.95
2018-07-11T09:37:49.265Z,24.07
2018-07-11T09:40:17.352Z,24.71
2018-07-11T09:42:44.495Z,24.99
2018-07-11T09:45:11.700Z,25.08
2018-07-11T09:47:38.828Z,25.73
2018-07-11T09:50:05.961Z,26.19
2018-07-11T09:52:34.248Z,25.52
2018-07-11T09:55:01.492Z,25.66
2018-07-11T09:57:28.615Z,25.79
2018-07-11T09:59:55.859Z,25.95
2018-07-11T10:02:22.987Z,26.18
2018-07-11T10:04:51.661Z,25.82
2018-07-11T10:07:18.839Z,24.57
2018-07-11T10:09:46.050Z,24.15
2018-07-11T10:12:13.233Z,24.56
2018-07-11T10:14:40.372Z,24.61
2018-07-11T10:17:08.812Z,24.80
2018-07-11T10:19:35.964Z,25.20
2018-07-11T10:22:03.224Z,24.71
2018-07-11T10:24:30.383Z,25.03
2018-07-11T10:26:57.494Z,24.37
2018-07-11T10:29:24.717Z,24.97
2018-07-11T10:31:51.950Z,25.77
2018-07-11T10:34:19.091Z,25.48
2018-07-11T10:36:48.263Z,25.90
2018-07-11T10:39:15.483Z,25.76
2018-07-11T10:41:42.600Z,25.41
2018-07-11T10:44:09.739Z,25.91
2018-07-11T10:46:36.901Z,27.17
2018-07-11T10:49:04.233Z,27.58
2018-07-11T10:51:31.403Z,27.21
2018-07-11T10:53:58.526Z,26.29
2018-07-11T10:56:25.652Z,24.86
2018-07-11T10:58:52.821Z,24.57
2018-07-11T11:01:20.116Z,24.79
2018-07-11T11:03:47.143Z,24.79
2018-07-11T11:06:14.912Z,24.71
2018-07-11T11:08:42.011Z,24.89
2018-07-11T11:11:09.124Z,26.42
2018-07-11T11:13:36.371Z,27.46
2018-07-11T11:16:04.363Z,27.98
2018-07-11T11:18:31.495Z,27.19
2018-07-11T11:20:58.654Z,26.82
2018-07-11T11:23:25.805Z,25.53
2018-07-11T11:25:53.031Z,25.23
2018-07-11T11:28:20.236Z,25.23
2018-07-11T11:30:48.309Z,25.22
2018-07-11T11:33:15.541Z,25.16
2018-07-11T11:35:42.942Z,25.79
2018-07-11T11:38:10.294Z,27.06
2018-07-11T11:40:38.165Z,27.29
2018-07-11T11:43:05.481Z,27.36
2018-07-11T11:45:32.617Z,25.69
2018-07-11T11:48:00.935Z,26.19
2018-07-11T11:50:28.777Z,26.19
2018-07-11T11:52:55.957Z,26.43
2018-07-11T11:55:23.097Z,25.70
2018-07-11T11:57:51.063Z,26.09
2018-07-11T12:00:18.442Z,26.08
2018-07-11T12:02:45.815Z,24.81
2018-07-11T12:05:14.665Z,24.14
2018-07-11T12:07:41.834Z,24.11
2018-07-11T12:10:08.966Z,24.47
2018-07-11T12:12:37.185Z,24.71
2018-07-11T12:15:05.052Z,24.85
2018-07-11T12:17:32.171Z,25.10
2018-07-11T12:19:59.324Z,25.62
2018-07-11T12:22:26.855Z,25.63
2018-07-11T12:24:54.953Z,26.28
2018-07-11T12:27:22.237Z,27.14
2018-07-11T12:29:50.700Z,27.33
2018-07-11T12:32:17.888Z,27.47
2018-07-11T12:34:45.100Z,27.25
2018-07-11T12:37:12.409Z,27.15
2018-07-11T12:39:39.770Z,27.39
2018-07-11T12:42:07.067Z,27.48
2018-07-11T12:44:34.307Z,26.78
2018-07-11T12:47:01.475Z,25.81
2018-07-11T12:49:29.689Z,25.14
2018-07-11T12:51:56.938Z,25.85
2018-07-11T12:54:24.192Z,26.11
2018-07-11T12:56:54.615Z,26.35
2018-07-11T12:59:23.985Z,26.87
2018-07-11T13:01:52.889Z,26.90
2018-07-11T13:04:20.076Z,26.49
2018-07-11T13:06:47.483Z,27.11
2018-07-11T13:09:15.036Z,26.72
2018-07-11T13:11:42.307Z,27.38
2018-07-11T13:14:09.459Z,26.90
2018-07-11T13:16:36.691Z,27.16
2018-07-11T13:19:04.951Z,27.39
2018-07-11T13:21:32.088Z,27.16
2018-07-11T13:23:59.324Z,27.02
2018-07-11T13:26:26.449Z,26.42
2018-07-11T13:28:53.764Z,26.00
2018-07-11T13:31:21.092Z,25.67
2018-07-11T13:33:48.450Z,24.77
2018-07-11T13:36:16.021Z,23.38
2018-07-11T13:38:43.929Z,22.71
2018-07-11T13:41:11.152Z,21.71
2018-07-11T13:43:38.300Z,21.20
2018-07-11T13:46:05.526Z,20.98
2018-07-11T13:48:32.682Z,20.90
2018-07-11T13:50:59.896Z,20.90
2018-07-11T13:53:27.055Z,20.95
2018-07-11T13:55:54.216Z,21.06
2018-07-11T13:58:21.361Z,21.08
2018-07-11T14:00:48.650Z,21.20
2018-07-11T14:03:15.908Z,21.33
2018-07-11T14:05:43.572Z,21.66
2018-07-11T14:08:11.028Z,22.10
2018-07-11T14:10:38.524Z,22.44
2018-07-11T14:13:05.713Z,22.66
2018-07-11T14:15:32.942Z,23.03
2018-07-11T14:18:02.246Z,23.55
2018-07-11T14:20:29.470Z,23.72
2018-07-11T14:23:07.319Z,23.79
2018-07-11T14:25:36.023Z,23.98
2018-07-11T14:28:03.296Z,24.35
2018-07-11T14:30:31.553Z,24.79
2018-07-11T14:33:03.924Z,25.08
2018-07-11T14:35:32.320Z,25.56
2018-07-11T14:38:00.453Z,25.96
2018-07-11T14:40:27.812Z,26.21
2018-07-11T14:42:56.596Z,26.48
2018-07-11T14:45:24.151Z,26.69
2018-07-11T14:47:55.650Z,27.04
2018-07-11T14:50:22.865Z,27.20
2018-07-11T14:52:51.062Z,27.45
2018-07-11T14:55:18.539Z,27.82
2018-07-11T14:57:46.215Z,28.20
2018-07-11T15:00:13.739Z,28.99
2018-07-11T15:02:41.469Z,29.73
2018-07-11T15:05:08.935Z,31.78
2018-07-11T15:07:36.238Z,32.10
2018-07-11T15:10:03.408Z,33.18
2018-07-11T15:12:31.136Z,34.53
2018-07-11T15:14:58.341Z,35.29
2018-07-11T15:17:26.139Z,36.66
2018-07-11T15:19:54.098Z,32.47
2018-07-11T15:22:21.283Z,28.66
2018-07-11T15:24:48.471Z,26.33
2018-07-11T15:27:15.859Z,24.99
2018-07-11T15:29:43.249Z,23.81
2018-07-11T15:32:11.446Z,22.88
2018-07-11T15:34:41.094Z,22.28
2018-07-11T15:37:08.399Z,21.62
2018-07-11T15:39:36.947Z,21.36
2018-07-11T15:42:04.761Z,20.85
2018-07-11T15:44:32.754Z,20.41
2018-07-11T15:47:00.155Z,20.34
2018-07-11T15:49:29.577Z,20.21
2018-07-11T15:51:56.841Z,20.17
2018-07-11T15:54:24.236Z,20.13
2018-07-11T15:56:51.492Z,20.00
2018-07-11T15:59:19.082Z,19.96
2018-07-11T16:01:55.976Z,19.96
2018-07-11T16:04:34.220Z,20.05
2018-07-11T16:07:04.659Z,20.09
2018-07-11T16:09:41.738Z,20.16
2018-07-11T16:12:09.258Z,20.26
2018-07-11T16:14:36.373Z,20.48
2018-07-11T16:17:03.516Z,20.75
2018-07-11T16:19:31.711Z,21.12
2018-07-11T16:21:58.863Z,21.52
2018-07-11T16:24:26.018Z,21.79
2018-07-11T16:26:53.388Z,22.16
2018-07-11T16:29:20.648Z,22.38
2018-07-11T16:31:47.833Z,22.59
2018-07-11T16:34:16.403Z,22.69
2018-07-11T16:36:43.697Z,22.70
2018-07-11T16:39:11.096Z,22.68
2018-07-11T16:41:38.353Z,22.58
2018-07-11T16:44:05.516Z,22.52
2018-07-11T16:46:32.673Z,22.12
2018-07-11T16:48:59.995Z,22.29
2018-07-11T16:51:27.126Z,22.40
2018-07-11T16:53:54.961Z,22.63
2018-07-11T16:56:22.113Z,22.72
2018-07-11T16:58:51.481Z,22.77
2018-07-11T17:01:18.799Z,22.58
2018-07-11T17:03:46.340Z,22.52
2018-07-11T17:06:13.779Z,22.62
2018-07-11T17:08:46.912Z,22.75
2018-07-11T17:11:18.507Z,22.95
2018-07-11T17:13:50.177Z,22.95
2018-07-11T17:16:17.518Z,23.16
2018-07-11T17:18:47.529Z,23.28
2018-07-11T17:21:21.876Z,23.27
2018-07-11T17:23:52.334Z,23.19
2018-07-11T17:26:22.021Z,23.27
2018-07-11T17:28:49.207Z,23.18
2018-07-11T17:31:16.593Z,23.25
2018-07-11T17:33:44.037Z,23.02
2018-07-11T17:36:11.369Z,22.81
2018-07-11T17:38:38.607Z,22.18
2018-07-11T17:41:05.863Z,21.56
2018-07-11T17:43:35.864Z,21.27
2018-07-11T17:46:03.134Z,20.96
2018-07-11T17:48:40.927Z,20.79
2018-07-11T17:51:17.694Z,20.56
2018-07-11T17:53:49.553Z,20.20
2018-07-11T17:56:21.132Z,20.03
2018-07-11T17:58:53.173Z,19.91
2018-07-11T18:01:27.464Z,19.85
2018-07-11T18:04:05.420Z,19.81
2018-07-11T18:07:13.372Z,19.70
2018-07-11T18:09:53.670Z,19.58
2018-07-11T18:12:24.148Z,19.57
2018-07-11T18:15:30.944Z,19.59
2018-07-11T18:18:09.687Z,19.64
2018-07-11T18:21:15.292Z,19.74
2018-07-11T18:25:56.121Z,19.78
2018-07-11T18:29:10.926Z,19.94
2018-07-11T18:31:56.235Z,20.03
2018-07-11T18:35:35.705Z,20.02
2018-07-11T18:38:15.824Z,19.72
2018-07-11T18:40:55.328Z,19.56
2018-07-11T18:44:28.634Z,19.06
2018-07-11T18:47:36.855Z,18.62
2018-07-11T18:51:17.099Z,18.08
2018-07-11T18:53:51.851Z,17.70
2018-07-11T18:57:34.246Z,17.50
2018-07-11T19:00:21.297Z,17.13
2018-07-11T19:05:08.413Z,16.88
2018-07-11T19:07:51.680Z,16.71
2018-07-11T19:11:02.924Z,16.71
2018-07-11T19:13:33.819Z,16.66
2018-07-11T19:16:08.764Z,16.56
2018-07-11T19:18:47.330Z,16.60
2018-07-11T19:21:18.493Z,16.50
2018-07-11T19:24:06.290Z,16.35
2018-07-11T19:26:41.599Z,16.39
2018-07-11T19:29:18.543Z,16.24
2018-07-11T19:33:59.635Z,16.20
2018-07-11T19:36:41.797Z,16.17
2018-07-11T19:39:22.560Z,16.17
2018-07-11T19:41:59.379Z,16.05
2018-07-11T19:46:55.887Z,16.11
2018-07-11T19:49:31.750Z,16.08
2018-07-11T19:52:13.471Z,16.06
2018-07-11T19:54:48.460Z,16.15
2018-07-11T19:57:15.862Z,16.14
2018-07-11T19:59:43.227Z,16.25
2018-07-11T20:02:11.335Z,16.20
2018-07-11T20:04:38.693Z,16.21
2018-07-11T20:07:05.844Z,16.20
2018-07-11T20:09:33.001Z,16.18
2018-07-11T20:12:00.212Z,16.16
2018-07-11T20:14:27.788Z,16.00
2018-07-11T20:16:54.871Z,15.89
2018-07-11T20:19:22.031Z,15.98
2018-07-11T20:21:49.199Z,16.03
2018-07-11T20:24:17.133Z,15.97
2018-07-11T20:26:44.501Z,15.95
2018-07-11T20:29:12.335Z,15.94
2018-07-11T20:31:39.867Z,15.87
2018-07-11T20:34:07.016Z,15.83
2018-07-11T20:36:34.219Z,15.75
2018-07-11T20:39:01.364Z,15.83
2018-07-11T20:41:28.642Z,15.72
2018-07-11T20:43:55.732Z,15.80
2018-07-11T20:46:22.888Z,15.82
2018-07-11T20:48:50.006Z,15.73
2018-07-11T20:51:17.624Z,15.83
2018-07-11T20:53:44.839Z,15.86
2018-07-11T20:56:12.152Z,15.79
2018-07-11T20:58:50.811Z,15.71
2018-07-11T21:01:29.505Z,15.81
2018-07-11T21:06:15.321Z,15.72
2018-07-11T21:11:01.634Z,15.66
2018-07-11T21:13:40.986Z,15.70
2018-07-11T21:16:24.839Z,15.70
2018-07-11T21:18:58.312Z,15.70
2018-07-11T21:21:25.487Z,15.67
2018-07-11T21:23:52.591Z,15.76
2018-07-11T21:26:20.110Z,15.73
2018-07-11T21:28:47.314Z,15.73
2018-07-11T21:31:14.514Z,15.70
2018-07-11T21:33:41.680Z,15.66
2018-07-11T21:36:08.946Z,15.53
2018-07-11T21:38:36.050Z,15.35
2018-07-11T21:41:03.198Z,15.33
2018-07-11T21:43:30.496Z,15.24
2018-07-11T21:45:57.689Z,15.22
2018-07-11T21:48:24.885Z,15.18
2018-07-11T21:50:52.027Z,15.16
2018-07-11T21:53:19.178Z,15.12
2018-07-11T21:55:46.300Z,15.17
2018-07-11T21:58:13.528Z,15.21
2018-07-11T22:00:41.086Z,15.18
2018-07-11T22:03:09.677Z,15.16
2018-07-11T22:05:36.971Z,15.23
2018-07-11T22:08:06.789Z,15.21
2018-07-11T22:10:34.535Z,15.21
2018-07-11T22:13:02.095Z,15.20
2018-07-11T22:15:29.198Z,15.16
2018-07-11T22:18:07.903Z,15.15
2018-07-11T22:20:34.070Z,15.18
2018-07-11T22:23:00.747Z,15.13
2018-07-11T22:25:27.007Z,15.03
2018-07-11T22:27:53.187Z,15.05
2018-07-11T22:30:19.338Z,14.94
2018-07-11T22:32:45.528Z,14.94
2018-07-11T22:35:11.702Z,15.02
2018-07-11T22:37:38.651Z,14.89
2018-07-11T22:40:04.845Z,14.90
2018-07-11T22:42:31.062Z,14.89
2018-07-11T22:44:57.237Z,14.83
2018-07-11T22:47:23.584Z,14.81
2018-07-11T22:49:55.486Z,14.92
2018-07-11T22:52:21.650Z,14.92
2018-07-11T22:54:48.884Z,14.94
2018-07-11T22:57:15.099Z,14.97
2018-07-11T22:59:41.303Z,14.98
2018-07-11T23:02:07.604Z,15.05
2018-07-11T23:04:33.864Z,14.97
2018-07-11T23:07:00.285Z,15.06
2018-07-11T23:09:26.479Z,15.09
2018-07-11T23:11:52.630Z,15.15
2018-07-11T23:14:18.778Z,15.20
2018-07-11T23:16:46.241Z,15.27
2018-07-11T23:19:12.400Z,15.22
2018-07-11T23:21:38.724Z,15.17
2018-07-11T23:24:04.925Z,15.23
2018-07-11T23:26:31.325Z,15.28
2018-07-11T23:28:57.563Z,15.26
2018-07-11T23:31:23.760Z,15.29
2018-07-11T23:33:49.903Z,15.27
2018-07-11T23:36:16.093Z,15.32
2018-07-11T23:38:42.554Z,15.35
2018-07-11T23:41:08.775Z,15.41
2018-07-11T23:43:34.936Z,15.34
2018-07-11T23:46:02.189Z,15.36
2018-07-11T23:48:28.527Z,15.38
2018-07-11T23:50:54.711Z,15.49
2018-07-11T23:53:20.930Z,15.41
2018-07-11T23:55:47.171Z,15.42
2018-07-11T23:58:13.308Z,15.46
