createdAt,value
2022-10-22T00:04:40.145Z,7.43
2022-10-22T00:09:43.496Z,6.93
2022-10-22T00:14:48.071Z,9.38
2022-10-22T00:19:51.673Z,7.63
2022-10-22T00:24:55.892Z,10.07
2022-10-22T00:30:03.375Z,8.38
2022-10-22T00:35:07.242Z,7.70
2022-10-22T00:40:12.184Z,7.47
2022-10-22T00:45:21.964Z,9.00
2022-10-22T00:50:28.070Z,30.27
2022-10-22T00:55:31.719Z,11.65
2022-10-22T01:00:36.851Z,8.65
2022-10-22T01:05:42.893Z,8.45
2022-10-22T01:10:54.884Z,8.57
2022-10-22T01:16:01.472Z,10.38
2022-10-22T01:21:09.769Z,10.27
2022-10-22T01:26:14.949Z,10.67
2022-10-22T01:31:19.966Z,10.05
2022-10-22T01:36:23.096Z,9.48
2022-10-22T01:41:26.307Z,9.85
2022-10-22T01:46:30.907Z,8.68
2022-10-22T01:51:45.723Z,7.80
2022-10-22T01:56:57.784Z,8.80
2022-10-22T02:02:08.814Z,8.68
2022-10-22T02:07:13.870Z,7.63
2022-10-22T02:12:16.997Z,7.63
2022-10-22T02:17:22.975Z,6.85
2022-10-22T02:22:26.213Z,6.60
2022-10-22T02:27:31.018Z,7.50
2022-10-22T02:32:40.678Z,6.13
2022-10-22T02:37:44.072Z,6.30
2022-10-22T02:42:48.014Z,5.60
2022-10-22T02:47:52.961Z,6.18
2022-10-22T02:52:56.018Z,5.53
2022-10-22T02:57:59.522Z,5.65
2022-10-22T03:03:04.162Z,6.15
2022-10-22T03:08:07.928Z,5.60
2022-10-22T03:13:10.977Z,5.70
2022-10-22T03:18:16.176Z,5.15
2022-10-22T03:23:20.779Z,5.85
2022-10-22T03:28:23.868Z,4.45
2022-10-22T03:33:28.307Z,4.47
2022-10-22T03:38:31.845Z,4.53
2022-10-22T03:43:35.657Z,4.32
2022-10-22T03:48:40.539Z,4.55
2022-10-22T03:53:43.770Z,4.30
2022-10-22T03:58:47.632Z,3.95
2022-10-22T04:03:52.453Z,3.78
2022-10-22T04:08:56.673Z,3.25
2022-10-22T04:14:00.713Z,3.78
2022-10-22T04:19:05.823Z,3.67
2022-10-22T04:24:09.204Z,3.38
2022-10-22T04:29:15.976Z,3.10
2022-10-22T04:34:21.057Z,3.05
2022-10-22T04:39:24.420Z,3.22
2022-10-22T04:44:27.938Z,3.10
2022-10-22T04:49:32.392Z,3.28
2022-10-22T04:54:35.452Z,2.90
2022-10-22T04:59:38.819Z,3.17
2022-10-22T05:04:45.259Z,3.13
2022-10-22T05:09:49.021Z,2.97
2022-10-22T05:14:58.768Z,3.13
2022-10-22T05:20:03.435Z,2.45
2022-10-22T05:25:07.557Z,2.60
2022-10-22T05:30:11.462Z,3.20
2022-10-22T05:35:17.034Z,2.63
2022-10-22T05:40:30.596Z,2.17
2022-10-22T05:45:38.169Z,1.92
2022-10-22T05:50:42.725Z,1.92
2022-10-22T05:55:45.929Z,2.00
2022-10-22T06:00:49.989Z,2.00
2022-10-22T06:05:54.857Z,2.33
2022-10-22T06:10:57.975Z,3.70
2022-10-22T06:16:01.532Z,2.88
2022-10-22T06:21:11.256Z,2.40
2022-10-22T06:26:18.877Z,2.20
2022-10-22T06:31:22.346Z,2.30
2022-10-22T06:36:28.425Z,2.30
2022-10-22T06:41:31.601Z,1.95
2022-10-22T06:46:35.258Z,2.33
2022-10-22T06:51:39.839Z,1.95
2022-10-22T06:56:43.353Z,2.28
2022-10-22T07:01:49.184Z,2.35
2022-10-22T07:06:55.684Z,1.90
2022-10-22T07:11:59.137Z,1.95
2022-10-22T07:17:02.319Z,1.55
2022-10-22T07:22:06.772Z,1.70
2022-10-22T07:27:12.182Z,1.60
2022-10-22T07:32:18.820Z,1.80
2022-10-22T07:37:26.343Z,1.70
2022-10-22T07:47:37.374Z,2.78
2022-10-22T07:52:42.859Z,2.30
2022-10-22T07:57:46.202Z,2.20
2022-10-22T08:02:52.663Z,2.15
2022-10-22T08:07:57.223Z,2.03
2022-10-22T08:13:00.522Z,2.17
2022-10-22T08:18:03.615Z,1.85
2022-10-22T08:23:11.093Z,2.03
2022-10-22T08:28:18.679Z,1.70
2022-10-22T08:33:24.400Z,1.60
2022-10-22T08:38:29.023Z,1.80
2022-10-22T08:43:43.180Z,1.80
2022-10-22T08:48:47.848Z,3.15
2022-10-22T08:54:13.112Z,1.80
2022-10-22T08:59:18.115Z,1.55
2022-10-22T09:04:26.229Z,1.40
2022-10-22T09:09:32.494Z,1.23
2022-10-22T09:14:36.026Z,1.10
2022-10-22T09:19:43.011Z,1.00
2022-10-22T09:24:48.669Z,0.80
2022-10-22T09:29:51.905Z,0.80
2022-10-22T09:34:58.435Z,1.17
2022-10-22T09:46:33.890Z,0.98
2022-10-22T09:51:48.071Z,1.02
2022-10-22T09:56:56.339Z,0.90
2022-10-22T10:02:13.640Z,0.90
2022-10-22T10:07:24.663Z,0.80
2022-10-22T10:12:34.815Z,1.10
2022-10-22T10:17:43.764Z,0.75
2022-10-22T10:22:57.103Z,0.88
2022-10-22T10:28:05.881Z,0.85
2022-10-22T10:43:39.405Z,0.70
2022-10-22T10:48:59.867Z,0.85
2022-10-22T10:54:20.457Z,0.80
2022-10-22T10:59:29.101Z,0.98
2022-10-22T11:05:03.176Z,0.85
2022-10-22T11:10:11.125Z,0.88
2022-10-22T11:15:18.137Z,1.00
2022-10-22T11:20:24.612Z,0.93
2022-10-22T11:25:30.391Z,1.05
2022-10-22T11:30:35.778Z,0.90
2022-10-22T11:35:42.162Z,0.90
2022-10-22T11:40:48.082Z,0.80
2022-10-22T11:45:51.442Z,1.00
2022-10-22T11:51:00.165Z,1.15
2022-10-22T11:56:27.769Z,1.75
2022-10-22T12:01:31.466Z,0.77
2022-10-22T12:06:57.507Z,1.00
2022-10-22T12:12:23.093Z,0.90
2022-10-22T12:17:27.139Z,0.85
2022-10-22T12:22:36.216Z,1.27
2022-10-22T12:27:40.806Z,1.17
2022-10-22T12:32:48.312Z,0.98
2022-10-22T12:37:53.367Z,1.02
2022-10-22T12:42:57.130Z,1.45
2022-10-22T12:48:02.072Z,0.80
2022-10-22T12:53:08.011Z,1.08
2022-10-22T12:58:16.469Z,0.85
2022-10-22T13:08:30.450Z,0.98
2022-10-22T13:13:35.208Z,1.20
2022-10-22T13:18:38.725Z,0.73
2022-10-22T13:23:43.204Z,0.88
2022-10-22T13:28:51.628Z,1.13
2022-10-22T13:33:56.897Z,1.00
2022-10-22T13:39:02.335Z,0.82
2022-10-22T13:44:05.449Z,0.75
2022-10-22T13:49:08.559Z,1.52
2022-10-22T13:54:16.078Z,0.88
2022-10-22T13:59:22.817Z,0.85
2022-10-22T14:04:27.474Z,0.90
2022-10-22T14:09:50.380Z,1.02
2022-10-22T14:14:53.721Z,0.70
2022-10-22T14:19:57.572Z,0.77
2022-10-22T14:25:21.537Z,0.93
2022-10-22T14:30:30.318Z,0.93
2022-10-22T14:35:34.111Z,1.08
2022-10-22T14:40:39.819Z,1.00
2022-10-22T14:45:45.591Z,0.90
2022-10-22T14:50:49.855Z,0.80
2022-10-22T14:55:58.527Z,0.98
2022-10-22T15:01:03.788Z,0.82
2022-10-22T15:06:17.554Z,1.10
2022-10-22T15:11:22.648Z,1.40
2022-10-22T15:16:28.356Z,1.20
2022-10-22T15:21:38.727Z,1.10
2022-10-22T15:26:43.698Z,1.05
2022-10-22T15:31:48.742Z,0.77
2022-10-22T15:36:52.672Z,1.23
2022-10-22T15:42:02.824Z,1.02
2022-10-22T15:47:07.712Z,1.10
2022-10-22T15:52:12.463Z,0.80
2022-10-22T15:57:17.496Z,0.95
2022-10-22T16:02:21.007Z,1.20
2022-10-22T16:07:24.826Z,1.17
2022-10-22T16:12:29.809Z,0.98
2022-10-22T16:17:33.672Z,1.10
2022-10-22T16:22:37.377Z,1.40
2022-10-22T16:27:42.216Z,1.10
2022-10-22T16:32:45.520Z,1.17
2022-10-22T16:37:48.745Z,1.20
2022-10-22T16:42:54.967Z,1.35
2022-10-22T16:47:58.770Z,5.57
2022-10-22T16:53:02.617Z,3.75
2022-10-22T16:58:07.845Z,2.65
2022-10-22T17:03:12.378Z,3.00
2022-10-22T17:08:16.943Z,1.80
2022-10-22T17:13:22.341Z,1.80
2022-10-22T17:18:27.911Z,2.45
2022-10-22T17:23:31.079Z,19.95
2022-10-22T17:28:35.950Z,11.30
2022-10-22T17:33:39.901Z,13.13
2022-10-22T17:38:43.823Z,6.00
2022-10-22T17:43:48.350Z,5.38
2022-10-22T17:48:52.061Z,10.23
2022-10-22T17:53:55.877Z,2.83
2022-10-22T17:59:00.680Z,2.95
2022-10-22T18:04:05.421Z,3.00
2022-10-22T18:09:10.692Z,2.88
2022-10-22T18:14:18.226Z,3.45
2022-10-22T18:19:22.920Z,3.92
2022-10-22T18:24:26.331Z,6.00
2022-10-22T18:29:31.056Z,8.65
2022-10-22T18:34:34.618Z,7.03
2022-10-22T18:39:38.222Z,11.70
2022-10-22T18:44:42.659Z,6.80
2022-10-22T18:49:45.835Z,6.80
2022-10-22T18:54:49.359Z,5.00
2022-10-22T18:59:57.231Z,4.45
2022-10-22T19:05:02.672Z,7.50
2022-10-22T19:10:07.002Z,9.77
2022-10-22T19:15:12.436Z,16.02
2022-10-22T19:20:16.387Z,9.27
2022-10-22T19:25:20.087Z,10.30
2022-10-22T19:30:27.300Z,11.77
2022-10-22T19:35:31.413Z,8.80
2022-10-22T19:40:35.839Z,7.53
2022-10-22T19:45:44.160Z,7.68
2022-10-22T19:50:48.470Z,6.88
2022-10-22T19:55:53.356Z,6.45
2022-10-22T20:00:58.698Z,4.15
2022-10-22T20:06:02.834Z,6.30
2022-10-22T20:11:08.856Z,4.43
2022-10-22T20:16:14.912Z,4.15
2022-10-22T20:21:19.439Z,3.92
2022-10-22T20:26:24.061Z,4.28
2022-10-22T20:31:29.795Z,4.95
2022-10-22T20:36:33.418Z,5.50
2022-10-22T20:41:38.055Z,7.28
2022-10-22T20:46:42.625Z,7.82
2022-10-22T20:51:46.596Z,5.32
2022-10-22T20:56:50.341Z,5.90
2022-10-22T21:01:55.353Z,7.10
2022-10-22T21:06:59.649Z,7.43
2022-10-22T21:12:05.420Z,7.60
2022-10-22T21:17:10.012Z,7.00
2022-10-22T21:22:13.392Z,16.50
2022-10-22T21:27:17.036Z,15.15
2022-10-22T21:32:21.658Z,7.00
2022-10-22T21:37:25.762Z,6.45
2022-10-22T21:42:29.319Z,5.50
2022-10-22T21:47:34.359Z,7.57
2022-10-22T21:52:37.569Z,5.85
2022-10-22T21:57:41.854Z,6.45
2022-10-22T22:02:47.015Z,6.40
2022-10-22T22:07:50.493Z,7.85
2022-10-22T22:12:59.500Z,7.10
2022-10-22T22:18:04.171Z,8.85
2022-10-22T22:23:08.272Z,10.48
2022-10-22T22:28:12.180Z,17.88
2022-10-22T22:33:16.856Z,9.65
2022-10-22T22:38:20.449Z,10.75
2022-10-22T22:43:23.548Z,12.63
2022-10-22T22:48:28.464Z,11.77
2022-10-22T22:53:32.159Z,11.93
2022-10-22T22:58:35.697Z,10.57
2022-10-22T23:03:40.630Z,13.23
2022-10-22T23:08:44.032Z,10.23
2022-10-22T23:13:48.185Z,7.45
2022-10-22T23:18:53.732Z,8.57
2022-10-22T23:24:00.016Z,7.25
2022-10-22T23:29:03.961Z,7.38
2022-10-22T23:34:08.816Z,10.63
2022-10-22T23:39:15.302Z,9.00
2022-10-22T23:44:18.963Z,10.07
2022-10-22T23:49:23.458Z,10.93
2022-10-22T23:54:26.693Z,10.32
2022-10-22T23:59:29.795Z,14.10
