createdAt,value
2019-02-16T00:02:32.921Z,96.37
2019-02-16T00:12:38.435Z,88.97
2019-02-16T00:22:43.838Z,105.23
2019-02-16T00:32:49.772Z,208.07
2019-02-16T00:42:55.057Z,108.40
2019-02-16T00:53:00.352Z,98.20
2019-02-16T01:03:05.628Z,92.50
2019-02-16T01:13:10.989Z,86.97
2019-02-16T01:23:16.471Z,78.27
2019-02-16T01:33:21.807Z,66.30
2019-02-16T01:43:27.334Z,76.90
2019-02-16T01:53:32.918Z,73.50
2019-02-16T02:03:38.254Z,65.67
2019-02-16T02:13:43.590Z,64.23
2019-02-16T02:23:50.179Z,78.03
2019-02-16T02:33:55.691Z,62.93
2019-02-16T02:44:01.075Z,50.27
2019-02-16T02:54:06.553Z,57.07
2019-02-16T03:04:12.073Z,52.53
2019-02-16T03:14:17.388Z,45.10
2019-02-16T03:24:22.737Z,47.03
2019-02-16T03:34:35.567Z,47.23
2019-02-16T03:44:40.863Z,48.63
2019-02-16T03:54:46.214Z,45.47
2019-02-16T04:04:51.550Z,40.90
2019-02-16T04:14:56.869Z,42.27
2019-02-16T04:25:02.232Z,32.00
2019-02-16T04:35:08.017Z,26.10
2019-02-16T04:45:13.290Z,41.13
2019-02-16T04:55:18.628Z,29.90
2019-02-16T05:05:24.211Z,40.43
2019-02-16T05:15:29.532Z,29.60
2019-02-16T05:25:34.896Z,43.73
2019-02-16T05:35:40.292Z,47.67
2019-02-16T05:45:45.940Z,30.23
2019-02-16T05:55:51.283Z,41.53
2019-02-16T06:05:56.664Z,34.93
2019-02-16T06:16:02.013Z,29.40
2019-02-16T06:26:07.410Z,29.13
2019-02-16T06:36:37.768Z,30.73
2019-02-16T06:46:43.312Z,36.73
2019-02-16T06:57:04.068Z,28.77
2019-02-16T07:07:09.518Z,35.37
2019-02-16T07:17:32.250Z,32.90
2019-02-16T07:27:37.620Z,32.63
2019-02-16T07:37:42.947Z,27.83
2019-02-16T07:48:13.306Z,31.10
2019-02-16T07:58:30.378Z,25.97
2019-02-16T08:08:54.739Z,33.80
2019-02-16T08:19:10.773Z,33.33
2019-02-16T08:29:47.163Z,32.13
2019-02-16T08:40:06.341Z,34.90
2019-02-16T08:50:23.624Z,33.90
2019-02-16T09:00:40.033Z,38.93
2019-02-16T09:11:04.604Z,38.70
2019-02-16T09:21:23.883Z,37.53
2019-02-16T09:31:48.373Z,38.83
2019-02-16T09:42:18.609Z,37.83
2019-02-16T09:52:54.793Z,36.60
2019-02-16T10:03:22.141Z,42.63
2019-02-16T10:13:45.103Z,39.80
2019-02-16T10:24:17.555Z,36.53
2019-02-16T10:34:30.838Z,36.50
2019-02-16T10:44:55.152Z,43.00
2019-02-16T10:55:28.313Z,42.33
2019-02-16T11:05:45.472Z,39.80
2019-02-16T11:16:27.687Z,33.90
2019-02-16T11:26:39.844Z,34.27
2019-02-16T11:37:05.920Z,34.23
2019-02-16T11:47:25.295Z,38.03
2019-02-16T11:57:41.748Z,34.73
2019-02-16T12:08:04.641Z,39.90
2019-02-16T12:18:35.105Z,31.50
2019-02-16T12:29:02.397Z,31.57
2019-02-16T12:39:25.391Z,32.07
2019-02-16T12:49:41.974Z,33.13
2019-02-16T13:00:04.648Z,29.50
2019-02-16T13:10:27.642Z,31.53
2019-02-16T13:20:50.007Z,34.87
2019-02-16T13:31:13.046Z,31.63
2019-02-16T13:41:46.588Z,31.30
2019-02-16T13:52:17.197Z,30.00
2019-02-16T14:02:44.566Z,34.73
2019-02-16T14:13:15.112Z,30.13
2019-02-16T14:23:20.672Z,33.83
2019-02-16T14:33:26.236Z,34.03
2019-02-16T14:43:33.665Z,29.77
2019-02-16T14:53:39.340Z,33.93
2019-02-16T15:03:44.881Z,35.37
2019-02-16T15:13:50.471Z,43.47
2019-02-16T15:23:56.131Z,38.13
2019-02-16T15:34:01.532Z,44.50
2019-02-16T15:44:06.932Z,48.03
2019-02-16T15:54:12.481Z,51.27
2019-02-16T16:04:18.451Z,52.97
2019-02-16T16:14:43.071Z,43.60
2019-02-16T16:24:59.275Z,50.97
2019-02-16T16:35:15.281Z,53.00
2019-02-16T16:45:39.861Z,56.27
2019-02-16T16:55:53.459Z,54.90
2019-02-16T17:06:17.992Z,59.90
2019-02-16T17:16:41.324Z,59.37
2019-02-16T17:26:52.639Z,62.13
2019-02-16T17:37:10.529Z,58.53
2019-02-16T17:47:33.641Z,58.80
2019-02-16T17:57:46.970Z,71.33
2019-02-16T18:08:17.422Z,56.60
2019-02-16T18:18:40.453Z,63.47
2019-02-16T18:29:00.141Z,67.10
2019-02-16T18:39:24.177Z,56.90
2019-02-16T18:50:00.406Z,64.70
2019-02-16T19:00:27.924Z,66.00
2019-02-16T19:10:50.793Z,67.03
2019-02-16T19:21:22.009Z,61.90
2019-02-16T19:31:46.532Z,63.57
2019-02-16T19:42:09.342Z,55.40
2019-02-16T19:52:36.422Z,51.63
2019-02-16T20:03:03.570Z,55.70
2019-02-16T20:13:35.754Z,49.33
2019-02-16T20:24:03.313Z,49.27
2019-02-16T20:34:33.615Z,48.13
2019-02-16T20:45:09.706Z,41.27
2019-02-16T20:55:24.104Z,41.77
2019-02-16T21:06:03.858Z,57.20
2019-02-16T21:16:43.085Z,53.23
2019-02-16T21:27:04.473Z,44.20
2019-02-16T21:37:22.529Z,39.10
2019-02-16T21:47:36.808Z,49.53
2019-02-16T21:58:07.833Z,58.50
2019-02-16T22:08:18.603Z,39.83
2019-02-16T22:18:24.089Z,40.90
2019-02-16T22:28:31.175Z,39.67
2019-02-16T22:38:36.631Z,45.80
2019-02-16T22:48:42.049Z,42.00
2019-02-16T22:58:47.567Z,37.43
2019-02-16T23:08:53.351Z,37.03
2019-02-16T23:18:58.877Z,34.23
2019-02-16T23:29:04.552Z,36.83
2019-02-16T23:39:10.556Z,30.73
2019-02-16T23:49:16.050Z,32.93
2019-02-16T23:59:21.418Z,32.90
