createdAt,value
2022-11-23T00:01:46.161Z,6.30
2022-11-23T00:04:14.810Z,6.30
2022-11-23T00:06:43.682Z,6.30
2022-11-23T00:09:12.834Z,6.30
2022-11-23T00:11:41.247Z,6.20
2022-11-23T00:14:11.002Z,6.20
2022-11-23T00:16:39.443Z,6.20
2022-11-23T00:19:10.719Z,6.20
2022-11-23T00:21:39.242Z,6.20
2022-11-23T00:24:07.868Z,6.20
2022-11-23T00:26:36.358Z,6.30
2022-11-23T00:29:04.603Z,6.30
2022-11-23T00:31:34.350Z,6.30
2022-11-23T00:34:02.850Z,6.30
2022-11-23T00:36:31.143Z,6.30
2022-11-23T00:38:59.485Z,6.20
2022-11-23T00:41:29.198Z,6.10
2022-11-23T00:43:57.501Z,6.10
2022-11-23T00:46:27.437Z,6.00
2022-11-23T00:48:58.909Z,6.00
2022-11-23T00:51:29.471Z,6.00
2022-11-23T00:53:58.532Z,6.00
2022-11-23T00:56:27.160Z,5.90
2022-11-23T00:58:57.061Z,6.00
2022-11-23T01:01:27.177Z,6.00
2022-11-23T01:03:58.616Z,6.00
2022-11-23T01:06:29.270Z,6.00
2022-11-23T01:08:59.307Z,6.00
2022-11-23T01:11:29.688Z,6.00
2022-11-23T01:13:57.932Z,6.00
2022-11-23T01:16:28.441Z,6.00
2022-11-23T01:18:59.772Z,6.00
2022-11-23T01:21:29.674Z,6.00
2022-11-23T01:23:58.250Z,6.00
2022-11-23T01:26:26.944Z,6.00
2022-11-23T01:28:57.334Z,5.90
2022-11-23T01:31:27.334Z,5.90
2022-11-23T01:33:58.482Z,5.80
2022-11-23T01:36:28.479Z,5.80
2022-11-23T01:38:57.144Z,5.80
2022-11-23T01:41:27.562Z,5.80
2022-11-23T01:43:59.951Z,5.70
2022-11-23T01:46:32.456Z,5.70
2022-11-23T01:49:05.335Z,5.80
2022-11-23T01:51:37.082Z,5.90
2022-11-23T01:54:08.601Z,5.80
2022-11-23T01:56:40.545Z,5.80
2022-11-23T01:59:12.162Z,5.90
2022-11-23T02:01:40.523Z,5.90
2022-11-23T02:04:16.382Z,5.90
2022-11-23T02:06:46.353Z,5.90
2022-11-23T02:09:16.196Z,5.90
2022-11-23T02:11:44.807Z,5.90
2022-11-23T02:14:14.047Z,5.90
2022-11-23T02:16:43.155Z,5.90
2022-11-23T02:19:21.812Z,6.00
2022-11-23T02:21:52.984Z,6.00
2022-11-23T02:24:28.137Z,6.00
2022-11-23T02:26:58.108Z,6.00
2022-11-23T02:29:28.037Z,6.00
2022-11-23T02:31:56.443Z,6.00
2022-11-23T02:34:24.739Z,6.00
2022-11-23T02:36:55.491Z,6.00
2022-11-23T02:39:30.393Z,6.10
2022-11-23T02:42:01.218Z,6.00
2022-11-23T02:44:38.697Z,6.10
2022-11-23T02:47:07.795Z,6.00
2022-11-23T02:49:36.588Z,6.00
2022-11-23T02:52:05.682Z,6.10
2022-11-23T02:54:33.897Z,6.10
2022-11-23T02:57:03.489Z,6.00
2022-11-23T02:59:33.045Z,6.10
2022-11-23T03:02:05.120Z,6.10
2022-11-23T03:04:35.048Z,6.10
2022-11-23T03:07:06.401Z,6.10
2022-11-23T03:09:35.131Z,6.10
2022-11-23T03:12:05.384Z,6.10
2022-11-23T03:14:34.743Z,6.10
2022-11-23T03:17:03.063Z,6.10
2022-11-23T03:19:34.868Z,6.10
2022-11-23T03:22:05.495Z,6.20
2022-11-23T03:24:35.259Z,6.10
2022-11-23T03:27:04.969Z,6.10
2022-11-23T03:29:35.340Z,6.10
2022-11-23T03:32:08.630Z,6.20
2022-11-23T03:34:47.453Z,6.10
2022-11-23T03:37:17.176Z,6.10
2022-11-23T03:39:47.829Z,6.10
2022-11-23T03:42:17.581Z,6.10
2022-11-23T03:44:47.078Z,6.10
2022-11-23T03:47:16.700Z,6.10
2022-11-23T03:49:44.984Z,6.10
2022-11-23T03:52:14.379Z,6.10
2022-11-23T03:54:42.571Z,6.10
2022-11-23T03:57:10.764Z,6.10
2022-11-23T03:59:40.459Z,6.10
2022-11-23T04:02:12.387Z,6.10
2022-11-23T04:04:56.297Z,6.10
2022-11-23T04:07:25.590Z,6.10
2022-11-23T04:09:53.864Z,6.10
2022-11-23T04:12:23.229Z,6.10
2022-11-23T04:14:54.158Z,6.10
2022-11-23T04:17:22.362Z,6.10
2022-11-23T04:19:50.634Z,6.10
2022-11-23T04:22:18.824Z,6.10
2022-11-23T04:24:47.254Z,6.10
2022-11-23T04:27:15.458Z,6.10
2022-11-23T04:29:45.027Z,6.10
2022-11-23T04:32:17.016Z,6.10
2022-11-23T04:34:46.255Z,6.10
2022-11-23T04:37:17.065Z,6.20
2022-11-23T04:39:47.936Z,6.20
2022-11-23T04:42:16.467Z,6.20
2022-11-23T04:44:44.763Z,6.30
2022-11-23T04:47:21.495Z,6.20
2022-11-23T04:49:51.534Z,6.20
2022-11-23T04:55:09.065Z,6.20
2022-11-23T04:57:43.437Z,6.30
2022-11-23T05:00:20.003Z,6.20
2022-11-23T05:02:49.782Z,6.20
2022-11-23T05:05:18.338Z,6.10
2022-11-23T05:07:53.078Z,6.10
2022-11-23T05:10:23.538Z,6.10
2022-11-23T05:12:52.689Z,6.00
2022-11-23T05:15:22.221Z,6.00
2022-11-23T05:17:58.804Z,6.00
2022-11-23T05:20:27.839Z,6.00
2022-11-23T05:22:56.239Z,6.00
2022-11-23T05:25:26.420Z,6.00
2022-11-23T05:28:37.927Z,6.00
2022-11-23T05:31:25.930Z,6.00
2022-11-23T05:34:03.736Z,6.00
2022-11-23T05:36:42.093Z,6.00
2022-11-23T05:39:10.842Z,6.10
2022-11-23T05:41:40.797Z,6.10
2022-11-23T05:44:17.788Z,6.00
2022-11-23T05:46:47.358Z,6.10
2022-11-23T05:49:18.684Z,6.10
2022-11-23T05:58:02.925Z,6.00
2022-11-23T06:00:32.773Z,6.10
2022-11-23T06:03:03.150Z,6.00
2022-11-23T06:05:34.173Z,6.00
2022-11-23T06:08:37.773Z,5.90
2022-11-23T06:11:12.801Z,5.90
2022-11-23T06:13:41.298Z,5.80
2022-11-23T06:16:10.292Z,5.80
2022-11-23T06:18:40.858Z,5.80
2022-11-23T06:21:15.380Z,5.80
2022-11-23T06:23:43.638Z,5.80
2022-11-23T06:26:14.157Z,5.80
2022-11-23T06:28:42.876Z,5.80
2022-11-23T06:31:12.999Z,5.90
2022-11-23T06:33:41.567Z,5.90
2022-11-23T06:36:43.678Z,5.90
2022-11-23T06:39:39.021Z,5.90
2022-11-23T06:42:37.086Z,6.00
2022-11-23T06:45:01.588Z,6.00
2022-11-23T06:47:52.289Z,6.10
2022-11-23T06:57:22.347Z,6.00
2022-11-23T07:03:27.541Z,6.10
2022-11-23T07:05:57.452Z,6.10
2022-11-23T07:08:29.994Z,6.00
2022-11-23T07:11:02.436Z,6.10
2022-11-23T07:13:46.498Z,6.10
2022-11-23T07:19:47.335Z,6.10
2022-11-23T07:22:26.760Z,6.10
2022-11-23T07:24:55.515Z,6.20
2022-11-23T07:27:23.721Z,6.20
2022-11-23T07:29:54.739Z,6.20
2022-11-23T07:32:28.311Z,6.20
2022-11-23T07:34:59.429Z,6.20
2022-11-23T07:37:41.211Z,6.20
2022-11-23T07:43:25.850Z,6.10
2022-11-23T07:45:57.201Z,6.20
2022-11-23T07:48:29.753Z,6.10
2022-11-23T07:51:03.118Z,6.20
2022-11-23T07:56:18.915Z,6.10
2022-11-23T07:58:50.158Z,6.10
2022-11-23T08:01:34.793Z,6.20
2022-11-23T08:04:04.868Z,6.20
2022-11-23T08:06:33.204Z,6.30
2022-11-23T08:09:29.689Z,6.30
2022-11-23T08:15:07.336Z,6.30
2022-11-23T08:17:56.206Z,6.30
2022-11-23T08:20:35.506Z,6.30
2022-11-23T08:23:07.148Z,6.40
2022-11-23T08:26:13.429Z,6.60
2022-11-23T08:28:44.248Z,6.80
2022-11-23T08:31:15.661Z,6.70
2022-11-23T08:34:00.293Z,6.80
2022-11-23T08:36:33.154Z,6.70
2022-11-23T08:39:01.664Z,6.60
2022-11-23T08:41:34.776Z,6.60
2022-11-23T08:44:05.103Z,6.70
2022-11-23T08:46:33.668Z,6.70
2022-11-23T08:49:05.340Z,6.90
2022-11-23T08:51:35.518Z,7.00
2022-11-23T08:54:06.272Z,7.00
2022-11-23T08:56:36.820Z,7.10
2022-11-23T08:59:50.613Z,7.30
2022-11-23T09:06:15.108Z,7.50
2022-11-23T09:12:41.607Z,7.30
2022-11-23T09:15:18.185Z,7.30
2022-11-23T09:17:47.184Z,7.40
2022-11-23T09:20:16.853Z,7.50
2022-11-23T09:22:52.237Z,7.40
2022-11-23T09:25:22.509Z,7.40
2022-11-23T09:27:51.729Z,7.30
2022-11-23T09:30:28.771Z,7.40
2022-11-23T09:33:00.094Z,7.40
2022-11-23T09:35:29.973Z,7.50
2022-11-23T09:38:01.394Z,7.40
2022-11-23T09:40:35.136Z,7.60
2022-11-23T09:45:48.603Z,7.50
2022-11-23T09:54:39.043Z,7.70
2022-11-23T09:57:41.741Z,7.50
2022-11-23T10:00:45.817Z,7.60
2022-11-23T10:07:27.747Z,7.50
2022-11-23T10:10:17.685Z,7.70
2022-11-23T10:12:56.028Z,7.40
2022-11-23T10:15:29.619Z,7.60
2022-11-23T10:18:34.255Z,7.70
2022-11-23T10:21:35.654Z,7.50
2022-11-23T10:24:21.303Z,7.70
2022-11-23T10:26:52.587Z,7.70
2022-11-23T10:29:29.919Z,7.60
2022-11-23T10:32:01.291Z,7.60
2022-11-23T10:34:50.378Z,7.80
2022-11-23T10:37:20.684Z,7.90
2022-11-23T10:46:32.141Z,8.20
2022-11-23T10:49:21.039Z,8.30
2022-11-23T10:51:55.365Z,8.60
2022-11-23T10:54:33.599Z,8.50
2022-11-23T11:03:43.937Z,8.40
2022-11-23T11:06:15.250Z,8.20
2022-11-23T11:08:57.760Z,9.10
2022-11-23T11:12:09.225Z,9.30
2022-11-23T11:18:01.548Z,8.60
2022-11-23T11:20:40.140Z,8.60
2022-11-23T11:29:39.300Z,8.50
2022-11-23T11:32:14.424Z,8.60
2022-11-23T11:34:47.783Z,8.30
2022-11-23T11:37:53.112Z,8.50
2022-11-23T11:41:02.140Z,8.50
2022-11-23T11:47:29.434Z,8.70
2022-11-23T11:50:11.841Z,8.50
2022-11-23T11:52:44.062Z,8.40
2022-11-23T11:55:51.122Z,8.60
2022-11-23T11:58:46.742Z,8.60
2022-11-23T12:01:47.638Z,9.00
2022-11-23T12:04:59.188Z,8.90
2022-11-23T12:13:38.837Z,9.00
2022-11-23T12:16:16.916Z,9.00
2022-11-23T12:19:51.554Z,8.80
2022-11-23T12:22:47.624Z,8.80
2022-11-23T12:25:42.648Z,8.80
2022-11-23T12:28:50.536Z,9.00
2022-11-23T12:32:03.692Z,8.80
2022-11-23T12:35:11.891Z,8.90
2022-11-23T12:37:55.936Z,8.90
2022-11-23T12:41:00.395Z,9.00
2022-11-23T12:43:36.542Z,9.00
2022-11-23T12:46:35.556Z,9.00
2022-11-23T12:49:18.114Z,9.00
2022-11-23T12:52:02.527Z,8.90
2022-11-23T12:58:12.240Z,9.10
2022-11-23T13:00:54.430Z,9.20
2022-11-23T13:04:14.854Z,9.20
2022-11-23T13:07:28.977Z,9.10
2022-11-23T13:10:18.156Z,9.10
2022-11-23T13:13:15.632Z,9.10
2022-11-23T13:16:18.062Z,9.10
2022-11-23T13:19:28.533Z,9.10
2022-11-23T13:25:27.268Z,9.00
2022-11-23T13:28:12.588Z,9.00
2022-11-23T13:31:14.688Z,9.00
2022-11-23T13:33:47.976Z,9.10
2022-11-23T13:37:17.857Z,9.10
2022-11-23T13:40:05.166Z,9.10
2022-11-23T13:42:46.608Z,9.10
2022-11-23T13:45:34.255Z,9.00
2022-11-23T13:48:55.561Z,9.00
2022-11-23T13:51:12.544Z,8.90
2022-11-23T13:54:47.116Z,8.90
2022-11-23T13:57:18.917Z,8.90
2022-11-23T13:59:49.862Z,8.80
2022-11-23T14:02:35.450Z,8.80
2022-11-23T14:12:24.254Z,8.70
2022-11-23T14:15:01.133Z,8.60
2022-11-23T14:18:13.741Z,8.60
2022-11-23T14:21:49.971Z,8.50
2022-11-23T14:28:04.939Z,8.60
2022-11-23T14:30:51.286Z,8.50
2022-11-23T14:33:34.376Z,8.50
2022-11-23T14:36:18.004Z,8.50
2022-11-23T14:39:31.533Z,8.50
2022-11-23T14:45:18.992Z,8.40
2022-11-23T14:47:51.745Z,8.30
2022-11-23T14:50:51.819Z,8.20
2022-11-23T14:56:52.760Z,8.10
2022-11-23T14:59:26.365Z,8.00
2022-11-23T15:02:27.582Z,8.00
2022-11-23T15:05:18.229Z,7.90
2022-11-23T15:10:46.570Z,7.80
2022-11-23T15:13:28.615Z,7.80
2022-11-23T15:26:55.598Z,7.60
2022-11-23T15:30:12.877Z,7.50
2022-11-23T15:35:35.383Z,7.30
2022-11-23T15:38:07.061Z,7.40
2022-11-23T15:40:59.131Z,7.40
2022-11-23T15:58:40.974Z,7.10
2022-11-23T16:04:45.353Z,7.00
2022-11-23T16:07:22.848Z,6.90
2022-11-23T16:09:53.534Z,6.90
2022-11-23T16:12:33.330Z,6.80
2022-11-23T16:15:49.961Z,6.70
2022-11-23T16:19:24.894Z,6.70
2022-11-23T16:22:25.379Z,6.60
2022-11-23T16:25:17.370Z,6.60
2022-11-23T16:28:08.024Z,6.50
2022-11-23T16:30:39.544Z,6.50
2022-11-23T16:33:15.999Z,6.50
2022-11-23T16:35:45.264Z,6.40
2022-11-23T16:38:16.721Z,6.40
2022-11-23T16:40:46.512Z,6.40
2022-11-23T16:43:16.251Z,6.40
2022-11-23T16:45:50.772Z,6.40
2022-11-23T16:48:43.991Z,6.40
2022-11-23T16:51:16.538Z,6.40
2022-11-23T16:56:51.346Z,6.30
2022-11-23T17:10:30.700Z,6.00
2022-11-23T17:13:08.150Z,5.90
2022-11-23T17:16:05.036Z,5.80
2022-11-23T17:18:34.410Z,5.70
2022-11-23T17:21:11.215Z,5.60
2022-11-23T17:23:48.425Z,5.50
2022-11-23T17:26:32.883Z,5.30
2022-11-23T17:32:33.329Z,5.20
2022-11-23T17:35:01.789Z,5.20
2022-11-23T17:37:45.962Z,5.10
2022-11-23T17:40:37.899Z,5.10
2022-11-23T17:43:25.144Z,5.10
2022-11-23T17:45:53.845Z,5.00
2022-11-23T17:48:22.753Z,4.90
2022-11-23T17:50:58.222Z,5.00
2022-11-23T17:57:14.799Z,5.00
2022-11-23T18:00:33.433Z,5.00
2022-11-23T18:06:52.971Z,5.00
2022-11-23T18:09:26.203Z,5.00
2022-11-23T18:11:55.455Z,5.10
2022-11-23T18:14:38.245Z,5.10
2022-11-23T18:17:15.551Z,5.10
2022-11-23T18:23:54.472Z,5.00
2022-11-23T18:29:52.995Z,5.20
2022-11-23T18:32:26.109Z,5.10
2022-11-23T18:34:57.228Z,5.10
2022-11-23T18:37:25.762Z,5.10
2022-11-23T18:40:00.314Z,5.10
2022-11-23T18:42:28.726Z,5.10
2022-11-23T18:45:56.370Z,5.20
2022-11-23T18:51:56.510Z,5.20
2022-11-23T18:54:27.167Z,5.30
2022-11-23T18:56:55.408Z,5.40
2022-11-23T19:02:12.698Z,5.40
2022-11-23T19:04:41.045Z,5.50
2022-11-23T19:07:10.944Z,5.70
2022-11-23T19:09:39.747Z,5.70
2022-11-23T19:12:09.822Z,5.50
2022-11-23T19:14:38.067Z,5.50
2022-11-23T19:17:06.750Z,5.50
2022-11-23T19:19:38.801Z,5.50
2022-11-23T19:22:10.852Z,5.60
2022-11-23T19:24:41.369Z,5.60
2022-11-23T19:27:11.231Z,5.60
2022-11-23T19:29:39.655Z,5.60
2022-11-23T19:32:08.112Z,5.70
2022-11-23T19:34:36.570Z,5.70
2022-11-23T19:37:04.897Z,5.70
2022-11-23T19:39:33.511Z,5.80
2022-11-23T19:42:04.100Z,5.70
2022-11-23T19:44:43.077Z,5.60
2022-11-23T19:47:22.988Z,5.60
2022-11-23T19:50:05.844Z,5.60
2022-11-23T19:52:55.887Z,5.60
2022-11-23T20:01:53.795Z,5.60
2022-11-23T20:04:23.983Z,5.60
2022-11-23T20:06:52.698Z,5.50
2022-11-23T20:09:22.560Z,5.50
2022-11-23T20:11:51.913Z,5.50
2022-11-23T20:14:21.844Z,5.50
2022-11-23T20:16:52.306Z,5.40
2022-11-23T20:19:26.689Z,5.40
2022-11-23T20:21:56.586Z,5.40
2022-11-23T20:24:24.889Z,5.40
2022-11-23T20:26:53.304Z,5.40
2022-11-23T20:29:21.693Z,5.40
2022-11-23T20:31:51.622Z,5.40
2022-11-23T20:34:26.136Z,5.40
2022-11-23T20:36:57.672Z,5.50
2022-11-23T20:39:26.116Z,5.30
2022-11-23T20:41:54.599Z,5.40
2022-11-23T20:44:29.560Z,5.40
2022-11-23T20:47:03.282Z,5.30
2022-11-23T20:49:35.942Z,5.40
2022-11-23T20:52:25.010Z,5.40
2022-11-23T20:54:54.691Z,5.30
2022-11-23T20:57:23.079Z,5.20
2022-11-23T20:59:53.273Z,5.10
2022-11-23T21:02:28.798Z,5.10
2022-11-23T21:05:00.013Z,5.10
2022-11-23T21:07:28.572Z,5.20
2022-11-23T21:09:58.474Z,5.20
2022-11-23T21:13:19.495Z,5.10
2022-11-23T21:16:45.554Z,5.20
2022-11-23T21:19:15.510Z,5.30
2022-11-23T21:21:48.257Z,5.30
2022-11-23T21:24:18.979Z,5.20
2022-11-23T21:26:48.055Z,5.30
2022-11-23T21:29:20.541Z,5.20
2022-11-23T21:31:50.034Z,5.30
2022-11-23T21:34:22.131Z,5.20
2022-11-23T21:36:55.000Z,5.20
2022-11-23T21:39:25.576Z,5.30
2022-11-23T21:41:55.158Z,5.20
2022-11-23T21:44:23.508Z,5.20
2022-11-23T21:46:52.980Z,5.30
2022-11-23T21:49:23.758Z,5.20
2022-11-23T21:51:58.526Z,5.30
2022-11-23T21:54:35.317Z,5.20
2022-11-23T21:57:25.912Z,5.20
2022-11-23T21:59:54.108Z,5.20
2022-11-23T22:02:22.752Z,5.20
2022-11-23T22:07:55.113Z,5.30
2022-11-23T22:10:33.485Z,5.30
2022-11-23T22:13:03.160Z,5.30
2022-11-23T22:15:31.705Z,5.20
2022-11-23T22:18:00.854Z,5.20
2022-11-23T22:20:30.286Z,5.30
2022-11-23T22:22:59.949Z,5.30
2022-11-23T22:25:29.491Z,5.30
2022-11-23T22:28:00.507Z,5.30
2022-11-23T22:30:30.209Z,5.30
2022-11-23T22:32:58.533Z,5.30
2022-11-23T22:35:28.343Z,5.30
2022-11-23T22:37:59.216Z,5.30
2022-11-23T22:40:32.809Z,5.30
2022-11-23T22:43:01.633Z,5.30
2022-11-23T22:45:30.213Z,5.30
2022-11-23T22:48:02.509Z,5.30
2022-11-23T22:50:44.014Z,5.30
2022-11-23T22:53:13.778Z,5.30
2022-11-23T22:55:42.043Z,5.40
2022-11-23T22:58:10.335Z,5.40
2022-11-23T23:00:40.037Z,5.40
2022-11-23T23:03:10.055Z,5.40
2022-11-23T23:05:39.703Z,5.40
2022-11-23T23:08:07.964Z,5.40
2022-11-23T23:10:40.606Z,5.50
2022-11-23T23:13:08.794Z,5.40
2022-11-23T23:15:38.358Z,5.50
2022-11-23T23:18:10.633Z,5.50
2022-11-23T23:20:39.550Z,5.60
2022-11-23T23:23:13.209Z,5.60
2022-11-23T23:25:42.886Z,5.60
2022-11-23T23:28:11.199Z,5.60
2022-11-23T23:30:39.423Z,5.60
2022-11-23T23:33:10.039Z,5.60
2022-11-23T23:35:40.340Z,5.60
2022-11-23T23:38:09.429Z,5.60
2022-11-23T23:40:39.182Z,5.70
2022-11-23T23:43:16.554Z,5.70
2022-11-23T23:45:47.693Z,5.70
2022-11-23T23:48:18.670Z,5.70
2022-11-23T23:50:48.672Z,5.80
2022-11-23T23:53:16.823Z,5.80
2022-11-23T23:55:56.677Z,5.80
2022-11-23T23:58:31.778Z,5.80
