createdAt,value
2023-03-05T23:01:13.858Z,8.10
2023-03-05T23:01:46.289Z,10.20
2023-03-05T23:02:18.740Z,8.80
2023-03-05T23:02:51.197Z,9.20
2023-03-05T23:03:23.713Z,12.80
2023-03-05T23:03:56.149Z,10.90
2023-03-05T23:04:28.669Z,12.30
2023-03-05T23:05:01.311Z,15.40
2023-03-05T23:05:33.938Z,20.50
2023-03-05T23:06:06.563Z,17.10
2023-03-05T23:06:38.996Z,11.60
2023-03-05T23:07:11.470Z,10.90
2023-03-05T23:07:43.921Z,12.50
2023-03-05T23:08:16.378Z,13.90
2023-03-05T23:08:48.919Z,14.90
2023-03-05T23:09:21.362Z,10.70
2023-03-05T23:09:54.597Z,9.20
2023-03-05T23:10:27.363Z,12.70
2023-03-05T23:10:59.458Z,15.80
2023-03-05T23:11:31.895Z,14.10
2023-03-05T23:12:04.333Z,10.20
2023-03-05T23:12:36.782Z,11.00
2023-03-05T23:13:16.758Z,13.00
2023-03-05T23:13:49.206Z,12.70
2023-03-05T23:14:21.672Z,11.80
2023-03-05T23:14:54.233Z,11.30
2023-03-05T23:15:26.686Z,11.30
2023-03-05T23:15:59.164Z,11.60
2023-03-05T23:16:31.648Z,10.00
2023-03-05T23:17:04.111Z,11.30
2023-03-05T23:17:36.603Z,15.50
2023-03-05T23:18:09.208Z,14.40
2023-03-05T23:18:41.694Z,13.20
2023-03-05T23:19:14.147Z,11.30
2023-03-05T23:19:46.607Z,12.10
2023-03-05T23:20:19.046Z,15.30
2023-03-05T23:20:51.513Z,15.10
2023-03-05T23:21:24.028Z,15.60
2023-03-05T23:21:56.508Z,15.00
2023-03-05T23:22:29.000Z,13.70
2023-03-05T23:23:01.465Z,13.10
2023-03-05T23:23:34.040Z,9.80
2023-03-05T23:24:06.505Z,8.40
2023-03-05T23:24:38.983Z,9.30
2023-03-05T23:25:11.495Z,11.60
2023-03-05T23:25:43.996Z,12.90
2023-03-05T23:26:16.469Z,13.30
2023-03-05T23:26:48.942Z,12.40
2023-03-05T23:27:21.444Z,12.20
2023-03-05T23:27:54.005Z,13.60
2023-03-05T23:28:26.460Z,9.70
2023-03-05T23:28:58.931Z,13.80
2023-03-05T23:29:31.385Z,16.10
2023-03-05T23:30:03.869Z,16.40
2023-03-05T23:30:36.393Z,23.80
2023-03-05T23:31:08.922Z,18.90
2023-03-05T23:31:41.324Z,12.50
2023-03-05T23:32:13.809Z,12.30
2023-03-05T23:32:46.229Z,10.80
2023-03-05T23:33:18.677Z,12.70
2023-03-05T23:33:51.148Z,11.60
2023-03-05T23:34:23.613Z,12.00
2023-03-05T23:34:56.072Z,11.50
2023-03-05T23:35:28.602Z,12.60
2023-03-05T23:36:01.084Z,16.90
2023-03-05T23:36:33.562Z,14.70
2023-03-05T23:37:06.055Z,13.90
2023-03-05T23:37:38.476Z,14.80
2023-03-05T23:38:10.933Z,11.00
2023-03-05T23:38:43.393Z,11.30
2023-03-05T23:39:15.861Z,11.70
2023-03-05T23:39:48.319Z,13.10
2023-03-05T23:40:20.769Z,15.20
2023-03-05T23:40:53.247Z,13.00
2023-03-05T23:41:25.701Z,14.30
2023-03-05T23:41:58.174Z,13.80
2023-03-05T23:42:30.636Z,14.00
2023-03-05T23:43:03.162Z,17.30
2023-03-05T23:43:35.723Z,17.90
2023-03-05T23:44:08.178Z,16.40
2023-03-05T23:44:40.665Z,15.60
2023-03-05T23:45:13.144Z,12.90
2023-03-05T23:45:45.612Z,12.20
2023-03-05T23:46:18.085Z,13.80
2023-03-05T23:46:50.601Z,14.20
2023-03-05T23:47:23.097Z,17.30
2023-03-05T23:47:55.628Z,23.30
2023-03-05T23:48:28.118Z,16.30
2023-03-05T23:49:00.589Z,13.90
2023-03-05T23:49:33.137Z,12.70
2023-03-05T23:50:05.480Z,15.10
2023-03-05T23:50:37.946Z,15.30
2023-03-05T23:51:10.456Z,14.90
2023-03-05T23:51:42.884Z,14.90
2023-03-05T23:52:15.342Z,15.90
2023-03-05T23:52:47.787Z,14.90
2023-03-05T23:53:20.282Z,14.40
2023-03-05T23:53:52.719Z,15.10
2023-03-05T23:54:25.172Z,16.30
2023-03-05T23:54:57.689Z,16.80
2023-03-05T23:55:30.173Z,17.90
2023-03-05T23:56:02.649Z,16.30
2023-03-05T23:56:35.147Z,14.30
2023-03-05T23:57:07.592Z,15.20
2023-03-05T23:57:40.074Z,12.40
2023-03-05T23:58:12.521Z,12.20
2023-03-05T23:58:44.984Z,12.50
2023-03-05T23:59:17.560Z,13.10
2023-03-05T23:59:50.018Z,12.40
