createdAt,value
2017-07-22T00:00:05.471Z,17.5
2017-07-22T00:01:07.892Z,17.5
2017-07-22T00:02:09.986Z,17.5
2017-07-22T00:03:12.080Z,17.5
2017-07-22T00:04:14.168Z,17.5
2017-07-22T00:05:16.599Z,17.5
2017-07-22T00:06:18.714Z,17.5
2017-07-22T00:07:20.795Z,17.6
2017-07-22T00:08:23.235Z,17.6
2017-07-22T00:09:25.328Z,17.6
2017-07-22T00:10:27.411Z,17.6
2017-07-22T00:11:29.833Z,17.6
2017-07-22T00:12:31.965Z,17.6
2017-07-22T00:13:34.389Z,17.6
2017-07-22T00:14:36.835Z,17.6
2017-07-22T00:15:39.271Z,17.6
2017-07-22T00:16:41.702Z,17.6
2017-07-22T00:17:44.158Z,17.6
2017-07-22T00:18:46.247Z,17.6
2017-07-22T00:19:48.676Z,17.6
2017-07-22T00:20:50.763Z,17.6
2017-07-22T00:21:52.844Z,17.6
2017-07-22T00:22:55.307Z,17.6
2017-07-22T00:23:57.383Z,17.6
2017-07-22T00:24:59.820Z,17.6
2017-07-22T00:26:01.922Z,17.5
2017-07-22T00:27:04.723Z,17.5
2017-07-22T00:28:06.822Z,17.5
2017-07-22T00:29:09.247Z,17.5
2017-07-22T00:30:11.353Z,17.5
2017-07-22T00:31:13.805Z,17.5
2017-07-22T00:32:15.873Z,17.5
2017-07-22T00:33:17.973Z,17.5
2017-07-22T00:34:20.404Z,17.5
2017-07-22T00:35:22.497Z,17.5
2017-07-22T00:36:24.584Z,17.5
2017-07-22T00:37:26.690Z,17.5
2017-07-22T00:38:28.774Z,17.5
2017-07-22T00:39:30.851Z,17.5
2017-07-22T00:40:33.990Z,17.5
2017-07-22T00:41:36.061Z,17.5
2017-07-22T00:42:38.140Z,17.5
2017-07-22T00:43:40.592Z,17.5
2017-07-22T00:44:43.019Z,17.5
2017-07-22T00:45:45.120Z,17.5
2017-07-22T00:46:47.206Z,17.5
2017-07-22T00:47:49.319Z,17.5
2017-07-22T00:48:51.754Z,17.5
2017-07-22T00:49:53.848Z,17.5
2017-07-22T00:50:55.945Z,17.5
2017-07-22T00:51:58.372Z,17.5
2017-07-22T00:53:00.800Z,17.5
2017-07-22T00:54:02.886Z,17.5
2017-07-22T00:55:04.978Z,17.5
2017-07-22T00:56:07.071Z,17.5
2017-07-22T00:57:09.153Z,17.5
2017-07-22T00:58:11.261Z,17.5
2017-07-22T00:59:13.369Z,17.5
2017-07-22T01:00:15.460Z,17.5
2017-07-22T01:01:17.881Z,17.5
2017-07-22T01:02:19.973Z,17.5
2017-07-22T01:03:22.073Z,17.5
2017-07-22T01:04:24.180Z,17.5
2017-07-22T01:05:26.616Z,17.5
2017-07-22T01:06:29.744Z,17.6
2017-07-22T01:07:31.823Z,17.5
2017-07-22T01:08:33.907Z,17.5
2017-07-22T01:09:35.994Z,17.5
2017-07-22T01:10:38.083Z,17.5
2017-07-22T01:11:40.183Z,17.5
2017-07-22T01:12:42.590Z,17.5
2017-07-22T01:13:44.692Z,17.5
2017-07-22T01:14:46.808Z,17.5
2017-07-22T01:15:48.912Z,17.5
2017-07-22T01:16:51.351Z,17.5
2017-07-22T01:17:53.796Z,17.5
2017-07-22T01:18:56.587Z,17.5
2017-07-22T01:19:59.329Z,17.5
2017-07-22T01:21:02.095Z,17.5
2017-07-22T01:22:04.192Z,17.5
2017-07-22T01:23:06.289Z,17.4
2017-07-22T01:24:08.388Z,17.4
2017-07-22T01:25:10.469Z,17.4
2017-07-22T01:26:12.611Z,17.4
2017-07-22T01:27:14.698Z,17.4
2017-07-22T01:28:17.131Z,17.4
2017-07-22T01:29:19.230Z,17.5
2017-07-22T01:30:21.315Z,17.5
2017-07-22T01:31:23.404Z,17.5
2017-07-22T01:32:25.492Z,17.5
2017-07-22T01:33:27.581Z,17.5
2017-07-22T01:34:29.999Z,17.5
2017-07-22T01:35:32.081Z,17.5
2017-07-22T01:36:34.165Z,17.5
2017-07-22T01:37:36.587Z,17.6
2017-07-22T01:38:39.085Z,17.6
2017-07-22T01:39:41.175Z,17.6
2017-07-22T01:40:43.254Z,17.6
2017-07-22T01:41:45.351Z,17.6
2017-07-22T01:42:47.442Z,17.6
2017-07-22T01:43:49.542Z,17.6
2017-07-22T01:44:51.636Z,17.6
2017-07-22T01:45:54.392Z,17.6
2017-07-22T01:46:56.485Z,17.6
2017-07-22T01:47:58.560Z,17.6
2017-07-22T01:49:00.995Z,17.6
2017-07-22T01:50:03.096Z,17.6
2017-07-22T01:51:05.540Z,17.6
2017-07-22T01:52:07.962Z,17.6
2017-07-22T01:53:10.075Z,17.6
2017-07-22T01:54:12.489Z,17.6
2017-07-22T01:55:14.915Z,17.6
2017-07-22T01:56:17.000Z,17.5
2017-07-22T01:57:19.084Z,17.5
2017-07-22T01:58:21.520Z,17.5
2017-07-22T01:59:23.956Z,17.5
2017-07-22T02:00:26.033Z,17.4
2017-07-22T02:01:28.138Z,17.4
2017-07-22T02:02:30.214Z,17.4
2017-07-22T02:03:32.306Z,17.4
2017-07-22T02:04:34.397Z,17.4
2017-07-22T02:05:36.490Z,17.3
2017-07-22T02:06:38.593Z,17.3
2017-07-22T02:07:41.008Z,17.3
2017-07-22T02:08:43.119Z,17.3
2017-07-22T02:09:45.218Z,17.3
2017-07-22T02:10:47.630Z,17.3
2017-07-22T02:11:50.080Z,17.3
2017-07-22T02:12:52.164Z,17.3
2017-07-22T02:13:54.242Z,17.3
2017-07-22T02:14:56.334Z,17.3
2017-07-22T02:15:58.441Z,17.3
2017-07-22T02:17:00.518Z,17.3
2017-07-22T02:18:02.607Z,17.3
2017-07-22T02:19:05.371Z,17.3
2017-07-22T02:20:07.469Z,17.3
2017-07-22T02:21:09.574Z,17.3
2017-07-22T02:22:11.670Z,17.3
2017-07-22T02:23:14.108Z,17.3
2017-07-22T02:24:16.543Z,17.3
2017-07-22T02:25:18.636Z,17.3
2017-07-22T02:26:20.729Z,17.3
2017-07-22T02:27:22.834Z,17.2
2017-07-22T02:28:25.265Z,17.2
2017-07-22T02:29:27.351Z,17.2
2017-07-22T02:30:29.787Z,17.2
2017-07-22T02:31:32.232Z,17.2
2017-07-22T02:32:34.685Z,17.2
2017-07-22T02:33:36.777Z,17.2
2017-07-22T02:34:39.224Z,17.2
2017-07-22T02:35:41.340Z,17.2
2017-07-22T02:36:44.104Z,17.2
2017-07-22T02:37:46.185Z,17.2
2017-07-22T02:38:48.276Z,17.1
2017-07-22T02:39:50.385Z,17.1
2017-07-22T02:40:53.175Z,17.1
2017-07-22T02:41:55.597Z,17.2
2017-07-22T02:42:58.057Z,17.2
2017-07-22T02:44:00.486Z,17.1
2017-07-22T02:45:03.269Z,17.1
2017-07-22T02:46:05.705Z,17.1
2017-07-22T02:47:08.160Z,17.1
2017-07-22T02:48:10.256Z,17.2
2017-07-22T02:49:12.357Z,17.2
2017-07-22T02:50:14.791Z,17.2
2017-07-22T02:51:16.882Z,17.2
2017-07-22T02:52:19.325Z,17.1
2017-07-22T02:53:21.404Z,17.1
2017-07-22T02:54:23.495Z,17.1
2017-07-22T02:55:25.584Z,17.1
2017-07-22T02:56:27.689Z,17.1
2017-07-22T02:57:29.783Z,17.1
2017-07-22T02:58:31.894Z,17.1
2017-07-22T02:59:34.328Z,17.1
2017-07-22T03:00:36.415Z,17.1
2017-07-22T03:01:38.491Z,17.1
2017-07-22T03:02:40.931Z,17.1
2017-07-22T03:03:43.012Z,17.1
2017-07-22T03:04:45.441Z,17.1
2017-07-22T03:05:47.537Z,17.1
2017-07-22T03:06:49.635Z,17.1
2017-07-22T03:07:52.068Z,17.1
2017-07-22T03:08:54.146Z,17.1
2017-07-22T03:09:56.582Z,17.1
2017-07-22T03:10:59.020Z,17.1
2017-07-22T03:12:01.477Z,17.1
2017-07-22T03:13:04.253Z,17.1
2017-07-22T03:14:06.684Z,17.1
2017-07-22T03:15:09.114Z,17.1
2017-07-22T03:16:11.223Z,17.1
2017-07-22T03:17:13.310Z,17.1
2017-07-22T03:18:15.406Z,17
2017-07-22T03:19:17.492Z,17
2017-07-22T03:20:19.929Z,17
2017-07-22T03:21:22.018Z,17
2017-07-22T03:22:24.472Z,17
2017-07-22T03:23:26.567Z,17
2017-07-22T03:24:29.004Z,17
2017-07-22T03:25:31.073Z,17
2017-07-22T03:26:33.491Z,17
2017-07-22T03:27:35.600Z,17
2017-07-22T03:28:37.683Z,17
2017-07-22T03:29:39.796Z,17
2017-07-22T03:30:42.242Z,17
2017-07-22T03:31:44.672Z,16.9
2017-07-22T03:32:46.765Z,16.9
2017-07-22T03:33:49.555Z,16.9
2017-07-22T03:34:51.624Z,16.9
2017-07-22T03:35:54.066Z,16.9
2017-07-22T03:36:56.846Z,16.9
2017-07-22T03:37:59.306Z,16.9
2017-07-22T03:39:01.749Z,16.9
2017-07-22T03:40:03.845Z,16.8
2017-07-22T03:41:05.944Z,16.9
2017-07-22T03:42:08.023Z,16.9
2017-07-22T03:43:10.453Z,16.9
2017-07-22T03:44:12.562Z,16.9
2017-07-22T03:45:14.657Z,16.9
2017-07-22T03:46:16.748Z,16.9
2017-07-22T03:47:19.187Z,16.9
2017-07-22T03:48:21.272Z,16.9
2017-07-22T03:49:23.712Z,16.9
2017-07-22T03:50:26.155Z,16.9
2017-07-22T03:51:28.597Z,16.9
2017-07-22T03:52:30.686Z,16.9
2017-07-22T03:53:33.446Z,16.9
2017-07-22T03:54:35.545Z,16.9
2017-07-22T03:55:38.358Z,16.9
2017-07-22T03:56:40.770Z,16.9
2017-07-22T03:57:42.865Z,16.9
2017-07-22T03:58:45.314Z,16.9
2017-07-22T03:59:47.407Z,16.9
2017-07-22T04:00:49.495Z,16.9
2017-07-22T04:01:51.588Z,16.9
2017-07-22T04:02:54.040Z,16.9
2017-07-22T04:03:56.137Z,16.9
2017-07-22T04:04:58.226Z,16.9
2017-07-22T04:06:00.708Z,16.9
2017-07-22T04:07:03.130Z,16.9
2017-07-22T04:08:05.247Z,16.9
2017-07-22T04:09:07.340Z,16.9
2017-07-22T04:10:09.762Z,16.9
2017-07-22T04:11:12.201Z,16.9
2017-07-22T04:12:14.287Z,16.9
2017-07-22T04:13:16.389Z,16.9
2017-07-22T04:14:19.171Z,16.9
2017-07-22T04:15:21.260Z,16.9
2017-07-22T04:16:23.696Z,16.9
2017-07-22T04:17:26.109Z,16.9
2017-07-22T04:18:28.540Z,16.9
2017-07-22T04:19:30.632Z,16.9
2017-07-22T04:20:33.061Z,16.9
2017-07-22T04:21:35.151Z,16.9
2017-07-22T04:22:37.245Z,16.9
2017-07-22T04:23:39.704Z,16.9
2017-07-22T04:24:42.135Z,16.9
2017-07-22T04:25:44.221Z,16.9
2017-07-22T04:26:46.330Z,16.9
2017-07-22T04:27:48.761Z,16.9
2017-07-22T04:28:51.190Z,16.9
2017-07-22T04:29:53.267Z,16.9
2017-07-22T04:30:55.371Z,17
2017-07-22T04:31:57.811Z,17
2017-07-22T04:33:00.587Z,17
2017-07-22T04:34:03.041Z,17
2017-07-22T04:35:05.813Z,17
2017-07-22T04:36:08.235Z,17
2017-07-22T04:37:10.312Z,17
2017-07-22T04:38:12.731Z,17
2017-07-22T04:39:14.854Z,17.1
2017-07-22T04:40:16.937Z,17.1
2017-07-22T04:41:19.025Z,17.1
2017-07-22T04:42:21.463Z,17.1
2017-07-22T04:43:23.561Z,17.1
2017-07-22T04:44:25.998Z,17.2
2017-07-22T04:45:28.091Z,17.2
2017-07-22T04:46:30.189Z,17.2
2017-07-22T04:47:32.278Z,17.2
2017-07-22T04:48:34.392Z,17.2
2017-07-22T04:49:36.501Z,17.2
2017-07-22T04:50:38.938Z,17.2
2017-07-22T04:51:41.040Z,17.2
2017-07-22T04:52:43.129Z,17.2
2017-07-22T04:53:45.253Z,17.3
2017-07-22T04:54:47.368Z,17.3
2017-07-22T04:55:49.465Z,17.3
2017-07-22T04:56:51.578Z,17.3
2017-07-22T04:57:53.695Z,17.3
2017-07-22T04:58:55.807Z,17.3
2017-07-22T04:59:58.580Z,17.3
2017-07-22T05:01:01.055Z,17.3
2017-07-22T05:02:03.166Z,17.3
2017-07-22T05:03:05.614Z,17.2
2017-07-22T05:04:07.714Z,17.2
2017-07-22T05:05:10.199Z,17.2
2017-07-22T05:06:12.316Z,17.3
2017-07-22T05:07:14.428Z,17.2
2017-07-22T05:08:16.536Z,17.3
2017-07-22T05:09:18.635Z,17.3
2017-07-22T05:10:21.089Z,17.3
2017-07-22T05:11:23.186Z,17.3
2017-07-22T05:12:25.301Z,17.2
2017-07-22T05:13:27.418Z,17.3
2017-07-22T05:14:29.853Z,17.3
2017-07-22T05:15:31.962Z,17.4
2017-07-22T05:16:34.409Z,17.3
2017-07-22T05:17:36.530Z,17.3
2017-07-22T05:18:38.644Z,17.3
2017-07-22T05:19:40.743Z,17.4
2017-07-22T05:20:42.855Z,17.4
2017-07-22T05:21:44.981Z,17.4
2017-07-22T05:22:47.077Z,17.3
2017-07-22T05:23:49.170Z,17.4
2017-07-22T05:24:51.286Z,17.4
2017-07-22T05:25:53.744Z,17.5
2017-07-22T05:26:55.850Z,17.5
2017-07-22T05:27:57.977Z,17.5
2017-07-22T05:29:00.415Z,17.6
2017-07-22T05:30:03.223Z,17.6
2017-07-22T05:31:05.326Z,17.6
2017-07-22T05:32:07.449Z,17.6
2017-07-22T05:33:09.601Z,17.6
2017-07-22T05:34:11.862Z,17.7
2017-07-22T05:35:14.355Z,17.7
2017-07-22T05:36:16.844Z,17.7
2017-07-22T05:37:19.288Z,17.8
2017-07-22T05:38:21.412Z,17.8
2017-07-22T05:39:23.507Z,17.8
2017-07-22T05:40:25.967Z,17.9
2017-07-22T05:41:28.067Z,17.8
2017-07-22T05:42:30.177Z,17.9
2017-07-22T05:43:32.293Z,17.9
2017-07-22T05:44:34.393Z,17.9
2017-07-22T05:45:36.509Z,17.9
2017-07-22T05:46:39.365Z,17.9
2017-07-22T05:47:41.459Z,17.9
2017-07-22T05:48:43.563Z,18
2017-07-22T05:49:45.686Z,18
2017-07-22T05:50:47.789Z,18
2017-07-22T05:51:49.904Z,18.1
2017-07-22T05:52:52.009Z,18.1
2017-07-22T05:53:54.167Z,18.1
2017-07-22T05:54:56.609Z,18.2
2017-07-22T05:55:58.718Z,18.2
2017-07-22T05:57:00.833Z,18.3
2017-07-22T05:58:02.945Z,18.3
2017-07-22T05:59:05.055Z,18.3
2017-07-22T06:00:07.187Z,18.4
2017-07-22T06:01:09.286Z,18.4
2017-07-22T06:02:11.763Z,18.4
2017-07-22T06:03:13.862Z,18.3
2017-07-22T06:04:15.958Z,18.4
2017-07-22T06:05:18.417Z,18.4
2017-07-22T06:06:20.534Z,18.4
2017-07-22T06:07:22.623Z,18.4
2017-07-22T06:08:24.727Z,18.5
2017-07-22T06:09:26.852Z,18.5
2017-07-22T06:10:28.993Z,18.5
2017-07-22T06:11:31.427Z,18.5
2017-07-22T06:12:33.541Z,18.5
2017-07-22T06:13:35.636Z,18.6
2017-07-22T06:14:37.763Z,18.5
2017-07-22T06:15:39.874Z,18.5
2017-07-22T06:16:41.982Z,18.5
2017-07-22T06:17:44.094Z,18.5
2017-07-22T06:18:46.186Z,18.6
2017-07-22T06:19:48.303Z,18.5
2017-07-22T06:20:50.422Z,18.5
2017-07-22T06:21:52.860Z,18.5
2017-07-22T06:22:55.298Z,18.5
2017-07-22T06:23:57.411Z,18.6
2017-07-22T06:24:59.857Z,18.6
2017-07-22T06:26:02.969Z,18.6
2017-07-22T06:27:05.057Z,18.6
2017-07-22T06:28:07.184Z,18.7
2017-07-22T06:29:09.290Z,18.7
2017-07-22T06:30:11.396Z,18.7
2017-07-22T06:31:13.512Z,18.7
2017-07-22T06:32:15.624Z,18.8
2017-07-22T06:33:17.733Z,18.8
2017-07-22T06:34:19.852Z,18.8
2017-07-22T06:35:21.955Z,18.8
2017-07-22T06:36:24.075Z,18.9
2017-07-22T06:37:26.213Z,18.9
2017-07-22T06:38:28.312Z,18.9
2017-07-22T06:39:30.415Z,18.9
2017-07-22T06:40:32.521Z,18.9
2017-07-22T06:41:34.622Z,18.9
2017-07-22T06:42:37.760Z,18.9
2017-07-22T06:43:39.856Z,18.9
2017-07-22T06:44:42.308Z,18.9
2017-07-22T06:45:44.780Z,19
2017-07-22T06:46:46.881Z,19
2017-07-22T06:47:48.989Z,19
2017-07-22T06:48:51.091Z,19
2017-07-22T06:49:53.202Z,19.1
2017-07-22T06:50:56.010Z,19.2
2017-07-22T06:51:58.440Z,19.2
2017-07-22T06:53:00.887Z,19.2
2017-07-22T06:54:03.326Z,19.2
2017-07-22T06:55:06.479Z,19.3
2017-07-22T06:56:09.019Z,19.3
2017-07-22T06:57:11.467Z,19.4
2017-07-22T06:58:13.912Z,19.4
2017-07-22T06:59:16.337Z,19.4
2017-07-22T07:00:18.453Z,19.5
2017-07-22T07:01:20.574Z,19.6
2017-07-22T07:02:22.684Z,19.6
2017-07-22T07:03:25.121Z,19.6
2017-07-22T07:04:27.905Z,19.6
2017-07-22T07:05:30.022Z,19.7
2017-07-22T07:06:32.118Z,19.7
2017-07-22T07:07:34.221Z,19.8
2017-07-22T07:08:36.699Z,19.9
2017-07-22T07:09:39.138Z,19.9
2017-07-22T07:10:41.572Z,19.9
2017-07-22T07:11:43.672Z,19.9
2017-07-22T07:12:45.770Z,19.9
2017-07-22T07:13:47.877Z,19.9
2017-07-22T07:14:49.977Z,20
2017-07-22T07:15:52.089Z,20.1
2017-07-22T07:16:54.200Z,20.2
2017-07-22T07:17:56.655Z,20.2
2017-07-22T07:18:58.814Z,20.3
2017-07-22T07:20:00.929Z,20.3
2017-07-22T07:21:03.068Z,20.3
2017-07-22T07:22:05.176Z,20.3
2017-07-22T07:23:07.624Z,20.3
2017-07-22T07:24:09.739Z,20.3
2017-07-22T07:25:12.175Z,20.4
2017-07-22T07:26:14.285Z,20.3
2017-07-22T07:27:16.393Z,20.4
2017-07-22T07:28:18.502Z,20.5
2017-07-22T07:29:20.600Z,20.5
2017-07-22T07:30:22.709Z,20.7
2017-07-22T07:31:24.842Z,20.8
2017-07-22T07:32:26.951Z,20.7
2017-07-22T07:33:29.043Z,20.8
2017-07-22T07:34:31.163Z,20.8
2017-07-22T07:35:33.252Z,20.8
2017-07-22T07:36:35.363Z,20.9
2017-07-22T07:37:37.467Z,20.9
2017-07-22T07:38:39.920Z,20.9
2017-07-22T07:39:42.382Z,21
2017-07-22T07:40:44.836Z,21
2017-07-22T07:41:46.915Z,21.1
2017-07-22T07:42:49.039Z,21.2
2017-07-22T07:43:51.502Z,21.2
2017-07-22T07:44:53.937Z,21.1
2017-07-22T07:45:56.070Z,21.2
2017-07-22T07:46:58.177Z,21.3
2017-07-22T07:48:00.638Z,21.4
2017-07-22T07:49:03.075Z,21.3
2017-07-22T07:50:06.555Z,21.3
2017-07-22T07:51:08.678Z,21.2
2017-07-22T07:52:11.110Z,21.3
2017-07-22T07:53:13.561Z,21.2
2017-07-22T07:54:15.996Z,21.3
2017-07-22T07:55:18.445Z,21.3
2017-07-22T07:56:20.577Z,21.5
2017-07-22T07:57:22.687Z,21.6
2017-07-22T07:58:24.786Z,21.7
2017-07-22T07:59:26.892Z,21.6
2017-07-22T08:00:29.021Z,21.7
2017-07-22T08:01:31.122Z,21.6
2017-07-22T08:02:33.580Z,21.7
2017-07-22T08:03:36.019Z,21.8
2017-07-22T08:04:38.127Z,21.8
2017-07-22T08:05:40.257Z,21.9
2017-07-22T08:06:42.365Z,22
2017-07-22T08:07:44.826Z,22.1
2017-07-22T08:08:46.935Z,22.1
2017-07-22T08:09:49.027Z,22.2
2017-07-22T08:10:51.149Z,22
2017-07-22T08:11:53.284Z,22
2017-07-22T08:12:55.389Z,22.1
2017-07-22T08:13:57.479Z,22.1
2017-07-22T08:14:59.604Z,22.1
2017-07-22T08:16:01.728Z,22.2
2017-07-22T08:17:03.831Z,22.1
2017-07-22T08:18:05.939Z,22.2
2017-07-22T08:19:08.043Z,22.2
2017-07-22T08:20:10.169Z,22.2
2017-07-22T08:21:12.294Z,22.2
2017-07-22T08:22:14.403Z,22.1
2017-07-22T08:23:16.857Z,22.1
2017-07-22T08:24:19.299Z,22
2017-07-22T08:25:21.415Z,21.9
2017-07-22T08:26:23.862Z,21.9
2017-07-22T08:27:25.989Z,22
2017-07-22T08:28:28.098Z,21.9
2017-07-22T08:29:30.560Z,21.8
2017-07-22T08:30:33.370Z,21.7
2017-07-22T08:31:35.499Z,21.8
2017-07-22T08:32:37.613Z,21.8
2017-07-22T08:33:39.704Z,21.8
2017-07-22T08:34:41.818Z,21.7
2017-07-22T08:35:44.636Z,21.8
2017-07-22T08:36:47.098Z,21.9
2017-07-22T08:37:49.207Z,21.8
2017-07-22T08:38:51.986Z,21.8
2017-07-22T08:39:54.096Z,21.7
2017-07-22T08:40:56.522Z,21.7
2017-07-22T08:41:58.628Z,21.7
2017-07-22T08:43:00.763Z,21.6
2017-07-22T08:44:02.865Z,21.6
2017-07-22T08:45:05.989Z,21.6
2017-07-22T08:46:08.105Z,21.6
2017-07-22T08:47:10.225Z,21.5
2017-07-22T08:48:12.338Z,21.5
2017-07-22T08:49:14.779Z,21.5
2017-07-22T08:50:16.898Z,21.5
2017-07-22T08:51:18.999Z,21.4
2017-07-22T08:52:21.120Z,21.4
2017-07-22T08:53:23.227Z,21.4
2017-07-22T08:54:25.324Z,21.4
2017-07-22T08:55:27.780Z,21.3
2017-07-22T08:56:30.222Z,21.2
2017-07-22T08:57:32.334Z,21.2
2017-07-22T08:58:34.435Z,21.2
2017-07-22T08:59:36.883Z,21.2
2017-07-22T09:00:39.368Z,21.3
2017-07-22T09:01:41.471Z,21.3
2017-07-22T09:02:43.925Z,21.3
2017-07-22T09:03:46.357Z,21.3
2017-07-22T09:04:48.794Z,21.3
2017-07-22T09:05:52.152Z,21.2
2017-07-22T09:06:54.280Z,21.2
2017-07-22T09:07:56.734Z,21.1
2017-07-22T09:08:58.835Z,21.1
2017-07-22T09:10:01.279Z,21.1
2017-07-22T09:11:03.396Z,21.1
2017-07-22T09:12:05.512Z,21.2
2017-07-22T09:13:08.299Z,21.1
2017-07-22T09:14:10.418Z,21.1
2017-07-22T09:15:12.514Z,21.2
2017-07-22T09:16:14.978Z,21.2
2017-07-22T09:17:17.415Z,21.2
2017-07-22T09:18:19.878Z,21.2
2017-07-22T09:19:22.358Z,21.2
2017-07-22T09:20:24.482Z,21.2
2017-07-22T09:21:26.606Z,21.2
2017-07-22T09:22:28.717Z,21.3
2017-07-22T09:23:30.832Z,21.3
2017-07-22T09:24:33.286Z,21.3
2017-07-22T09:25:35.390Z,21.3
2017-07-22T09:26:37.507Z,21.4
2017-07-22T09:27:39.617Z,21.4
2017-07-22T09:28:42.044Z,21.5
2017-07-22T09:29:44.491Z,21.5
2017-07-22T09:30:46.616Z,21.5
2017-07-22T09:31:48.711Z,21.6
2017-07-22T09:32:50.824Z,21.5
2017-07-22T09:33:52.934Z,21.6
2017-07-22T09:34:55.022Z,21.5
2017-07-22T09:35:57.143Z,21.6
2017-07-22T09:36:59.233Z,21.6
2017-07-22T09:38:01.381Z,21.6
2017-07-22T09:39:04.169Z,21.6
2017-07-22T09:40:06.608Z,21.7
2017-07-22T09:41:08.721Z,21.7
2017-07-22T09:42:11.175Z,21.8
2017-07-22T09:43:13.279Z,21.9
2017-07-22T09:44:15.416Z,21.9
2017-07-22T09:45:17.529Z,21.9
2017-07-22T09:46:20.004Z,21.9
2017-07-22T09:47:22.129Z,21.9
2017-07-22T09:48:24.241Z,21.9
2017-07-22T09:49:26.679Z,22
2017-07-22T09:50:28.789Z,22.1
2017-07-22T09:51:30.898Z,22.1
2017-07-22T09:52:33.339Z,22.2
2017-07-22T09:53:35.447Z,22.3
2017-07-22T09:54:37.541Z,22.2
2017-07-22T09:55:39.669Z,22.2
2017-07-22T09:56:41.779Z,22.2
2017-07-22T09:57:44.253Z,22.3
2017-07-22T09:58:46.365Z,22.2
2017-07-22T09:59:48.481Z,22.2
2017-07-22T10:00:50.943Z,22.2
2017-07-22T10:01:53.732Z,22.1
2017-07-22T10:02:55.840Z,22.1
2017-07-22T10:03:57.962Z,22.1
2017-07-22T10:05:00.062Z,22.1
2017-07-22T10:06:02.516Z,22
2017-07-22T10:07:04.961Z,22
2017-07-22T10:08:07.059Z,22
2017-07-22T10:09:09.169Z,22.1
2017-07-22T10:10:11.981Z,22.1
2017-07-22T10:11:14.150Z,22
2017-07-22T10:12:16.257Z,22
2017-07-22T10:13:18.704Z,21.9
2017-07-22T10:14:20.815Z,21.9
2017-07-22T10:15:22.933Z,21.9
2017-07-22T10:16:25.053Z,21.9
2017-07-22T10:17:27.515Z,22
2017-07-22T10:18:29.632Z,22
2017-07-22T10:19:31.748Z,22
2017-07-22T10:20:34.180Z,22
2017-07-22T10:21:36.287Z,21.9
2017-07-22T10:22:38.730Z,21.9
2017-07-22T10:23:41.546Z,21.9
2017-07-22T10:24:43.678Z,21.9
2017-07-22T10:25:45.805Z,21.9
2017-07-22T10:26:48.269Z,21.9
2017-07-22T10:27:50.384Z,21.9
2017-07-22T10:28:52.503Z,21.9
2017-07-22T10:29:54.941Z,21.8
2017-07-22T10:30:57.059Z,21.9
2017-07-22T10:31:59.525Z,21.9
2017-07-22T10:33:01.968Z,21.9
2017-07-22T10:34:04.076Z,21.9
2017-07-22T10:35:06.193Z,21.9
2017-07-22T10:36:08.315Z,21.8
2017-07-22T10:37:10.407Z,21.8
2017-07-22T10:38:12.524Z,21.8
2017-07-22T10:39:14.647Z,21.9
2017-07-22T10:40:17.100Z,21.9
2017-07-22T10:41:19.550Z,21.8
2017-07-22T10:42:22.013Z,21.8
2017-07-22T10:43:24.125Z,21.8
2017-07-22T10:44:26.254Z,21.7
2017-07-22T10:45:29.045Z,21.8
2017-07-22T10:46:31.167Z,21.8
2017-07-22T10:47:33.615Z,21.8
2017-07-22T10:48:35.719Z,21.8
2017-07-22T10:49:38.179Z,21.8
2017-07-22T10:50:40.287Z,21.8
2017-07-22T10:51:42.405Z,21.7
2017-07-22T10:52:44.857Z,21.7
2017-07-22T10:53:46.967Z,21.8
2017-07-22T10:54:49.087Z,21.6
2017-07-22T10:55:51.194Z,21.5
2017-07-22T10:56:53.295Z,21.5
2017-07-22T10:57:55.422Z,21.4
2017-07-22T10:58:57.552Z,21.5
2017-07-22T10:59:59.667Z,21.5
2017-07-22T11:01:02.096Z,21.4
2017-07-22T11:02:04.207Z,21.3
2017-07-22T11:03:06.359Z,21.3
2017-07-22T11:04:08.465Z,21.3
2017-07-22T11:05:10.559Z,21.1
2017-07-22T11:06:12.677Z,21.1
2017-07-22T11:07:15.035Z,21
2017-07-22T11:08:17.166Z,21
2017-07-22T11:09:19.280Z,21
2017-07-22T11:10:21.390Z,21
2017-07-22T11:11:23.840Z,20.9
2017-07-22T11:12:25.940Z,20.9
2017-07-22T11:13:28.741Z,21
2017-07-22T11:14:31.206Z,20.9
2017-07-22T11:15:33.344Z,20.8
2017-07-22T11:16:35.506Z,20.9
2017-07-22T11:17:37.617Z,20.9
2017-07-22T11:18:39.733Z,20.8
2017-07-22T11:19:42.517Z,20.6
2017-07-22T11:20:44.625Z,20.6
2017-07-22T11:21:46.738Z,20.5
2017-07-22T11:22:48.847Z,20.5
2017-07-22T11:23:50.953Z,20.5
2017-07-22T11:24:53.431Z,20.5
2017-07-22T11:25:55.549Z,20.5
2017-07-22T11:26:58.010Z,20.6
2017-07-22T11:28:00.108Z,20.6
2017-07-22T11:29:02.220Z,20.6
2017-07-22T11:30:04.337Z,20.5
2017-07-22T11:31:06.795Z,20.5
2017-07-22T11:32:08.899Z,20.5
2017-07-22T11:33:10.998Z,20.4
2017-07-22T11:34:13.468Z,20.3
2017-07-22T11:35:15.906Z,20.3
2017-07-22T11:36:18.018Z,20.3
2017-07-22T11:37:20.491Z,20.2
2017-07-22T11:38:22.590Z,20.2
2017-07-22T11:39:24.697Z,20.1
2017-07-22T11:40:26.794Z,20.1
2017-07-22T11:41:28.902Z,20.1
2017-07-22T11:42:31.009Z,20
2017-07-22T11:43:33.140Z,20
2017-07-22T11:44:35.580Z,20
2017-07-22T11:45:38.356Z,19.9
2017-07-22T11:46:40.464Z,19.8
2017-07-22T11:47:42.591Z,19.7
2017-07-22T11:48:45.033Z,19.7
2017-07-22T11:49:47.475Z,19.7
2017-07-22T11:50:49.588Z,19.7
2017-07-22T11:51:51.696Z,19.7
2017-07-22T11:52:53.808Z,19.6
2017-07-22T11:53:55.926Z,19.6
2017-07-22T11:54:58.030Z,19.5
2017-07-22T11:56:00.475Z,19.5
2017-07-22T11:57:03.265Z,19.4
2017-07-22T11:58:05.366Z,19.4
2017-07-22T11:59:08.172Z,19.4
2017-07-22T12:00:10.647Z,19.3
2017-07-22T12:01:12.840Z,19.3
2017-07-22T12:02:14.971Z,19.3
2017-07-22T12:03:17.086Z,19.3
2017-07-22T12:04:19.557Z,19.3
2017-07-22T12:05:22.044Z,19.3
2017-07-22T12:06:24.167Z,19.3
2017-07-22T12:07:26.352Z,19.2
2017-07-22T12:08:28.486Z,19.2
2017-07-22T12:09:31.325Z,19.2
2017-07-22T12:10:33.452Z,19.1
2017-07-22T12:11:35.638Z,19.1
2017-07-22T12:12:37.807Z,19.1
2017-07-22T12:13:40.289Z,19.1
2017-07-22T12:14:42.403Z,19.1
2017-07-22T12:15:44.528Z,19.1
2017-07-22T12:16:46.999Z,19.1
2017-07-22T12:17:49.493Z,19.1
2017-07-22T12:18:51.663Z,19.1
2017-07-22T12:19:54.159Z,19
2017-07-22T12:20:56.632Z,19
2017-07-22T12:21:58.781Z,19
2017-07-22T12:23:00.936Z,19
2017-07-22T12:24:03.409Z,19
2017-07-22T12:25:05.881Z,19
2017-07-22T12:26:08.339Z,19
2017-07-22T12:27:10.477Z,19
2017-07-22T12:28:12.625Z,19
2017-07-22T12:29:15.089Z,19
2017-07-22T12:30:17.266Z,19
2017-07-22T12:31:19.400Z,19.1
2017-07-22T12:32:21.526Z,19.2
2017-07-22T12:33:23.721Z,19.3
2017-07-22T12:34:26.223Z,19.3
2017-07-22T12:35:28.356Z,19.3
2017-07-22T12:36:30.871Z,19.3
2017-07-22T12:37:33.373Z,19.3
2017-07-22T12:38:35.842Z,19.3
2017-07-22T12:39:38.330Z,19.2
2017-07-22T12:40:40.497Z,19.2
2017-07-22T12:41:42.653Z,19.2
2017-07-22T12:42:44.768Z,19.2
2017-07-22T12:43:47.246Z,19.2
2017-07-22T12:44:50.074Z,19.2
2017-07-22T12:45:52.224Z,19.2
2017-07-22T12:46:54.369Z,19.3
2017-07-22T12:47:56.494Z,19.4
2017-07-22T12:48:58.954Z,19.3
2017-07-22T12:50:01.094Z,19.3
2017-07-22T12:51:03.260Z,19.3
2017-07-22T12:52:05.730Z,19.3
2017-07-22T12:53:07.883Z,19.4
2017-07-22T12:54:10.366Z,19.4
2017-07-22T12:55:12.497Z,19.4
2017-07-22T12:56:14.723Z,19.5
2017-07-22T12:57:17.413Z,19.5
2017-07-22T12:58:19.533Z,19.5
2017-07-22T12:59:22.061Z,19.5
2017-07-22T13:00:24.238Z,19.5
2017-07-22T13:01:27.088Z,19.5
2017-07-22T13:02:30.015Z,19.5
2017-07-22T13:03:32.222Z,19.6
2017-07-22T13:04:34.358Z,19.6
2017-07-22T13:05:36.535Z,19.6
2017-07-22T13:06:38.695Z,19.6
2017-07-22T13:07:40.860Z,19.6
2017-07-22T13:08:43.405Z,19.6
2017-07-22T13:09:45.569Z,19.6
2017-07-22T13:10:47.682Z,19.7
2017-07-22T13:11:50.169Z,19.7
2017-07-22T13:12:52.306Z,19.7
2017-07-22T13:13:54.505Z,19.7
2017-07-22T13:14:57.311Z,19.7
2017-07-22T13:15:59.815Z,19.7
2017-07-22T13:17:02.286Z,19.6
2017-07-22T13:18:04.823Z,19.6
2017-07-22T13:19:06.987Z,19.7
2017-07-22T13:20:09.156Z,19.7
2017-07-22T13:21:11.331Z,19.7
2017-07-22T13:22:13.479Z,19.7
2017-07-22T13:23:15.930Z,19.7
2017-07-22T13:24:18.095Z,19.7
2017-07-22T13:25:20.616Z,19.8
2017-07-22T13:26:23.121Z,19.7
2017-07-22T13:27:25.268Z,19.7
2017-07-22T13:28:27.414Z,19.6
2017-07-22T13:29:29.566Z,19.6
2017-07-22T13:30:32.054Z,19.5
2017-07-22T13:31:34.543Z,19.6
2017-07-22T13:32:36.683Z,19.6
2017-07-22T13:33:39.163Z,19.6
2017-07-22T13:34:41.288Z,19.6
2017-07-22T13:35:43.441Z,19.6
2017-07-22T13:36:45.613Z,19.6
2017-07-22T13:37:47.764Z,19.7
2017-07-22T13:38:49.893Z,19.6
2017-07-22T13:39:52.044Z,19.6
2017-07-22T13:40:54.859Z,19.5
2017-07-22T13:41:57.015Z,19.5
2017-07-22T13:42:59.452Z,19.5
2017-07-22T13:44:01.596Z,19.5
2017-07-22T13:45:03.743Z,19.5
2017-07-22T13:46:06.251Z,19.5
2017-07-22T13:47:08.364Z,19.5
2017-07-22T13:48:10.514Z,19.5
2017-07-22T13:49:12.982Z,19.6
2017-07-22T13:50:15.113Z,19.6
2017-07-22T13:51:17.230Z,19.6
2017-07-22T13:52:19.354Z,19.6