createdAt,value
2022-10-17T00:02:16.786Z,100.00
2022-10-17T00:04:45.830Z,100.00
2022-10-17T00:07:13.536Z,100.00
2022-10-17T00:09:43.647Z,100.00
2022-10-17T00:12:11.759Z,100.00
2022-10-17T00:14:39.463Z,100.00
2022-10-17T00:17:07.347Z,100.00
2022-10-17T00:19:34.988Z,100.00
2022-10-17T00:22:04.139Z,100.00
2022-10-17T00:24:31.941Z,100.00
2022-10-17T00:26:59.631Z,100.00
2022-10-17T00:29:27.373Z,100.00
2022-10-17T00:31:56.319Z,100.00
2022-10-17T00:34:24.353Z,100.00
2022-10-17T00:36:52.978Z,100.00
2022-10-17T00:39:22.103Z,100.00
2022-10-17T00:41:49.804Z,100.00
2022-10-17T00:44:54.981Z,100.00
2022-10-17T00:47:23.587Z,100.00
2022-10-17T00:49:51.464Z,100.00
2022-10-17T00:52:22.857Z,100.00
2022-10-17T00:54:57.241Z,100.00
2022-10-17T00:57:25.821Z,100.00
2022-10-17T00:59:58.183Z,100.00
2022-10-17T01:02:26.438Z,100.00
2022-10-17T01:04:55.990Z,100.00
2022-10-17T01:07:24.228Z,100.00
2022-10-17T01:09:53.752Z,100.00
2022-10-17T01:12:25.416Z,100.00
2022-10-17T01:15:09.087Z,100.00
2022-10-17T01:17:50.175Z,100.00
2022-10-17T01:20:53.204Z,100.00
2022-10-17T01:23:38.307Z,100.00
2022-10-17T01:26:17.730Z,100.00
2022-10-17T01:29:06.979Z,100.00
2022-10-17T01:31:39.406Z,100.00
2022-10-17T01:34:12.826Z,100.00
2022-10-17T01:36:47.306Z,100.00
2022-10-17T01:39:21.963Z,100.00
2022-10-17T01:41:56.401Z,100.00
2022-10-17T01:44:33.226Z,100.00
2022-10-17T01:47:06.995Z,100.00
2022-10-17T01:49:36.441Z,100.00
2022-10-17T01:52:07.587Z,100.00
2022-10-17T01:54:42.446Z,100.00
2022-10-17T01:57:24.222Z,100.00
2022-10-17T01:59:54.102Z,100.00
2022-10-17T02:02:24.678Z,100.00
2022-10-17T02:04:55.183Z,100.00
2022-10-17T02:07:22.838Z,100.00
2022-10-17T02:09:50.471Z,100.00
2022-10-17T02:12:34.888Z,100.00
2022-10-17T02:15:29.483Z,100.00
2022-10-17T02:18:16.434Z,100.00
2022-10-17T02:20:51.919Z,100.00
2022-10-17T02:23:27.438Z,100.00
2022-10-17T02:26:04.189Z,100.00
2022-10-17T02:28:38.622Z,100.00
2022-10-17T02:31:14.980Z,100.00
2022-10-17T02:33:51.315Z,100.00
2022-10-17T02:36:23.531Z,100.00
2022-10-17T02:38:53.782Z,100.00
2022-10-17T02:41:24.552Z,100.00
2022-10-17T02:43:57.630Z,100.00
2022-10-17T02:46:29.535Z,100.00
2022-10-17T02:49:02.914Z,100.00
2022-10-17T02:51:37.992Z,100.00
2022-10-17T02:54:10.931Z,100.00
2022-10-17T02:56:43.794Z,100.00
2022-10-17T02:59:15.188Z,100.00
2022-10-17T03:01:44.785Z,100.00
2022-10-17T03:04:15.739Z,100.00
2022-10-17T03:06:44.088Z,100.00
2022-10-17T03:09:11.853Z,100.00
2022-10-17T03:11:39.704Z,100.00
2022-10-17T03:14:08.831Z,100.00
2022-10-17T03:16:37.833Z,100.00
2022-10-17T03:19:06.245Z,100.00
2022-10-17T03:21:37.787Z,100.00
2022-10-17T03:24:07.727Z,100.00
2022-10-17T03:26:35.714Z,100.00
2022-10-17T03:29:04.129Z,100.00
2022-10-17T03:31:33.529Z,100.00
2022-10-17T03:34:03.392Z,100.00
2022-10-17T03:36:31.098Z,100.00
2022-10-17T03:39:00.185Z,100.00
2022-10-17T03:41:28.674Z,100.00
2022-10-17T03:43:56.341Z,100.00
2022-10-17T03:46:25.797Z,100.00
2022-10-17T03:48:55.450Z,100.00
2022-10-17T03:51:23.271Z,100.00
2022-10-17T03:53:55.317Z,100.00
2022-10-17T03:56:25.992Z,100.00
2022-10-17T03:59:05.557Z,100.00
2022-10-17T04:01:36.295Z,100.00
2022-10-17T04:04:04.342Z,100.00
2022-10-17T04:06:35.183Z,100.00
2022-10-17T04:09:03.232Z,100.00
2022-10-17T04:11:43.013Z,100.00
2022-10-17T04:14:11.319Z,100.00
2022-10-17T04:16:40.383Z,100.00
2022-10-17T04:19:14.806Z,100.00
2022-10-17T04:21:46.772Z,100.00
2022-10-17T04:24:15.511Z,100.00
2022-10-17T04:26:53.403Z,100.00
2022-10-17T04:29:23.346Z,100.00
2022-10-17T04:31:53.511Z,100.00
2022-10-17T04:34:26.925Z,100.00
2022-10-17T04:36:54.616Z,100.00
2022-10-17T04:39:22.803Z,100.00
2022-10-17T04:41:52.255Z,100.00
2022-10-17T04:44:20.743Z,100.00
2022-10-17T04:46:52.254Z,100.00
2022-10-17T04:49:20.892Z,100.00
2022-10-17T04:51:52.985Z,100.00
2022-10-17T04:54:27.097Z,100.00
2022-10-17T04:57:04.570Z,100.00
2022-10-17T04:59:32.356Z,100.00
2022-10-17T05:02:16.251Z,100.00
2022-10-17T05:04:44.089Z,100.00
2022-10-17T05:07:12.968Z,100.00
2022-10-17T05:09:40.630Z,100.00
2022-10-17T05:12:10.474Z,100.00
2022-10-17T05:14:41.311Z,100.00
2022-10-17T05:17:09.118Z,100.00
2022-10-17T05:19:37.010Z,100.00
2022-10-17T05:22:05.394Z,100.00
2022-10-17T05:24:33.018Z,100.00
2022-10-17T05:27:00.741Z,100.00
2022-10-17T05:29:29.810Z,100.00
2022-10-17T05:32:05.968Z,100.00
2022-10-17T05:34:35.335Z,100.00
2022-10-17T05:37:02.957Z,100.00
2022-10-17T05:39:31.891Z,100.00
2022-10-17T05:42:00.411Z,100.00
2022-10-17T05:44:30.391Z,100.00
2022-10-17T05:47:01.789Z,100.00
2022-10-17T05:49:44.014Z,100.00
2022-10-17T05:52:16.810Z,100.00
2022-10-17T05:54:57.011Z,100.00
2022-10-17T05:57:25.945Z,100.00
2022-10-17T05:59:55.257Z,100.00
2022-10-17T06:02:23.200Z,100.00
2022-10-17T06:04:51.246Z,100.00
2022-10-17T06:07:21.451Z,100.00
2022-10-17T06:09:49.926Z,100.00
2022-10-17T06:12:17.794Z,100.00
2022-10-17T06:14:46.537Z,100.00
2022-10-17T06:17:17.194Z,100.00
2022-10-17T06:19:45.500Z,100.00
2022-10-17T06:22:15.927Z,100.00
2022-10-17T06:24:44.219Z,100.00
2022-10-17T06:27:13.192Z,100.00
2022-10-17T06:29:42.136Z,100.00
2022-10-17T06:32:14.919Z,100.00
2022-10-17T06:34:46.935Z,100.00
2022-10-17T06:37:15.727Z,100.00
2022-10-17T06:39:44.431Z,100.00
2022-10-17T06:42:14.347Z,100.00
2022-10-17T06:44:48.489Z,100.00
2022-10-17T06:47:45.137Z,100.00
2022-10-17T06:50:30.588Z,100.00
2022-10-17T06:53:07.502Z,100.00
2022-10-17T06:56:05.990Z,100.00
2022-10-17T06:59:12.504Z,100.00
2022-10-17T07:01:48.981Z,100.00
2022-10-17T07:04:17.238Z,100.00
2022-10-17T07:06:46.305Z,100.00
2022-10-17T07:09:18.819Z,100.00
2022-10-17T07:11:46.571Z,100.00
2022-10-17T07:14:18.170Z,100.00
2022-10-17T07:16:47.086Z,100.00
2022-10-17T07:19:23.815Z,100.00
2022-10-17T07:21:53.504Z,100.00
2022-10-17T07:24:21.747Z,100.00
2022-10-17T07:26:54.923Z,100.00
2022-10-17T07:29:22.806Z,100.00
2022-10-17T07:31:59.006Z,100.00
2022-10-17T07:34:30.811Z,100.00
2022-10-17T07:37:00.104Z,100.00
2022-10-17T07:39:28.550Z,100.00
2022-10-17T07:41:56.516Z,100.00
2022-10-17T07:44:25.228Z,100.00
2022-10-17T07:46:53.901Z,100.00
2022-10-17T07:49:21.640Z,100.00
2022-10-17T07:51:50.148Z,100.00
2022-10-17T07:54:19.345Z,100.00
2022-10-17T07:56:50.857Z,100.00
2022-10-17T07:59:19.143Z,100.00
2022-10-17T08:01:46.921Z,100.00
2022-10-17T08:04:16.694Z,100.00
2022-10-17T08:06:44.394Z,100.00
2022-10-17T08:09:12.315Z,100.00
2022-10-17T08:11:43.793Z,100.00
2022-10-17T08:14:11.698Z,100.00
2022-10-17T08:16:39.329Z,100.00
2022-10-17T08:21:41.601Z,100.00
2022-10-17T08:24:09.713Z,100.00
2022-10-17T08:26:40.720Z,100.00
2022-10-17T08:29:15.246Z,100.00
2022-10-17T08:31:46.555Z,100.00
2022-10-17T08:34:16.821Z,100.00
2022-10-17T08:36:44.559Z,100.00
2022-10-17T08:39:12.208Z,100.00
2022-10-17T08:41:53.427Z,100.00
2022-10-17T08:44:36.340Z,100.00
2022-10-17T08:47:11.063Z,100.00
2022-10-17T08:49:46.771Z,100.00
2022-10-17T08:52:20.953Z,100.00
2022-10-17T08:54:50.029Z,100.00
2022-10-17T08:57:19.350Z,100.00
2022-10-17T08:59:53.020Z,100.00
2022-10-17T09:02:35.700Z,100.00
2022-10-17T09:05:34.990Z,100.00
2022-10-17T09:08:15.527Z,100.00
2022-10-17T09:10:53.706Z,100.00
2022-10-17T09:13:34.033Z,100.00
2022-10-17T09:16:19.965Z,100.00
2022-10-17T09:18:59.835Z,100.00
2022-10-17T09:21:38.356Z,100.00
2022-10-17T09:24:15.901Z,100.00
2022-10-17T09:26:45.985Z,100.00
2022-10-17T09:29:20.897Z,100.00
2022-10-17T09:31:59.702Z,100.00
2022-10-17T09:34:29.280Z,100.00
2022-10-17T09:37:00.014Z,100.00
2022-10-17T09:39:31.715Z,100.00
2022-10-17T09:42:00.995Z,100.00
2022-10-17T09:44:32.262Z,100.00
2022-10-17T09:47:26.769Z,100.00
2022-10-17T09:49:54.770Z,100.00
2022-10-17T09:52:28.534Z,100.00
2022-10-17T09:55:00.784Z,100.00
2022-10-17T09:57:28.659Z,100.00
2022-10-17T10:00:01.748Z,100.00
2022-10-17T10:02:33.510Z,100.00
2022-10-17T10:05:06.071Z,100.00
2022-10-17T10:07:37.591Z,100.00
2022-10-17T10:10:09.176Z,100.00
2022-10-17T10:12:39.242Z,100.00
2022-10-17T10:15:33.930Z,100.00
2022-10-17T10:18:03.188Z,100.00
2022-10-17T10:20:34.676Z,100.00
2022-10-17T10:23:14.228Z,100.00
2022-10-17T10:25:54.492Z,100.00
2022-10-17T10:28:26.193Z,100.00
2022-10-17T10:30:55.389Z,100.00
2022-10-17T10:33:28.242Z,100.00
2022-10-17T10:35:58.699Z,100.00
2022-10-17T10:38:26.537Z,100.00
2022-10-17T10:40:56.688Z,100.00
2022-10-17T10:43:36.516Z,100.00
2022-10-17T10:46:07.308Z,100.00
2022-10-17T10:48:37.818Z,100.00
2022-10-17T10:51:10.246Z,100.00
2022-10-17T10:53:45.213Z,100.00
2022-10-17T10:56:21.558Z,100.00
2022-10-17T10:58:55.874Z,100.00
2022-10-17T11:01:30.249Z,100.00
2022-10-17T11:04:09.092Z,100.00
2022-10-17T11:06:40.023Z,100.00
2022-10-17T11:09:20.449Z,100.00
2022-10-17T11:11:54.723Z,100.00
2022-10-17T11:14:39.421Z,100.00
2022-10-17T11:17:17.279Z,100.00
2022-10-17T11:19:53.539Z,100.00
2022-10-17T11:22:29.266Z,100.00
2022-10-17T11:25:01.510Z,100.00
2022-10-17T11:27:30.610Z,100.00
2022-10-17T11:29:59.908Z,100.00
2022-10-17T11:32:32.755Z,100.00
2022-10-17T11:35:06.482Z,100.00
2022-10-17T11:37:40.641Z,100.00
2022-10-17T11:40:19.279Z,100.00
2022-10-17T11:42:54.393Z,100.00
2022-10-17T11:45:26.693Z,100.00
2022-10-17T11:47:59.886Z,100.00
2022-10-17T11:53:22.978Z,100.00
2022-10-17T11:55:53.910Z,100.00
2022-10-17T11:58:33.308Z,96.36
2022-10-17T12:01:11.867Z,95.40
2022-10-17T12:04:09.209Z,97.30
2022-10-17T12:06:51.194Z,93.35
2022-10-17T12:09:27.397Z,95.26
2022-10-17T12:11:56.908Z,90.85
2022-10-17T12:14:42.581Z,92.61
2022-10-17T12:17:36.821Z,90.60
2022-10-17T12:20:35.815Z,95.13
2022-10-17T12:23:28.379Z,95.37
2022-10-17T12:26:01.689Z,98.18
2022-10-17T12:28:33.432Z,93.24
2022-10-17T12:31:05.640Z,100.00
2022-10-17T12:33:36.486Z,100.00
2022-10-17T12:36:47.838Z,100.00
2022-10-17T12:39:44.569Z,100.00
2022-10-17T12:42:46.178Z,100.00
2022-10-17T12:45:45.954Z,100.00
2022-10-17T12:48:13.718Z,99.22
2022-10-17T12:51:30.783Z,96.03
2022-10-17T12:53:58.410Z,100.00
2022-10-17T12:56:37.791Z,100.00
2022-10-17T12:59:10.143Z,100.00
2022-10-17T13:01:39.964Z,90.66
2022-10-17T13:04:11.581Z,92.17
2022-10-17T13:06:45.921Z,89.61
2022-10-17T13:09:23.425Z,86.77
2022-10-17T13:11:53.350Z,83.92
2022-10-17T13:14:22.832Z,83.17
2022-10-17T13:16:56.367Z,87.17
2022-10-17T13:19:26.576Z,83.24
2022-10-17T13:21:59.827Z,87.04
2022-10-17T13:24:31.931Z,93.32
2022-10-17T13:27:02.443Z,87.54
2022-10-17T13:29:32.077Z,90.29
2022-10-17T13:32:01.731Z,89.80
2022-10-17T13:34:30.307Z,90.72
2022-10-17T13:37:01.028Z,94.93
2022-10-17T13:39:45.626Z,95.76
2022-10-17T13:42:25.213Z,93.50
2022-10-17T13:44:53.365Z,94.26
2022-10-17T13:47:25.782Z,92.26
2022-10-17T13:49:55.499Z,92.91
2022-10-17T13:52:26.345Z,100.00
2022-10-17T13:54:55.110Z,96.53
2022-10-17T13:57:26.210Z,95.63
2022-10-17T13:59:57.939Z,92.49
2022-10-17T14:02:28.357Z,90.76
2022-10-17T14:05:17.286Z,95.40
2022-10-17T14:08:10.558Z,100.00
2022-10-17T14:10:41.102Z,96.29
2022-10-17T14:13:21.954Z,95.58
2022-10-17T14:15:50.428Z,98.57
2022-10-17T14:18:21.796Z,100.00
2022-10-17T14:23:43.630Z,100.00
2022-10-17T14:26:15.010Z,100.00
2022-10-17T14:28:46.365Z,100.00
2022-10-17T14:31:22.088Z,100.00
2022-10-17T14:33:51.307Z,100.00
2022-10-17T14:36:20.268Z,100.00
2022-10-17T14:38:50.826Z,100.00
2022-10-17T14:44:20.870Z,100.00
2022-10-17T14:46:52.347Z,100.00
2022-10-17T14:49:25.072Z,100.00
2022-10-17T14:52:27.183Z,100.00
2022-10-17T14:54:55.418Z,100.00
2022-10-17T14:57:29.866Z,100.00
2022-10-17T14:59:59.217Z,100.00
2022-10-17T15:02:31.106Z,100.00
2022-10-17T15:04:58.948Z,100.00
2022-10-17T15:07:26.770Z,100.00
2022-10-17T15:09:54.475Z,100.00
2022-10-17T15:12:24.709Z,100.00
2022-10-17T15:14:52.691Z,100.00
2022-10-17T15:17:25.126Z,100.00
2022-10-17T15:19:53.083Z,100.00
2022-10-17T15:22:20.775Z,100.00
2022-10-17T15:24:48.579Z,100.00
2022-10-17T15:27:18.332Z,100.00
2022-10-17T15:29:46.707Z,100.00
2022-10-17T15:32:14.554Z,100.00
2022-10-17T15:34:43.952Z,100.00
2022-10-17T15:37:18.877Z,100.00
2022-10-17T15:39:52.908Z,100.00
2022-10-17T15:42:21.568Z,100.00
2022-10-17T15:44:50.204Z,100.00
2022-10-17T15:47:25.221Z,100.00
2022-10-17T15:49:54.888Z,100.00
2022-10-17T15:52:23.367Z,100.00
2022-10-17T15:54:51.071Z,100.00
2022-10-17T15:57:21.740Z,100.00
2022-10-17T15:59:51.159Z,100.00
2022-10-17T16:02:20.517Z,100.00
2022-10-17T16:04:49.637Z,100.00
2022-10-17T16:07:18.969Z,100.00
2022-10-17T16:09:46.884Z,100.00
2022-10-17T16:12:17.818Z,100.00
2022-10-17T16:14:45.671Z,100.00
2022-10-17T16:17:15.367Z,100.00
2022-10-17T16:19:43.317Z,100.00
2022-10-17T16:22:21.758Z,100.00
2022-10-17T16:24:49.444Z,100.00
2022-10-17T16:27:17.110Z,100.00
2022-10-17T16:29:44.726Z,100.00
2022-10-17T16:32:12.375Z,100.00
2022-10-17T16:34:39.978Z,100.00
2022-10-17T16:37:07.877Z,100.00
2022-10-17T16:39:36.884Z,100.00
2022-10-17T16:42:04.702Z,100.00
2022-10-17T16:44:32.457Z,100.00
2022-10-17T16:47:00.376Z,100.00
2022-10-17T16:49:28.057Z,100.00
2022-10-17T16:51:55.744Z,100.00
2022-10-17T16:54:23.530Z,100.00
2022-10-17T16:56:52.580Z,100.00
2022-10-17T16:59:20.209Z,100.00
2022-10-17T17:01:47.906Z,100.00
2022-10-17T17:04:15.533Z,100.00
2022-10-17T17:06:43.258Z,100.00
2022-10-17T17:09:11.087Z,100.00
2022-10-17T17:11:39.551Z,100.00
2022-10-17T17:14:10.365Z,100.00
2022-10-17T17:16:38.375Z,100.00
2022-10-17T17:19:07.786Z,100.00
2022-10-17T17:21:35.930Z,100.00
2022-10-17T17:24:04.778Z,100.00
2022-10-17T17:26:35.901Z,100.00
2022-10-17T17:29:04.381Z,100.00
2022-10-17T17:31:35.321Z,100.00
2022-10-17T17:34:03.688Z,100.00
2022-10-17T17:36:33.340Z,100.00
2022-10-17T17:39:03.555Z,100.00
2022-10-17T17:41:31.643Z,100.00
2022-10-17T17:43:59.407Z,100.00
2022-10-17T17:46:27.158Z,100.00
2022-10-17T17:48:56.470Z,100.00
2022-10-17T17:51:28.349Z,100.00
2022-10-17T17:53:57.151Z,100.00
2022-10-17T17:56:26.526Z,100.00
2022-10-17T17:58:56.391Z,100.00
2022-10-17T18:01:26.260Z,100.00
2022-10-17T18:03:56.539Z,100.00
2022-10-17T18:06:24.521Z,100.00
2022-10-17T18:08:54.247Z,100.00
2022-10-17T18:11:22.301Z,100.00
2022-10-17T18:13:54.809Z,100.00
2022-10-17T18:16:22.631Z,100.00
2022-10-17T18:18:50.529Z,100.00
2022-10-17T18:21:20.107Z,100.00
2022-10-17T18:23:49.156Z,100.00
2022-10-17T18:26:17.354Z,100.00
2022-10-17T18:28:45.843Z,100.00
2022-10-17T18:31:18.841Z,100.00
2022-10-17T18:33:47.226Z,100.00
2022-10-17T18:36:16.292Z,100.00
2022-10-17T18:38:45.458Z,100.00
2022-10-17T18:41:15.104Z,100.00
2022-10-17T18:43:44.578Z,100.00
2022-10-17T18:46:15.243Z,100.00
2022-10-17T18:48:45.054Z,100.00
2022-10-17T18:51:14.097Z,100.00
2022-10-17T18:53:42.954Z,100.00
2022-10-17T18:56:13.630Z,100.00
2022-10-17T18:58:42.450Z,100.00
2022-10-17T19:01:15.397Z,100.00
2022-10-17T19:03:43.640Z,100.00
2022-10-17T19:06:12.951Z,100.00
2022-10-17T19:08:41.732Z,100.00
2022-10-17T19:11:13.148Z,100.00
2022-10-17T19:13:41.698Z,100.00
2022-10-17T19:16:10.842Z,100.00
2022-10-17T19:18:38.723Z,100.00
2022-10-17T19:21:09.353Z,100.00
2022-10-17T19:23:37.846Z,100.00
2022-10-17T19:26:07.130Z,100.00
2022-10-17T19:28:37.733Z,100.00
2022-10-17T19:31:07.609Z,100.00
2022-10-17T19:33:35.845Z,100.00
2022-10-17T19:36:06.665Z,100.00
2022-10-17T19:38:35.089Z,100.00
2022-10-17T19:41:07.121Z,100.00
2022-10-17T19:43:38.265Z,100.00
2022-10-17T19:46:08.533Z,100.00
2022-10-17T19:48:37.627Z,100.00
2022-10-17T19:51:05.908Z,100.00
2022-10-17T19:53:34.372Z,100.00
2022-10-17T19:56:02.536Z,100.00
2022-10-17T19:58:30.416Z,100.00
2022-10-17T20:01:01.696Z,100.00
2022-10-17T20:03:30.025Z,100.00
2022-10-17T20:05:57.861Z,100.00
2022-10-17T20:11:02.679Z,100.00
2022-10-17T20:13:30.511Z,100.00
2022-10-17T20:16:00.339Z,100.00
2022-10-17T20:18:28.909Z,100.00
2022-10-17T20:20:56.964Z,100.00
2022-10-17T20:23:24.776Z,100.00
2022-10-17T20:26:06.749Z,100.00
2022-10-17T20:28:41.325Z,100.00
2022-10-17T20:31:11.759Z,100.00
2022-10-17T20:33:41.330Z,100.00
2022-10-17T20:36:10.876Z,100.00
2022-10-17T20:38:39.021Z,100.00
2022-10-17T20:41:08.784Z,100.00
2022-10-17T20:43:37.407Z,100.00
2022-10-17T20:46:22.776Z,100.00
2022-10-17T20:48:54.427Z,100.00
2022-10-17T20:51:22.741Z,100.00
2022-10-17T20:53:50.804Z,100.00
2022-10-17T20:56:21.239Z,100.00
2022-10-17T20:58:53.952Z,100.00
2022-10-17T21:01:22.448Z,100.00
2022-10-17T21:03:50.623Z,100.00
2022-10-17T21:06:20.553Z,100.00
2022-10-17T21:08:49.246Z,100.00
2022-10-17T21:11:18.784Z,100.00
2022-10-17T21:13:47.338Z,100.00
2022-10-17T21:16:17.180Z,100.00
2022-10-17T21:18:45.600Z,100.00
2022-10-17T21:21:15.780Z,100.00
2022-10-17T21:23:46.010Z,100.00
2022-10-17T21:26:14.499Z,100.00
2022-10-17T21:28:43.121Z,100.00
2022-10-17T21:31:14.549Z,100.00
2022-10-17T21:33:43.553Z,100.00
2022-10-17T21:36:12.748Z,100.00
2022-10-17T21:38:41.439Z,100.00
2022-10-17T21:41:11.870Z,100.00
2022-10-17T21:43:39.579Z,100.00
2022-10-17T21:46:09.234Z,100.00
2022-10-17T21:48:37.004Z,100.00
2022-10-17T21:51:06.395Z,100.00
2022-10-17T21:53:34.965Z,100.00
2022-10-17T21:56:03.856Z,100.00
2022-10-17T21:58:33.530Z,100.00
2022-10-17T22:01:05.739Z,100.00
2022-10-17T22:03:34.969Z,100.00
2022-10-17T22:06:12.721Z,100.00
2022-10-17T22:08:46.533Z,100.00
2022-10-17T22:11:16.215Z,100.00
2022-10-17T22:13:45.281Z,100.00
2022-10-17T22:16:14.905Z,100.00
2022-10-17T22:18:43.604Z,100.00
2022-10-17T22:21:14.162Z,100.00
2022-10-17T22:23:42.107Z,100.00
2022-10-17T22:26:10.550Z,100.00
2022-10-17T22:28:39.337Z,100.00
2022-10-17T22:31:09.522Z,100.00
2022-10-17T22:33:38.583Z,100.00
2022-10-17T22:36:06.852Z,100.00
2022-10-17T22:38:34.665Z,100.00
2022-10-17T22:41:02.609Z,100.00
2022-10-17T22:43:30.600Z,100.00
2022-10-17T22:45:59.362Z,100.00
2022-10-17T22:48:29.661Z,100.00
2022-10-17T22:50:58.776Z,100.00
2022-10-17T22:53:27.386Z,100.00
2022-10-17T22:55:56.674Z,100.00
2022-10-17T22:58:25.264Z,100.00
2022-10-17T23:00:54.002Z,100.00
2022-10-17T23:03:22.567Z,100.00
2022-10-17T23:05:52.517Z,100.00
2022-10-17T23:08:20.591Z,100.00
2022-10-17T23:10:48.932Z,100.00
2022-10-17T23:13:18.631Z,100.00
2022-10-17T23:15:46.437Z,100.00
2022-10-17T23:18:14.469Z,100.00
2022-10-17T23:20:42.145Z,100.00
2022-10-17T23:23:11.158Z,100.00
2022-10-17T23:25:38.837Z,100.00
2022-10-17T23:28:08.043Z,100.00
2022-10-17T23:30:36.790Z,100.00
2022-10-17T23:33:04.786Z,100.00
2022-10-17T23:35:33.351Z,100.00
2022-10-17T23:38:01.138Z,100.00
2022-10-17T23:40:30.603Z,100.00
2022-10-17T23:42:58.263Z,100.00
2022-10-17T23:45:25.992Z,100.00
2022-10-17T23:47:54.022Z,100.00
2022-10-17T23:50:21.876Z,100.00
2022-10-17T23:52:49.683Z,100.00
2022-10-17T23:55:17.499Z,100.00
2022-10-17T23:57:46.733Z,100.00
