createdAt,value
2019-05-29T00:03:41.569Z,7.05
2019-05-29T00:07:46.324Z,8.00
2019-05-29T00:11:51.143Z,7.22
2019-05-29T00:15:56.005Z,6.78
2019-05-29T00:20:00.789Z,6.60
2019-05-29T00:24:06.296Z,6.60
2019-05-29T00:28:12.704Z,5.92
2019-05-29T00:32:17.962Z,6.55
2019-05-29T00:36:23.001Z,7.03
2019-05-29T00:40:27.744Z,4.80
2019-05-29T00:44:34.611Z,5.15
2019-05-29T00:48:39.303Z,4.80
2019-05-29T00:52:44.135Z,5.40
2019-05-29T00:56:49.066Z,7.08
2019-05-29T01:00:53.960Z,5.10
2019-05-29T01:04:58.971Z,4.58
2019-05-29T01:09:04.829Z,5.30
2019-05-29T01:13:10.984Z,5.53
2019-05-29T01:17:16.080Z,4.90
2019-05-29T01:21:22.003Z,5.37
2019-05-29T01:25:27.629Z,5.67
2019-05-29T01:29:32.524Z,5.22
2019-05-29T01:33:37.769Z,4.90
2019-05-29T01:37:42.580Z,4.70
2019-05-29T01:41:47.320Z,4.50
2019-05-29T01:45:52.441Z,4.55
2019-05-29T01:49:57.308Z,6.22
2019-05-29T01:54:02.332Z,5.25
2019-05-29T01:58:07.172Z,5.60
2019-05-29T02:02:12.072Z,5.78
2019-05-29T02:06:17.865Z,5.42
2019-05-29T02:10:24.260Z,5.00
2019-05-29T02:14:29.664Z,5.67
2019-05-29T02:18:34.531Z,6.05
2019-05-29T02:22:39.343Z,5.22
2019-05-29T02:26:44.465Z,5.60
2019-05-29T02:30:49.864Z,5.72
2019-05-29T02:34:54.981Z,5.50
2019-05-29T02:38:59.855Z,5.90
2019-05-29T02:43:04.940Z,5.80
2019-05-29T02:47:09.895Z,6.75
2019-05-29T02:51:15.224Z,6.35
2019-05-29T02:55:20.765Z,7.72
2019-05-29T02:59:29.786Z,7.10
2019-05-29T03:03:39.466Z,7.33
2019-05-29T03:07:41.434Z,7.67
2019-05-29T03:11:46.311Z,7.70
2019-05-29T03:16:08.609Z,7.78
2019-05-29T03:19:57.965Z,8.70
2019-05-29T03:24:02.938Z,8.45
2019-05-29T03:28:08.106Z,8.88
2019-05-29T03:32:14.457Z,9.58
2019-05-29T03:36:20.068Z,9.85
2019-05-29T03:40:26.497Z,9.50
2019-05-29T03:44:33.275Z,9.63
2019-05-29T03:48:38.571Z,9.55
2019-05-29T03:52:44.754Z,10.35
2019-05-29T03:56:49.673Z,10.32
2019-05-29T04:00:54.620Z,9.85
2019-05-29T04:04:59.618Z,11.22
2019-05-29T04:09:06.880Z,11.85
2019-05-29T04:13:11.622Z,9.95
2019-05-29T04:17:18.385Z,10.08
2019-05-29T04:21:24.763Z,11.03
2019-05-29T04:25:36.000Z,11.53
2019-05-29T04:29:39.537Z,11.08
2019-05-29T04:33:44.614Z,10.50
2019-05-29T04:37:49.467Z,9.95
2019-05-29T04:41:54.353Z,9.10
2019-05-29T04:46:00.234Z,10.95
2019-05-29T04:50:05.747Z,10.70
2019-05-29T04:54:10.573Z,11.63
2019-05-29T04:58:15.571Z,11.80
2019-05-29T05:02:20.353Z,11.15
2019-05-29T05:06:25.472Z,11.65
2019-05-29T05:10:41.354Z,10.43
2019-05-29T05:14:46.595Z,11.12
2019-05-29T05:18:51.724Z,11.40
2019-05-29T05:23:03.772Z,9.85
2019-05-29T05:27:13.025Z,11.35
2019-05-29T05:31:17.836Z,11.18
2019-05-29T05:35:22.683Z,10.68
2019-05-29T05:39:27.601Z,10.88
2019-05-29T05:43:32.841Z,9.75
2019-05-29T05:47:50.052Z,9.50
2019-05-29T05:51:44.806Z,9.48
2019-05-29T05:55:50.544Z,8.40
2019-05-29T05:59:55.444Z,8.05
2019-05-29T06:04:00.730Z,8.98
2019-05-29T06:08:05.588Z,9.05
2019-05-29T06:12:10.472Z,9.23
2019-05-29T06:16:15.369Z,8.88
2019-05-29T06:20:20.302Z,8.50
2019-05-29T06:24:25.306Z,9.75
2019-05-29T06:28:30.033Z,8.93
2019-05-29T06:32:35.338Z,9.15
2019-05-29T06:36:41.527Z,9.55
2019-05-29T06:40:46.606Z,8.25
2019-05-29T06:44:51.805Z,7.58
2019-05-29T06:49:00.581Z,7.87
2019-05-29T06:53:03.396Z,6.55
2019-05-29T06:57:08.143Z,7.37
2019-05-29T07:01:13.034Z,7.05
2019-05-29T07:05:17.925Z,5.83
2019-05-29T07:09:22.709Z,5.58
2019-05-29T07:13:27.588Z,5.67
2019-05-29T07:17:32.320Z,6.25
2019-05-29T07:21:37.064Z,6.50
2019-05-29T07:25:42.997Z,5.45
2019-05-29T07:29:48.008Z,5.42
2019-05-29T07:33:53.227Z,4.87
2019-05-29T07:37:58.508Z,4.83
2019-05-29T07:42:03.248Z,5.85
2019-05-29T07:46:08.144Z,5.55
2019-05-29T07:50:13.716Z,6.45
2019-05-29T07:54:18.534Z,5.72
2019-05-29T07:58:23.408Z,5.75
2019-05-29T08:02:28.288Z,4.92
2019-05-29T08:06:33.184Z,4.53
2019-05-29T08:10:39.817Z,4.35
2019-05-29T08:14:45.763Z,4.53
2019-05-29T08:18:53.047Z,4.60
2019-05-29T08:22:57.265Z,4.92
2019-05-29T08:27:02.002Z,4.85
2019-05-29T08:31:06.731Z,5.42
2019-05-29T08:35:11.837Z,5.15
2019-05-29T08:39:34.059Z,4.22
2019-05-29T08:43:23.523Z,4.80
2019-05-29T08:47:28.262Z,4.55
2019-05-29T08:51:33.020Z,4.60
2019-05-29T08:55:37.749Z,4.95
2019-05-29T08:59:42.716Z,4.83
2019-05-29T09:03:48.780Z,4.28
2019-05-29T09:07:54.464Z,4.00
2019-05-29T09:11:59.411Z,3.80
2019-05-29T09:16:04.620Z,4.00
2019-05-29T09:20:27.122Z,3.58
2019-05-29T09:24:17.554Z,3.83
2019-05-29T09:28:23.825Z,4.78
2019-05-29T09:32:48.324Z,5.00
2019-05-29T09:36:35.450Z,4.05
2019-05-29T09:40:40.239Z,4.20
2019-05-29T09:44:45.931Z,3.85
2019-05-29T09:48:51.000Z,3.83
2019-05-29T09:52:57.189Z,4.42
2019-05-29T09:57:02.850Z,4.00
2019-05-29T10:01:22.411Z,3.52
2019-05-29T10:05:14.908Z,3.83
2019-05-29T10:09:19.712Z,4.00
2019-05-29T10:13:24.872Z,3.90
2019-05-29T10:17:29.686Z,3.75
2019-05-29T10:21:40.585Z,4.30
2019-05-29T10:25:41.331Z,5.03
2019-05-29T10:29:49.643Z,4.97
2019-05-29T10:33:52.724Z,6.08
2019-05-29T10:37:57.534Z,5.58
2019-05-29T10:42:02.244Z,5.55
2019-05-29T10:46:07.140Z,5.47
2019-05-29T10:50:12.873Z,5.42
2019-05-29T10:54:17.784Z,5.28
2019-05-29T10:58:22.518Z,5.70
2019-05-29T11:02:27.254Z,5.10
2019-05-29T11:06:32.251Z,4.25
2019-05-29T11:10:38.492Z,4.30
2019-05-29T11:14:43.320Z,4.53
2019-05-29T11:18:49.175Z,3.40
2019-05-29T11:22:54.196Z,3.50
2019-05-29T11:26:59.113Z,3.85
2019-05-29T11:31:06.203Z,3.20
2019-05-29T11:35:10.964Z,2.70
2019-05-29T11:39:15.908Z,3.20
2019-05-29T11:43:20.719Z,3.40
2019-05-29T11:47:25.586Z,2.98
2019-05-29T11:51:30.399Z,3.33
2019-05-29T11:55:35.160Z,2.90
2019-05-29T11:59:39.968Z,2.58
2019-05-29T12:04:09.552Z,3.05
2019-05-29T12:07:51.627Z,4.33
2019-05-29T12:11:57.986Z,2.87
2019-05-29T12:16:03.352Z,3.10
2019-05-29T12:20:26.619Z,3.58
2019-05-29T12:24:15.084Z,3.60
2019-05-29T12:28:19.995Z,3.45
2019-05-29T12:32:24.800Z,4.00
2019-05-29T12:36:29.544Z,3.10
2019-05-29T12:40:34.424Z,2.77
2019-05-29T12:44:39.310Z,2.60
2019-05-29T12:48:44.074Z,3.17
2019-05-29T12:52:49.074Z,2.83
2019-05-29T12:56:54.256Z,3.00
2019-05-29T13:01:00.681Z,3.33
2019-05-29T13:05:17.296Z,3.20
2019-05-29T13:09:13.209Z,3.15
2019-05-29T13:13:18.097Z,3.12
2019-05-29T13:17:22.910Z,3.25
2019-05-29T13:21:27.801Z,2.98
2019-05-29T13:25:33.591Z,3.22
2019-05-29T13:29:38.435Z,2.83
2019-05-29T13:33:43.329Z,3.62
2019-05-29T13:37:48.222Z,2.80
2019-05-29T13:41:52.946Z,3.47
2019-05-29T13:45:58.360Z,3.62
2019-05-29T13:50:09.330Z,3.72
2019-05-29T13:54:16.954Z,3.58
2019-05-29T13:58:18.145Z,3.35
2019-05-29T14:02:23.161Z,3.40
2019-05-29T14:06:27.908Z,3.80
2019-05-29T14:10:32.788Z,3.30
2019-05-29T14:14:37.589Z,3.60
2019-05-29T14:18:42.474Z,3.27
2019-05-29T14:22:47.307Z,3.00
2019-05-29T14:26:52.124Z,3.47
2019-05-29T14:30:56.932Z,2.98
2019-05-29T14:35:04.300Z,3.10
2019-05-29T14:39:09.772Z,3.35
2019-05-29T14:43:15.647Z,3.00
2019-05-29T14:47:21.440Z,2.70
2019-05-29T14:51:26.172Z,3.27
2019-05-29T14:55:31.187Z,2.85
2019-05-29T14:59:35.960Z,3.00
2019-05-29T15:03:40.764Z,3.30
2019-05-29T15:07:45.645Z,2.60
2019-05-29T15:11:50.376Z,2.00
2019-05-29T15:15:55.241Z,2.35
2019-05-29T15:20:00.152Z,2.10
2019-05-29T15:24:05.711Z,2.80
2019-05-29T15:28:13.677Z,2.22
2019-05-29T15:32:17.449Z,3.08
2019-05-29T15:36:22.581Z,3.35
2019-05-29T15:40:27.388Z,3.62
2019-05-29T15:44:32.123Z,3.47
2019-05-29T15:48:36.849Z,3.83
2019-05-29T15:52:41.692Z,4.10
2019-05-29T15:56:46.603Z,4.22
2019-05-29T16:00:51.365Z,3.47
2019-05-29T16:04:56.254Z,3.25
2019-05-29T16:09:01.092Z,3.17
2019-05-29T16:13:08.718Z,3.02
2019-05-29T16:17:15.173Z,3.92
2019-05-29T16:21:20.390Z,3.58
2019-05-29T16:25:39.640Z,3.65
2019-05-29T16:29:31.880Z,4.37
2019-05-29T16:33:36.697Z,4.97
2019-05-29T16:37:41.536Z,6.50
2019-05-29T16:41:46.248Z,5.08
2019-05-29T16:45:51.067Z,4.65
2019-05-29T16:49:55.931Z,4.60
2019-05-29T16:54:00.791Z,4.10
2019-05-29T16:58:05.739Z,4.50
2019-05-29T17:02:10.533Z,4.33
2019-05-29T17:06:15.812Z,4.33
2019-05-29T17:10:26.094Z,4.37
2019-05-29T17:14:30.830Z,3.95
2019-05-29T17:18:35.664Z,3.25
2019-05-29T17:22:40.548Z,3.37
2019-05-29T17:26:45.428Z,3.60
2019-05-29T17:30:50.604Z,3.52
2019-05-29T17:34:55.521Z,3.00
2019-05-29T17:39:00.402Z,2.65
2019-05-29T17:43:05.586Z,2.83
2019-05-29T17:47:10.472Z,2.77
2019-05-29T17:51:15.435Z,2.95
2019-05-29T17:55:21.826Z,2.52
2019-05-29T17:59:26.853Z,2.85
2019-05-29T18:03:31.718Z,2.37
2019-05-29T18:07:36.612Z,2.40
2019-05-29T18:11:41.496Z,2.62
2019-05-29T18:15:46.477Z,2.83
2019-05-29T18:19:51.220Z,2.60
2019-05-29T18:23:56.127Z,2.55
2019-05-29T18:28:03.721Z,2.92
2019-05-29T18:32:10.065Z,2.75
2019-05-29T18:36:16.427Z,2.70
2019-05-29T18:40:22.357Z,2.80
2019-05-29T18:44:31.516Z,3.20
2019-05-29T18:48:36.373Z,2.77
2019-05-29T18:52:41.230Z,2.90
2019-05-29T18:57:13.231Z,2.10
2019-05-29T19:00:53.100Z,3.20
2019-05-29T19:04:58.172Z,3.42
2019-05-29T19:09:02.971Z,2.92
2019-05-29T19:13:07.798Z,2.72
2019-05-29T19:17:13.044Z,2.60
2019-05-29T19:21:17.862Z,2.95
2019-05-29T19:25:22.801Z,2.60
2019-05-29T19:29:29.128Z,2.58
2019-05-29T19:33:34.626Z,3.12
2019-05-29T19:37:39.840Z,2.87
2019-05-29T19:41:44.741Z,2.75
2019-05-29T19:45:51.083Z,3.05
2019-05-29T19:49:56.317Z,2.90
2019-05-29T19:54:01.533Z,5.22
2019-05-29T19:58:06.488Z,2.83
2019-05-29T20:02:11.552Z,2.85
2019-05-29T20:06:16.560Z,3.00
2019-05-29T20:10:21.530Z,2.70
2019-05-29T20:14:27.553Z,2.70
2019-05-29T20:18:34.185Z,2.25
2019-05-29T20:22:39.463Z,2.77
2019-05-29T20:26:44.277Z,2.70
2019-05-29T20:30:49.008Z,8.48
2019-05-29T20:34:53.746Z,24.02
2019-05-29T20:38:58.580Z,25.37
2019-05-29T20:43:03.489Z,27.87
2019-05-29T20:47:09.967Z,9.58
2019-05-29T20:51:14.784Z,4.62
2019-05-29T20:55:20.368Z,6.83
2019-05-29T20:59:25.111Z,3.30
2019-05-29T21:03:29.928Z,3.08
2019-05-29T21:07:34.728Z,3.33
2019-05-29T21:11:39.613Z,4.05
2019-05-29T21:15:44.791Z,14.05
2019-05-29T21:19:49.622Z,9.48
2019-05-29T21:23:54.688Z,4.35
2019-05-29T21:27:59.496Z,3.52
2019-05-29T21:32:04.580Z,4.50
2019-05-29T21:36:09.552Z,6.17
2019-05-29T21:40:14.528Z,5.60
2019-05-29T21:44:19.568Z,3.77
2019-05-29T21:48:24.379Z,4.12
2019-05-29T21:52:29.353Z,4.10
2019-05-29T21:56:34.373Z,4.67
2019-05-29T22:00:50.596Z,3.98
2019-05-29T22:04:57.307Z,4.60
2019-05-29T22:09:02.299Z,5.00
2019-05-29T22:13:08.989Z,5.08
2019-05-29T22:17:13.999Z,5.17
2019-05-29T22:21:18.885Z,5.47
2019-05-29T22:25:24.728Z,4.80
2019-05-29T22:29:29.456Z,5.12
2019-05-29T22:33:34.494Z,5.45
2019-05-29T22:37:39.428Z,6.00
2019-05-29T22:41:44.252Z,6.47
2019-05-29T22:45:49.399Z,5.67
2019-05-29T22:49:55.838Z,5.28
2019-05-29T22:54:02.063Z,5.80
2019-05-29T22:58:07.307Z,5.78
2019-05-29T23:02:12.669Z,6.05
2019-05-29T23:06:18.896Z,5.60
2019-05-29T23:10:23.784Z,5.60
2019-05-29T23:14:29.422Z,5.97
2019-05-29T23:18:34.294Z,6.20
2019-05-29T23:22:39.148Z,6.10
2019-05-29T23:26:44.899Z,5.83
2019-05-29T23:30:49.827Z,6.87
2019-05-29T23:34:55.119Z,6.20
2019-05-29T23:39:01.319Z,6.53
2019-05-29T23:43:06.779Z,6.47
2019-05-29T23:47:11.843Z,6.87
2019-05-29T23:51:16.656Z,6.70
2019-05-29T23:55:21.800Z,6.58
2019-05-29T23:59:26.544Z,6.85
