createdAt,value
2023-01-11T00:04:02.608Z,28.10
2023-01-11T00:09:09.736Z,28.50
2023-01-11T00:14:17.279Z,28.60
2023-01-11T00:19:24.690Z,30.50
2023-01-11T00:24:31.893Z,29.60
2023-01-11T00:29:39.090Z,31.10
2023-01-11T00:34:46.217Z,29.90
2023-01-11T00:39:53.653Z,29.40
2023-01-11T00:45:18.517Z,26.50
2023-01-11T00:50:27.484Z,25.50
2023-01-11T00:55:35.243Z,28.40
2023-01-11T01:00:42.528Z,28.10
2023-01-11T01:05:49.654Z,26.40
2023-01-11T01:10:56.808Z,27.50
2023-01-11T01:16:04.280Z,25.30
2023-01-11T01:21:11.364Z,26.00
2023-01-11T01:26:18.469Z,27.30
2023-01-11T01:31:25.851Z,29.30
2023-01-11T01:36:33.138Z,27.40
2023-01-11T01:41:40.989Z,24.60
2023-01-11T01:46:48.121Z,25.20
2023-01-11T01:51:59.067Z,25.50
2023-01-11T01:57:11.491Z,24.70
2023-01-11T02:02:18.996Z,26.50
2023-01-11T02:07:32.276Z,23.80
2023-01-11T02:12:43.217Z,24.90
2023-01-11T02:17:50.459Z,24.70
2023-01-11T02:23:31.556Z,24.70
2023-01-11T02:28:42.786Z,22.20
2023-01-11T02:33:58.067Z,22.90
2023-01-11T02:39:14.932Z,21.60
2023-01-11T02:44:45.289Z,21.90
2023-01-11T02:49:57.983Z,20.10
2023-01-11T02:55:07.937Z,18.00
2023-01-11T03:00:18.275Z,18.50
2023-01-11T03:05:25.726Z,19.30
2023-01-11T03:10:41.647Z,17.20
2023-01-11T03:16:18.398Z,17.80
2023-01-11T03:21:48.417Z,19.40
2023-01-11T03:27:10.297Z,17.90
2023-01-11T03:32:26.077Z,18.70
2023-01-11T03:37:39.318Z,21.30
2023-01-11T03:43:08.569Z,21.20
2023-01-11T03:48:19.545Z,17.20
2023-01-11T03:53:30.844Z,19.10
2023-01-11T03:58:38.290Z,18.60
2023-01-11T04:03:45.696Z,22.20
2023-01-11T04:08:52.944Z,20.80
2023-01-11T04:14:01.117Z,20.80
2023-01-11T04:19:08.268Z,19.40
2023-01-11T04:24:18.670Z,21.70
2023-01-11T04:29:25.894Z,20.40
2023-01-11T04:34:33.056Z,19.90
2023-01-11T04:39:40.306Z,20.50
2023-01-11T04:44:48.224Z,19.60
2023-01-11T04:55:01.297Z,18.80
2023-01-11T05:00:11.244Z,24.40
2023-01-11T05:05:18.553Z,29.60
2023-01-11T05:10:25.794Z,36.90
2023-01-11T05:15:32.959Z,35.40
2023-01-11T05:20:40.287Z,30.50
2023-01-11T05:25:48.777Z,31.60
2023-01-11T05:30:56.245Z,32.40
2023-01-11T05:36:06.059Z,33.30
2023-01-11T05:41:13.739Z,34.60
2023-01-11T05:46:21.216Z,32.90
2023-01-11T05:51:30.742Z,32.90
2023-01-11T05:56:38.085Z,33.40
2023-01-11T06:01:45.885Z,35.80
2023-01-11T06:06:53.314Z,32.90
2023-01-11T06:12:00.603Z,32.40
2023-01-11T06:17:07.814Z,34.50
2023-01-11T06:22:14.929Z,33.70
2023-01-11T06:27:22.236Z,36.00
2023-01-11T06:32:30.280Z,33.60
2023-01-11T06:42:43.156Z,33.30
2023-01-11T06:47:50.658Z,24.20
2023-01-11T06:52:58.886Z,27.60
2023-01-11T06:58:06.225Z,38.50
2023-01-11T07:03:14.931Z,40.10
2023-01-11T07:08:22.552Z,36.00
2023-01-11T07:13:29.790Z,40.60
2023-01-11T07:18:37.575Z,35.80
2023-01-11T07:23:44.786Z,29.00
2023-01-11T07:28:51.975Z,24.30
2023-01-11T07:33:59.079Z,24.60
2023-01-11T07:39:10.504Z,22.30
2023-01-11T07:44:17.905Z,21.00
2023-01-11T07:49:25.103Z,22.30
2023-01-11T07:54:32.820Z,19.30
2023-01-11T07:59:40.067Z,19.10
2023-01-11T08:04:48.523Z,17.10
2023-01-11T08:09:55.753Z,17.40
2023-01-11T08:15:03.405Z,18.40
2023-01-11T08:20:13.781Z,21.20
2023-01-11T08:25:21.555Z,20.90
2023-01-11T08:30:29.476Z,19.70
2023-01-11T08:35:40.622Z,19.30
2023-01-11T08:40:49.153Z,17.20
2023-01-11T08:45:56.380Z,17.50
2023-01-11T08:51:03.750Z,17.50
2023-01-11T08:56:11.643Z,18.20
2023-01-11T09:01:19.013Z,16.40
2023-01-11T09:06:26.420Z,15.80
2023-01-11T09:11:51.534Z,16.10
2023-01-11T09:17:00.281Z,15.80
2023-01-11T09:22:07.681Z,12.10
2023-01-11T09:27:15.127Z,14.40
2023-01-11T09:32:22.767Z,13.10
2023-01-11T09:37:30.017Z,12.70
2023-01-11T09:42:40.829Z,12.40
2023-01-11T09:47:53.337Z,12.00
2023-01-11T09:53:04.901Z,10.90
2023-01-11T09:58:36.189Z,9.30
2023-01-11T10:04:22.069Z,10.40
2023-01-11T10:18:41.726Z,8.70
2023-01-11T10:20:47.915Z,10.60
2023-01-11T10:26:02.053Z,7.80
2023-01-11T10:31:30.113Z,8.50
2023-01-11T10:37:05.026Z,8.80
2023-01-11T10:42:20.040Z,8.60
2023-01-11T10:47:33.027Z,9.10
2023-01-11T10:52:44.562Z,8.00
2023-01-11T10:58:07.087Z,8.90
2023-01-11T11:03:31.868Z,9.70
2023-01-11T11:08:48.491Z,8.30
2023-01-11T11:14:03.468Z,9.80
2023-01-11T11:19:16.418Z,8.70
2023-01-11T11:24:32.622Z,9.80
2023-01-11T11:29:51.116Z,8.70
2023-01-11T11:34:59.044Z,8.90
2023-01-11T11:45:20.122Z,9.70
2023-01-11T11:50:44.206Z,9.90
2023-01-11T11:55:54.915Z,10.10
2023-01-11T12:01:07.065Z,9.30
2023-01-11T12:06:25.109Z,10.10
2023-01-11T12:11:35.571Z,9.50
2023-01-11T12:16:45.639Z,8.80
2023-01-11T12:21:54.306Z,11.10
2023-01-11T12:27:12.887Z,10.00
2023-01-11T12:32:47.134Z,10.00
2023-01-11T12:38:15.427Z,8.60
2023-01-11T12:43:38.911Z,10.40
2023-01-11T12:49:08.665Z,10.00
2023-01-11T12:54:38.971Z,9.20
2023-01-11T13:00:03.583Z,9.10
2023-01-11T13:05:23.690Z,6.80
2023-01-11T13:10:52.319Z,8.20
2023-01-11T13:21:19.650Z,8.50
2023-01-11T13:26:30.761Z,9.80
2023-01-11T13:31:38.830Z,10.20
2023-01-11T13:41:58.281Z,9.90
2023-01-11T13:47:11.468Z,9.30
2023-01-11T13:52:21.506Z,11.00
2023-01-11T13:57:35.552Z,9.60
2023-01-11T14:02:49.453Z,10.90
2023-01-11T14:08:13.449Z,10.30
2023-01-11T14:14:05.747Z,10.30
2023-01-11T14:19:23.740Z,10.80
2023-01-11T14:24:41.627Z,10.20
2023-01-11T14:30:14.895Z,11.40
2023-01-11T14:35:56.340Z,11.50
2023-01-11T14:41:21.936Z,10.00
2023-01-11T14:47:11.802Z,9.70
2023-01-11T14:52:31.143Z,9.50
2023-01-11T14:58:01.303Z,10.40
2023-01-11T15:03:47.022Z,10.00
2023-01-11T15:08:57.023Z,10.10
2023-01-11T15:14:23.718Z,11.60
2023-01-11T15:19:34.300Z,12.10
2023-01-11T15:24:45.339Z,11.50
2023-01-11T15:29:57.956Z,12.70
2023-01-11T15:35:37.475Z,12.50
2023-01-11T15:40:47.610Z,12.20
2023-01-11T15:46:58.919Z,11.60
2023-01-11T15:52:23.795Z,11.10
2023-01-11T15:58:06.221Z,13.10
2023-01-11T16:03:54.735Z,12.80
2023-01-11T16:09:13.869Z,13.20
2023-01-11T16:14:52.169Z,11.90
2023-01-11T16:20:19.968Z,13.10
2023-01-11T16:25:31.180Z,14.00
2023-01-11T16:30:39.853Z,14.20
2023-01-11T16:35:50.365Z,12.50
2023-01-11T16:40:59.410Z,13.60
2023-01-11T16:46:06.959Z,13.50
2023-01-11T16:51:17.165Z,14.00
2023-01-11T16:56:25.775Z,14.50
2023-01-11T17:01:51.553Z,13.90
2023-01-11T17:07:13.901Z,12.90
2023-01-11T17:12:24.309Z,14.00
2023-01-11T17:17:37.805Z,13.20
2023-01-11T17:22:47.028Z,15.60
2023-01-11T17:28:01.635Z,14.10
2023-01-11T17:33:26.245Z,14.10
2023-01-11T17:38:34.314Z,14.60
2023-01-11T17:43:59.105Z,13.50
2023-01-11T17:49:06.630Z,15.50
2023-01-11T17:54:22.362Z,13.10
2023-01-11T17:59:31.443Z,15.60
2023-01-11T18:04:38.868Z,14.40
2023-01-11T18:09:52.008Z,14.80
2023-01-11T18:15:01.222Z,16.20
2023-01-11T18:20:40.219Z,15.60
2023-01-11T18:25:48.129Z,16.00
2023-01-11T18:31:02.133Z,16.80
2023-01-11T18:36:22.035Z,16.10
2023-01-11T18:41:47.077Z,14.40
2023-01-11T18:46:54.485Z,16.30
2023-01-11T18:52:01.786Z,15.20
2023-01-11T18:57:09.442Z,15.90
2023-01-11T19:02:28.921Z,16.70
2023-01-11T19:07:36.343Z,14.70
2023-01-11T19:12:44.777Z,15.40
2023-01-11T19:17:52.107Z,15.10
2023-01-11T19:22:59.562Z,16.40
2023-01-11T19:28:07.269Z,14.90
2023-01-11T19:33:14.780Z,15.40
2023-01-11T19:39:21.379Z,15.80
2023-01-11T19:44:25.081Z,14.80
2023-01-11T19:49:32.768Z,15.50
2023-01-11T19:54:39.872Z,17.00
2023-01-11T19:59:47.828Z,17.20
2023-01-11T20:04:55.093Z,16.50
2023-01-11T20:10:02.405Z,15.50
2023-01-11T20:15:11.539Z,16.90
2023-01-11T20:20:19.380Z,15.40
2023-01-11T20:25:27.432Z,19.10
2023-01-11T20:35:44.903Z,14.20
2023-01-11T20:40:52.048Z,14.60
2023-01-11T20:46:00.241Z,13.90
2023-01-11T20:51:10.590Z,14.40
2023-01-11T20:56:18.207Z,14.00
2023-01-11T21:01:26.475Z,22.80
2023-01-11T21:06:35.787Z,13.30
2023-01-11T21:11:44.247Z,12.70
2023-01-11T21:16:55.014Z,13.00
2023-01-11T21:22:07.590Z,12.20
2023-01-11T21:27:17.811Z,13.70
2023-01-11T21:32:25.953Z,13.50
2023-01-11T21:37:33.712Z,13.90
2023-01-11T21:42:40.820Z,14.00
2023-01-11T21:47:48.109Z,13.60
2023-01-11T21:52:57.593Z,15.00
2023-01-11T21:58:05.000Z,16.50
2023-01-11T22:03:14.725Z,14.60
2023-01-11T22:08:21.943Z,12.90
2023-01-11T22:13:29.226Z,13.00
2023-01-11T22:18:37.260Z,13.30
2023-01-11T22:29:10.505Z,13.10
2023-01-11T22:34:18.664Z,14.20
2023-01-11T22:44:32.194Z,12.90
2023-01-11T22:49:39.605Z,13.50
2023-01-11T22:54:46.719Z,11.90
2023-01-11T22:59:54.125Z,12.60
2023-01-11T23:05:01.321Z,13.30
2023-01-11T23:10:13.807Z,12.30
2023-01-11T23:15:21.269Z,12.80
2023-01-11T23:20:28.510Z,11.50
2023-01-11T23:25:35.827Z,12.80
2023-01-11T23:30:43.021Z,13.80
2023-01-11T23:35:57.935Z,12.50
2023-01-11T23:41:27.610Z,13.10
2023-01-11T23:46:52.419Z,11.90
2023-01-11T23:52:00.895Z,12.10
2023-01-11T23:57:09.404Z,14.00
