createdAt,value
2023-05-24T00:03:58.426Z,5
2023-05-24T00:09:14.699Z,6
2023-05-24T00:14:31.053Z,6
2023-05-24T00:19:47.475Z,5
2023-05-24T00:25:03.747Z,5
2023-05-24T00:30:20.099Z,5
2023-05-24T00:35:36.431Z,5
2023-05-24T00:40:52.798Z,6
2023-05-24T00:46:09.154Z,5
2023-05-24T00:51:25.748Z,10
2023-05-24T00:56:42.068Z,8
2023-05-24T01:01:58.531Z,8
2023-05-24T01:07:14.795Z,12
2023-05-24T01:12:31.164Z,8
2023-05-24T01:17:47.540Z,8
2023-05-24T01:23:03.882Z,8
2023-05-24T01:28:20.210Z,9
2023-05-24T01:33:36.560Z,7
2023-05-24T01:38:52.899Z,9
2023-05-24T01:44:09.220Z,8
2023-05-24T01:49:25.574Z,9
2023-05-24T01:54:41.935Z,10
2023-05-24T01:59:58.269Z,9
2023-05-24T02:05:14.614Z,10
2023-05-24T02:10:30.967Z,10
2023-05-24T02:15:47.297Z,10
2023-05-24T02:21:03.667Z,12
2023-05-24T02:26:20.001Z,8
2023-05-24T02:31:36.420Z,11
2023-05-24T02:36:52.706Z,14
2023-05-24T02:42:09.079Z,12
2023-05-24T02:47:25.870Z,14
2023-05-24T02:52:42.210Z,11
2023-05-24T02:57:58.774Z,13
2023-05-24T03:03:15.212Z,14
2023-05-24T03:08:31.482Z,14
2023-05-24T03:13:47.860Z,14
2023-05-24T03:19:04.219Z,12
2023-05-24T03:24:20.593Z,10
2023-05-24T03:29:36.942Z,11
2023-05-24T03:34:53.309Z,7
2023-05-24T03:40:09.649Z,7
2023-05-24T03:45:37.804Z,9
2023-05-24T03:50:42.672Z,9
2023-05-24T03:55:58.676Z,13
2023-05-24T04:01:29.215Z,10
2023-05-24T04:06:31.388Z,10
2023-05-24T04:11:47.756Z,11
2023-05-24T04:17:04.266Z,13
2023-05-24T04:22:20.474Z,14
2023-05-24T04:27:36.574Z,26
2023-05-24T04:32:52.990Z,12
2023-05-24T04:38:22.176Z,14
2023-05-24T04:43:38.457Z,16
2023-05-24T04:48:54.814Z,15
2023-05-24T04:54:11.197Z,16
2023-05-24T04:59:28.046Z,12
2023-05-24T05:04:44.406Z,12
2023-05-24T05:10:00.770Z,12
2023-05-24T05:15:17.133Z,13
2023-05-24T05:20:33.574Z,17
2023-05-24T05:25:49.906Z,18
2023-05-24T05:31:06.278Z,19
2023-05-24T05:36:23.005Z,20
2023-05-24T05:41:39.349Z,15
2023-05-24T05:46:55.724Z,16
2023-05-24T05:52:12.101Z,13
2023-05-24T05:57:28.449Z,20
2023-05-24T06:02:44.888Z,13
2023-05-24T06:08:01.205Z,12
2023-05-24T06:13:17.589Z,14
2023-05-24T06:18:33.931Z,15
2023-05-24T06:23:50.314Z,14
2023-05-24T06:29:06.655Z,13
2023-05-24T06:34:23.034Z,14
2023-05-24T06:39:39.407Z,16
2023-05-24T06:44:55.780Z,13
2023-05-24T06:50:12.146Z,12
2023-05-24T06:55:28.511Z,15
2023-05-24T07:00:45.241Z,12
2023-05-24T07:06:01.241Z,11
2023-05-24T07:11:17.652Z,18
2023-05-24T07:16:34.044Z,18
2023-05-24T07:21:50.356Z,16
2023-05-24T07:27:06.738Z,13
2023-05-24T07:32:23.133Z,12
2023-05-24T07:37:39.458Z,14
2023-05-24T07:42:55.809Z,14
2023-05-24T07:48:12.285Z,16
2023-05-24T07:53:28.541Z,13
2023-05-24T07:58:44.894Z,14
2023-05-24T08:04:01.311Z,13
2023-05-24T08:09:17.611Z,13
2023-05-24T08:14:33.983Z,12
2023-05-24T08:19:50.370Z,8
2023-05-24T08:25:06.849Z,14
2023-05-24T08:30:23.211Z,10
2023-05-24T08:35:39.555Z,10
2023-05-24T08:40:55.910Z,11
2023-05-24T08:46:12.311Z,10
2023-05-24T08:51:28.829Z,10
2023-05-24T08:56:44.941Z,11
2023-05-24T09:02:01.417Z,11
2023-05-24T09:07:17.664Z,12
2023-05-24T09:12:38.125Z,10
2023-05-24T09:17:50.382Z,18
2023-05-24T09:23:06.710Z,9
2023-05-24T09:28:23.051Z,8
2023-05-24T09:33:39.409Z,9
2023-05-24T09:38:55.742Z,7
2023-05-24T09:44:12.073Z,9
2023-05-24T09:49:28.410Z,10
2023-05-24T09:54:44.755Z,8
2023-05-24T10:00:01.080Z,8
2023-05-24T10:05:17.402Z,8
2023-05-24T10:10:33.728Z,11
2023-05-24T10:15:50.058Z,9
2023-05-24T10:21:06.437Z,10
2023-05-24T10:26:22.687Z,7
2023-05-24T10:31:39.048Z,7
2023-05-24T10:36:55.289Z,10
2023-05-24T10:42:11.606Z,8
2023-05-24T10:47:27.926Z,7
2023-05-24T10:52:44.190Z,6
2023-05-24T10:58:00.477Z,9
2023-05-24T11:03:16.811Z,8
2023-05-24T11:08:33.068Z,10
2023-05-24T11:13:49.350Z,10
2023-05-24T11:19:05.641Z,7
2023-05-24T11:24:22.206Z,7
2023-05-24T11:29:38.402Z,7
2023-05-24T11:34:54.487Z,7
2023-05-24T11:40:10.798Z,6
2023-05-24T11:45:27.042Z,7
2023-05-24T11:50:49.162Z,8
2023-05-24T11:55:59.649Z,8
2023-05-24T12:01:15.904Z,11
2023-05-24T12:06:32.160Z,10
2023-05-24T12:11:48.940Z,8
2023-05-24T12:17:05.228Z,7
2023-05-24T12:22:21.545Z,9
2023-05-24T12:27:37.814Z,8
2023-05-24T12:32:54.131Z,12
2023-05-24T12:38:10.407Z,9
2023-05-24T12:43:26.724Z,13
2023-05-24T12:48:43.019Z,11
2023-05-24T12:53:59.342Z,13
2023-05-24T12:59:15.652Z,11
2023-05-24T13:04:32.011Z,12
2023-05-24T13:09:48.304Z,11
2023-05-24T13:15:04.647Z,12
2023-05-24T13:20:21.039Z,13
2023-05-24T13:25:37.320Z,11
2023-05-24T13:30:53.678Z,14
2023-05-24T13:36:10.005Z,13
2023-05-24T13:41:26.418Z,11
2023-05-24T13:46:45.225Z,12
2023-05-24T13:51:59.048Z,11
2023-05-24T13:57:15.368Z,12
2023-05-24T14:02:31.798Z,14
2023-05-24T14:07:48.072Z,14
2023-05-24T14:13:28.873Z,14
2023-05-24T14:18:20.711Z,12
2023-05-24T14:23:37.039Z,13
2023-05-24T14:28:56.001Z,11
2023-05-24T14:34:09.727Z,14
2023-05-24T14:39:26.064Z,12
2023-05-24T14:44:43.538Z,12
2023-05-24T14:49:59.972Z,12
2023-05-24T14:55:16.209Z,11
2023-05-24T15:00:32.565Z,12
2023-05-24T15:05:49.137Z,12
2023-05-24T15:11:05.228Z,13
2023-05-24T15:16:21.587Z,14
2023-05-24T15:21:37.913Z,9
2023-05-24T15:26:54.253Z,13
2023-05-24T15:32:10.595Z,10
2023-05-24T15:37:26.945Z,12
2023-05-24T15:42:43.286Z,10
2023-05-24T15:47:59.671Z,10
2023-05-24T15:53:15.976Z,10
2023-05-24T15:58:32.325Z,11
2023-05-24T16:03:49.309Z,10
2023-05-24T16:09:05.643Z,11
2023-05-24T16:14:21.921Z,10
2023-05-24T16:19:38.318Z,9
2023-05-24T16:24:54.628Z,10
2023-05-24T16:30:10.956Z,10
2023-05-24T16:35:27.301Z,9
2023-05-24T16:40:43.923Z,10
2023-05-24T16:46:00.049Z,12
2023-05-24T16:51:16.329Z,12
2023-05-24T16:56:32.674Z,11
2023-05-24T17:01:49.069Z,11
2023-05-24T17:07:05.347Z,9
2023-05-24T17:12:21.714Z,9
2023-05-24T17:17:38.162Z,9
2023-05-24T17:22:54.476Z,9
2023-05-24T17:28:10.846Z,10
2023-05-24T17:33:27.183Z,9
2023-05-24T17:38:43.518Z,11
2023-05-24T17:43:59.899Z,12
2023-05-24T17:49:16.256Z,12
2023-05-24T17:54:32.579Z,10
2023-05-24T17:59:48.942Z,10
2023-05-24T18:05:05.349Z,9
2023-05-24T18:10:21.659Z,11
2023-05-24T18:15:38.009Z,11
2023-05-24T18:20:54.363Z,11
2023-05-24T18:26:10.746Z,10
2023-05-24T18:31:27.087Z,11
2023-05-24T18:36:43.449Z,16
2023-05-24T18:41:59.582Z,24
2023-05-24T18:47:15.969Z,21
2023-05-24T18:52:32.329Z,15
2023-05-24T18:57:48.684Z,14
2023-05-24T19:03:05.091Z,14
2023-05-24T19:08:21.423Z,13
2023-05-24T19:13:37.762Z,14
2023-05-24T19:18:54.122Z,13
2023-05-24T19:24:10.500Z,12
2023-05-24T19:29:26.855Z,17
2023-05-24T19:34:43.204Z,15
2023-05-24T19:40:00.142Z,16
2023-05-24T19:45:16.522Z,13
2023-05-24T19:50:32.889Z,13
2023-05-24T19:55:49.311Z,15
2023-05-24T20:01:05.742Z,12
2023-05-24T20:06:22.039Z,16
2023-05-24T20:11:38.400Z,12
2023-05-24T20:16:54.768Z,16
2023-05-24T20:22:11.119Z,16
2023-05-24T20:27:27.481Z,14
2023-05-24T20:32:43.881Z,13
2023-05-24T20:38:00.210Z,14
2023-05-24T20:43:16.556Z,17
2023-05-24T20:48:32.944Z,16
2023-05-24T20:53:49.264Z,14
2023-05-24T20:59:05.925Z,13
2023-05-24T21:04:21.972Z,11
2023-05-24T21:09:38.351Z,15
2023-05-24T21:14:54.702Z,15
2023-05-24T21:20:11.098Z,11
2023-05-24T21:25:27.407Z,12
2023-05-24T21:30:43.809Z,13
2023-05-24T21:36:00.124Z,15
2023-05-24T21:41:16.470Z,12
2023-05-24T21:46:32.849Z,14
2023-05-24T21:51:49.191Z,15
2023-05-24T21:57:05.564Z,12
2023-05-24T22:02:22.018Z,13
2023-05-24T22:07:38.262Z,16
2023-05-24T22:12:54.602Z,14
2023-05-24T22:18:10.992Z,11
2023-05-24T22:23:27.341Z,15
2023-05-24T22:28:43.429Z,12
2023-05-24T22:33:59.788Z,12
2023-05-24T22:39:16.149Z,12
2023-05-24T22:44:32.517Z,13
2023-05-24T22:49:48.870Z,13
2023-05-24T22:55:05.209Z,12
2023-05-24T23:00:21.582Z,13
2023-05-24T23:05:38.012Z,15
2023-05-24T23:10:54.370Z,13
2023-05-24T23:16:10.733Z,14
2023-05-24T23:21:27.087Z,16
2023-05-24T23:26:43.464Z,13
2023-05-24T23:31:59.787Z,14
2023-05-24T23:37:16.150Z,14
2023-05-24T23:42:32.503Z,18
2023-05-24T23:47:48.950Z,13
2023-05-24T23:53:05.244Z,14
2023-05-24T23:58:21.595Z,14
