createdAt,value
2016-04-22T00:07:07.642Z,101321
2016-04-22T00:07:20.364Z,101334
2016-04-22T00:07:33.270Z,101331
2016-04-22T00:07:46.207Z,101321
2016-04-22T00:08:55.163Z,101327
2016-04-22T00:09:08.069Z,101321
2016-04-22T00:09:21.009Z,101324
2016-04-22T00:09:33.712Z,101324
2016-04-22T00:09:46.556Z,101330
2016-04-22T00:09:59.494Z,101324
2016-04-22T00:10:12.275Z,101327
2016-04-22T00:10:25.059Z,101327
2016-04-22T00:10:38.059Z,101333
2016-04-22T00:10:50.872Z,101336
2016-04-22T00:11:03.622Z,101348
2016-04-22T00:11:16.387Z,101326
2016-04-22T00:11:29.311Z,101317
2016-04-22T00:11:42.171Z,101332
2016-04-22T00:11:54.858Z,101335
2016-04-22T00:12:07.796Z,101320
2016-04-22T00:12:20.720Z,101323
2016-04-22T00:12:33.455Z,101326
2016-04-22T00:12:47.080Z,101332
2016-04-22T00:12:59.986Z,101332
2016-04-22T00:13:12.736Z,101332
2016-04-22T00:13:25.552Z,101326
2016-04-22T00:13:38.333Z,101329
2016-04-22T00:13:51.286Z,101326
2016-04-22T00:14:04.208Z,101332
2016-04-22T00:14:16.895Z,101326
2016-04-22T00:14:29.836Z,101329
2016-04-22T00:14:42.726Z,101338
2016-04-22T00:14:55.461Z,101338
2016-04-22T00:15:08.242Z,101329
2016-04-22T00:15:21.244Z,101335
2016-04-22T00:15:33.994Z,101332
2016-04-22T00:15:46.744Z,101322
2016-04-22T00:16:00.760Z,101335
2016-04-22T00:16:13.478Z,101325
2016-04-22T00:16:26.419Z,101322
2016-04-22T00:16:39.216Z,101325
2016-04-22T00:16:51.950Z,101332
2016-04-22T00:17:04.872Z,101328
2016-04-22T00:17:17.765Z,101335
2016-04-22T00:17:30.437Z,101313
2016-04-22T00:17:43.374Z,101322
2016-04-22T00:17:56.312Z,101325
2016-04-22T00:18:09.015Z,101331
2016-04-22T00:18:22.769Z,101319
2016-04-22T00:18:35.644Z,101338
2016-04-22T00:18:48.425Z,101316
2016-04-22T00:19:01.206Z,101313
2016-04-22T00:19:14.003Z,101322
2016-04-22T00:19:26.974Z,101316
2016-04-22T00:19:39.771Z,101313
2016-04-22T00:19:52.521Z,101316
2016-04-22T00:20:09.146Z,101319
2016-04-22T00:20:22.024Z,101322
2016-04-22T00:20:34.649Z,101328
2016-04-22T00:20:47.586Z,101322
2016-04-22T00:21:00.492Z,101328
2016-04-22T00:21:13.180Z,101322
2016-04-22T00:21:26.073Z,101322
2016-04-22T00:21:39.073Z,101319
2016-04-22T00:21:51.807Z,101318
2016-04-22T00:22:04.713Z,101318
2016-04-22T00:22:17.494Z,101315
2016-04-22T00:22:30.279Z,101325
2016-04-22T00:23:40.344Z,101331
2016-04-22T00:23:53.016Z,101327
2016-04-22T00:24:05.797Z,101321
2016-04-22T00:24:18.769Z,101333
2016-04-22T00:24:31.535Z,101333
2016-04-22T00:24:44.253Z,101321
2016-04-22T00:24:57.222Z,101330
2016-04-22T00:25:10.019Z,101327
2016-04-22T00:25:22.771Z,101318
2016-04-22T00:25:35.755Z,101330
2016-04-22T00:25:48.537Z,101321
2016-04-22T00:26:01.490Z,101330
2016-04-22T00:26:14.240Z,101324
2016-04-22T00:37:20.274Z,101313
2016-04-22T00:37:32.992Z,101323
2016-04-22T00:37:45.961Z,101310
2016-04-22T00:37:58.664Z,101320
2016-04-22T00:40:07.638Z,101316
2016-04-22T00:40:20.610Z,101310
2016-04-22T00:40:33.422Z,101310
2016-04-22T00:40:46.188Z,101319
2016-04-22T00:40:58.938Z,101313
2016-04-22T00:41:11.875Z,101313
2016-04-22T00:41:24.738Z,101316
2016-04-22T00:41:37.425Z,101319
2016-04-22T00:41:50.363Z,101309
2016-04-22T00:42:03.285Z,101312
2016-04-22T00:42:15.894Z,101316
2016-04-22T00:42:28.802Z,101316
2016-04-22T00:42:42.459Z,101313
2016-04-22T00:42:55.193Z,101304
2016-04-22T00:43:07.990Z,101312
2016-04-22T00:43:20.851Z,101312
2016-04-22T00:43:33.742Z,101304
2016-04-22T00:43:46.414Z,101306
2016-04-22T00:43:59.320Z,101304
2016-04-22T00:44:12.273Z,101318
2016-04-22T00:44:24.902Z,101315
2016-04-22T00:44:38.074Z,101309
2016-04-22T00:44:51.011Z,101306
2016-04-22T00:45:03.840Z,101321
2016-04-22T00:45:16.605Z,101312
2016-04-22T00:45:29.763Z,101315
2016-04-22T00:45:42.513Z,101304
2016-04-22T00:45:56.076Z,101306
2016-04-22T00:46:08.920Z,101309
2016-04-22T00:46:21.876Z,101312
2016-04-22T00:46:34.735Z,101304
2016-04-22T00:46:47.438Z,101309
2016-04-22T00:47:00.376Z,101306
2016-04-22T00:47:13.282Z,101306
2016-04-22T00:47:25.987Z,101304
2016-04-22T00:47:38.925Z,101309
2016-04-22T00:47:51.815Z,101309
2016-04-22T00:48:04.550Z,101304
2016-04-22T00:48:17.331Z,101315
2016-04-22T00:48:30.287Z,101309
2016-04-22T00:48:43.021Z,101321
2016-04-22T00:48:55.943Z,101309
2016-04-22T00:49:08.615Z,101308
2016-04-22T00:49:21.508Z,101306
2016-04-22T00:49:34.430Z,101315
2016-04-22T00:49:47.164Z,101306
2016-04-22T00:49:59.977Z,101311
2016-04-22T00:50:12.961Z,101306
2016-04-22T00:50:25.699Z,101303
2016-04-22T00:50:38.434Z,101300
2016-04-22T00:50:51.371Z,101314
2016-04-22T00:51:04.121Z,101300
2016-04-22T00:51:16.871Z,101308
2016-04-22T00:51:29.795Z,101300
2016-04-22T00:51:42.545Z,101300
2016-04-22T00:51:55.436Z,101306
2016-04-22T00:52:08.342Z,101311
2016-04-22T00:52:21.048Z,101303
2016-04-22T00:52:33.954Z,101306
2016-04-22T00:52:46.876Z,101311
2016-04-22T00:52:59.564Z,101303
2016-04-22T00:53:12.454Z,101297
2016-04-22T00:53:25.348Z,101297
2016-04-22T00:54:37.663Z,101294
2016-04-22T00:54:50.538Z,101300
2016-04-22T00:55:03.460Z,101306
2016-04-22T00:55:16.117Z,101297
2016-04-22T00:55:29.040Z,101306
2016-04-22T00:55:41.962Z,101303
2016-04-22T00:55:54.665Z,101320
2016-04-22T00:56:07.556Z,101294
2016-04-22T00:56:20.480Z,101311
2016-04-22T00:56:33.230Z,101308
2016-04-22T00:56:46.027Z,101303
2016-04-22T00:56:59.011Z,101317
2016-04-22T00:57:11.714Z,101311
2016-04-22T01:08:17.588Z,101302
2016-04-22T01:08:30.497Z,101302
2016-04-22T01:08:43.263Z,101302
2016-04-22T01:08:55.982Z,101299
2016-04-22T01:11:05.237Z,101302
2016-04-22T01:11:17.987Z,101301
2016-04-22T01:11:30.740Z,101295
2016-04-22T01:11:43.708Z,101304
2016-04-22T01:11:56.458Z,101301
2016-04-22T01:12:09.177Z,101304
2016-04-22T01:12:22.133Z,101292
2016-04-22T01:12:34.993Z,101304
2016-04-22T01:12:47.727Z,101295
2016-04-22T01:13:00.633Z,101306
2016-04-22T01:13:13.415Z,101304
2016-04-22T01:13:26.370Z,101309
2016-04-22T01:13:39.104Z,101304
2016-04-22T01:13:51.838Z,101298
2016-04-22T01:14:04.823Z,101298
2016-04-22T01:14:17.620Z,101298
2016-04-22T01:14:30.373Z,101304
2016-04-22T01:14:43.279Z,101292
2016-04-22T01:14:56.154Z,101301
2016-04-22T01:15:08.841Z,101309
2016-04-22T01:15:21.766Z,101301
2016-04-22T01:15:34.688Z,101309
2016-04-22T01:15:47.501Z,101298
2016-04-22T01:16:00.688Z,101318
2016-04-22T01:16:13.516Z,101309
2016-04-22T01:16:26.518Z,101301
2016-04-22T01:16:39.221Z,101301
2016-04-22T01:16:51.971Z,101306
2016-04-22T01:17:04.940Z,101306
2016-04-22T01:17:17.706Z,101301
2016-04-22T01:17:30.474Z,101292
2016-04-22T01:17:43.396Z,101304
2016-04-22T01:17:56.256Z,101306
2016-04-22T01:18:08.943Z,101309
2016-04-22T01:18:21.884Z,101312
2016-04-22T01:18:34.790Z,101304
2016-04-22T01:18:47.524Z,101309
2016-04-22T01:19:00.243Z,101306
2016-04-22T01:19:13.212Z,101306
2016-04-22T01:19:25.964Z,101304
2016-04-22T01:19:38.683Z,101304
2016-04-22T01:19:51.620Z,101301
2016-04-22T01:20:04.495Z,101318
2016-04-22T01:20:17.198Z,101304
2016-04-22T01:20:30.123Z,101291
2016-04-22T01:20:43.061Z,101306
2016-04-22T01:20:55.748Z,101306
2016-04-22T01:21:08.607Z,101303
2016-04-22T01:21:21.392Z,101312
2016-04-22T01:21:34.360Z,101308
2016-04-22T01:21:47.079Z,101308
2016-04-22T01:21:59.798Z,101300
2016-04-22T01:22:12.767Z,101303
2016-04-22T01:22:25.520Z,101303
2016-04-22T01:22:38.270Z,101303
2016-04-22T01:22:51.192Z,101308
2016-04-22T01:23:04.035Z,101312
2016-04-22T01:23:16.723Z,101308
2016-04-22T01:23:29.678Z,101303
2016-04-22T01:23:42.584Z,101306
2016-04-22T01:23:55.365Z,101311
2016-04-22T01:24:08.115Z,101311
2016-04-22T01:24:20.868Z,101311
2016-04-22T01:25:27.653Z,101314
2016-04-22T01:25:40.418Z,101306
2016-04-22T01:25:53.184Z,101306
2016-04-22T01:26:06.137Z,101311
2016-04-22T01:26:19.012Z,101306
2016-04-22T01:26:31.717Z,101314
2016-04-22T01:26:44.655Z,101308
2016-04-22T01:26:57.545Z,101308
2016-04-22T01:27:10.217Z,101308
2016-04-22T01:27:23.111Z,101294
2016-04-22T01:27:35.876Z,101306
2016-04-22T01:27:48.876Z,101311
2016-04-22T01:28:01.783Z,101311
2016-04-22T01:39:07.766Z,101305
2016-04-22T01:39:20.518Z,101293
2016-04-22T01:39:33.283Z,101302
2016-04-22T01:39:46.237Z,101293
2016-04-22T01:41:55.164Z,101302
2016-04-22T01:42:08.008Z,101305
2016-04-22T01:42:20.980Z,101299
2016-04-22T01:42:33.792Z,101290
2016-04-22T01:42:46.589Z,101305
2016-04-22T01:42:59.339Z,101305
2016-04-22T01:43:12.308Z,101310
2016-04-22T01:43:25.060Z,101293
2016-04-22T01:43:37.826Z,101299
2016-04-22T01:43:50.748Z,101302
2016-04-22T01:44:03.607Z,101299
2016-04-22T01:44:16.310Z,101296
2016-04-22T01:44:29.235Z,101299
2016-04-22T01:44:42.141Z,101310
2016-04-22T01:44:54.813Z,101299
2016-04-22T01:45:07.688Z,101292
2016-04-22T01:45:20.471Z,101302
2016-04-22T01:45:33.362Z,101299
2016-04-22T01:45:47.128Z,101305
2016-04-22T01:45:59.878Z,101307
2016-04-22T01:46:12.643Z,101295
2016-04-22T01:46:25.615Z,101298
2016-04-22T01:46:38.365Z,101313
2016-04-22T01:46:51.099Z,101295
2016-04-22T01:47:04.052Z,101305
2016-04-22T01:47:16.849Z,101304
2016-04-22T01:47:29.571Z,101295
2016-04-22T01:47:42.477Z,101307
2016-04-22T01:47:55.352Z,101301
2016-04-22T01:48:08.196Z,101304
2016-04-22T01:48:20.949Z,101298
2016-04-22T01:48:33.668Z,101298
2016-04-22T01:48:46.637Z,101306
2016-04-22T01:48:59.433Z,101292
2016-04-22T01:49:12.152Z,101306
2016-04-22T01:49:25.060Z,101301
2016-04-22T01:49:37.935Z,101298
2016-04-22T01:49:50.592Z,101309
2016-04-22T01:50:03.498Z,101295
2016-04-22T01:50:16.435Z,101301
2016-04-22T01:50:29.126Z,101301
2016-04-22T01:50:41.985Z,101306
2016-04-22T01:50:54.782Z,101304
2016-04-22T01:51:07.735Z,101309
2016-04-22T01:51:20.470Z,101309
2016-04-22T01:51:33.223Z,101309
2016-04-22T01:51:46.191Z,101312
2016-04-22T01:51:58.957Z,101298
2016-04-22T01:52:11.707Z,101306
2016-04-22T01:52:24.615Z,101309
2016-04-22T01:52:37.506Z,101301
2016-04-22T01:52:50.193Z,101309
2016-04-22T01:53:03.100Z,101306
2016-04-22T01:53:16.006Z,101295
2016-04-22T01:53:28.775Z,101306
2016-04-22T01:53:41.493Z,101309
2016-04-22T01:53:54.446Z,101304
2016-04-22T01:54:07.228Z,101309
2016-04-22T01:54:19.962Z,101301
2016-04-22T01:54:32.856Z,101298
2016-04-22T01:54:45.684Z,101315
2016-04-22T01:54:58.371Z,101304
2016-04-22T01:55:11.309Z,101304
2016-04-22T01:56:17.546Z,101309
2016-04-22T01:56:30.251Z,101304
2016-04-22T01:56:43.173Z,101312
2016-04-22T01:56:56.111Z,101301
2016-04-22T01:57:08.923Z,101301
2016-04-22T01:57:21.676Z,101298
2016-04-22T01:57:34.598Z,101298
2016-04-22T01:57:47.629Z,101304
2016-04-22T01:58:00.426Z,101291
2016-04-22T01:58:13.176Z,101301
2016-04-22T01:58:26.147Z,101304
2016-04-22T01:58:38.913Z,101294
2016-04-22T01:58:51.647Z,101306
2016-04-22T02:09:57.661Z,101288
2016-04-22T02:10:10.568Z,101297
2016-04-22T02:10:23.352Z,101291
2016-04-22T02:10:36.336Z,101294
2016-04-22T02:12:45.169Z,101294
2016-04-22T02:12:58.263Z,101306
2016-04-22T02:13:11.779Z,101294
2016-04-22T02:13:24.516Z,101297
2016-04-22T02:13:37.297Z,101285
2016-04-22T02:13:50.266Z,101297
2016-04-22T02:14:02.969Z,101294
2016-04-22T02:14:15.735Z,101297
2016-04-22T02:14:28.675Z,101297
2016-04-22T02:14:41.441Z,101291
2016-04-22T02:14:54.316Z,101300
2016-04-22T02:15:07.097Z,101291
2016-04-22T02:15:19.832Z,101291
2016-04-22T02:15:32.740Z,101297
2016-04-22T02:15:45.849Z,101303
2016-04-22T02:15:58.552Z,101290
2016-04-22T02:16:11.459Z,101293
2016-04-22T02:16:24.383Z,101290
2016-04-22T02:16:37.071Z,101293
2016-04-22T02:16:49.946Z,101290
2016-04-22T02:17:02.852Z,101296
2016-04-22T02:17:15.633Z,101306
2016-04-22T02:17:28.402Z,101308
2016-04-22T02:17:41.199Z,101296
2016-04-22T02:17:54.105Z,101302
2016-04-22T02:18:07.027Z,101284
2016-04-22T02:18:19.715Z,101293
2016-04-22T02:18:32.592Z,101287
2016-04-22T02:18:45.435Z,101293
2016-04-22T02:18:58.185Z,101311
2016-04-22T02:19:10.951Z,101296
2016-04-22T02:19:23.907Z,101296
2016-04-22T02:19:36.641Z,101293
2016-04-22T02:19:49.345Z,101290
2016-04-22T02:20:02.329Z,101281
2016-04-22T02:20:15.110Z,101299
2016-04-22T02:20:27.988Z,101287
2016-04-22T02:20:40.691Z,101307
2016-04-22T02:20:53.629Z,101290
2016-04-22T02:21:06.551Z,101307
2016-04-22T02:21:19.238Z,101302
2016-04-22T02:21:32.116Z,101302
2016-04-22T02:21:45.038Z,101290
2016-04-22T02:21:57.788Z,101296
2016-04-22T02:22:10.601Z,101306
2016-04-22T02:22:23.571Z,101303
2016-04-22T02:22:36.274Z,101311
2016-04-22T02:22:49.040Z,101300
2016-04-22T02:23:01.884Z,101300
2016-04-22T02:23:14.790Z,101311
2016-04-22T02:23:27.699Z,101303
2016-04-22T02:23:40.449Z,101303
2016-04-22T02:23:53.246Z,101293
2016-04-22T02:24:06.152Z,101302
2016-04-22T02:24:18.809Z,101296
2016-04-22T02:24:31.545Z,101308
2016-04-22T02:24:44.514Z,101303
2016-04-22T02:24:57.279Z,101308
2016-04-22T02:25:10.014Z,101306
2016-04-22T02:25:22.939Z,101303
2016-04-22T02:25:35.829Z,101293
2016-04-22T02:25:48.642Z,101306
2016-04-22T02:26:01.532Z,101306
2016-04-22T02:27:05.223Z,101302
2016-04-22T02:27:18.145Z,101293
2016-04-22T02:27:31.023Z,101306
2016-04-22T02:27:43.726Z,101293
2016-04-22T02:27:56.695Z,101308
2016-04-22T02:28:09.695Z,101306
2016-04-22T02:28:22.369Z,101306
2016-04-22T02:28:35.244Z,101302
2016-04-22T02:28:48.134Z,101284
2016-04-22T02:29:00.900Z,101305
2016-04-22T02:29:13.697Z,101299
2016-04-22T02:29:26.653Z,101287
2016-04-22T02:29:39.340Z,101287
2016-04-22T02:40:45.260Z,101287
2016-04-22T02:40:58.166Z,101292
2016-04-22T02:41:11.072Z,101289
2016-04-22T02:41:23.810Z,101299
2016-04-22T02:41:36.607Z,101292
2016-04-22T02:43:45.285Z,101295
2016-04-22T02:43:57.941Z,101299
2016-04-22T02:44:10.785Z,101283
2016-04-22T02:44:23.552Z,101286
2016-04-22T02:44:36.412Z,101283
2016-04-22T02:44:49.349Z,101298
2016-04-22T02:45:02.099Z,101292
2016-04-22T02:45:14.896Z,101289
2016-04-22T02:45:27.852Z,101289
2016-04-22T02:45:40.602Z,101289
2016-04-22T02:45:54.555Z,101299
2016-04-22T02:46:07.540Z,101290
2016-04-22T02:46:20.368Z,101296
2016-04-22T02:46:33.088Z,101299
2016-04-22T02:46:45.995Z,101299
2016-04-22T02:46:58.870Z,101296
2016-04-22T02:47:11.729Z,101296
2016-04-22T02:47:24.466Z,101287
2016-04-22T02:47:37.170Z,101302
2016-04-22T02:47:50.138Z,101287
2016-04-22T02:48:02.935Z,101293
2016-04-22T02:48:15.654Z,101302
2016-04-22T02:48:28.563Z,101302
2016-04-22T02:48:41.469Z,101287
2016-04-22T02:48:54.141Z,101302
2016-04-22T02:49:07.048Z,101289
2016-04-22T02:49:19.985Z,101286
2016-04-22T02:49:32.690Z,101277
2016-04-22T02:49:45.503Z,101271
2016-04-22T02:49:58.284Z,101304
2016-04-22T02:50:11.253Z,101289
2016-04-22T02:50:23.990Z,101283
2016-04-22T02:50:36.709Z,101295
2016-04-22T02:50:49.662Z,101301
2016-04-22T02:51:02.428Z,101292
2016-04-22T02:51:15.193Z,101292
2016-04-22T02:51:28.102Z,101301
2016-04-22T02:51:40.962Z,101298
2016-04-22T02:51:53.634Z,101304
2016-04-22T02:52:06.571Z,101292
2016-04-22T02:52:19.462Z,101286
2016-04-22T02:52:32.184Z,101292
2016-04-22T02:52:45.137Z,101286
2016-04-22T02:52:57.840Z,101289
2016-04-22T02:53:10.730Z,101286
2016-04-22T02:53:23.639Z,101289
2016-04-22T02:53:36.404Z,101298
2016-04-22T02:53:49.201Z,101304
2016-04-22T02:54:02.170Z,101295
2016-04-22T02:54:14.920Z,101292
2016-04-22T02:54:27.642Z,101295
2016-04-22T02:54:40.579Z,101283
2016-04-22T02:54:53.314Z,101292
2016-04-22T02:55:06.064Z,101292
2016-04-22T02:55:18.860Z,101301
2016-04-22T02:55:31.800Z,101283
2016-04-22T02:55:44.737Z,101295
2016-04-22T02:55:57.409Z,101289
2016-04-22T02:56:10.316Z,101286
2016-04-22T02:56:23.210Z,101289
2016-04-22T02:56:35.960Z,101289
2016-04-22T02:56:48.757Z,101286
2016-04-22T02:57:01.726Z,101301
2016-04-22T02:58:05.119Z,101289
2016-04-22T02:58:17.916Z,101289
2016-04-22T02:58:30.886Z,101286
2016-04-22T02:58:44.277Z,101292
2016-04-22T02:58:57.214Z,101286
2016-04-22T02:59:09.839Z,101283
2016-04-22T02:59:22.765Z,101280
2016-04-22T02:59:35.687Z,101298
2016-04-22T02:59:48.453Z,101292
2016-04-22T03:00:01.249Z,101289
2016-04-22T03:00:14.218Z,101283
2016-04-22T03:00:26.970Z,101295
2016-04-22T03:00:39.705Z,101283
2016-04-22T03:11:42.828Z,101294
2016-04-22T03:11:55.781Z,101288
2016-04-22T03:12:08.516Z,101279
2016-04-22T03:12:21.500Z,101279
2016-04-22T03:14:30.227Z,101276
2016-04-22T03:14:42.977Z,101282
2016-04-22T03:14:55.946Z,101291
2016-04-22T03:15:08.711Z,101279
2016-04-22T03:15:21.414Z,101285
2016-04-22T03:15:34.386Z,101279
2016-04-22T03:15:47.152Z,101279
2016-04-22T03:16:00.230Z,101282
2016-04-22T03:16:13.136Z,101276
2016-04-22T03:16:25.998Z,101279
2016-04-22T03:16:38.685Z,101291
2016-04-22T03:16:51.638Z,101276
2016-04-22T03:17:04.388Z,101279
2016-04-22T03:17:17.123Z,101276
2016-04-22T03:17:30.032Z,101273
2016-04-22T03:17:42.891Z,101279
2016-04-22T03:17:55.563Z,101276
2016-04-22T03:18:08.485Z,101279
2016-04-22T03:18:21.376Z,101276
2016-04-22T03:18:34.050Z,101270
2016-04-22T03:18:46.925Z,101279
2016-04-22T03:18:59.832Z,101276
2016-04-22T03:19:12.566Z,101267
2016-04-22T03:19:25.474Z,101276
2016-04-22T03:19:38.224Z,101279
2016-04-22T03:19:50.990Z,101279
2016-04-22T03:20:03.959Z,101267
2016-04-22T03:20:16.693Z,101276
2016-04-22T03:20:29.399Z,101279
2016-04-22T03:20:42.368Z,101273
2016-04-22T03:20:55.165Z,101285
2016-04-22T03:21:07.868Z,101263
2016-04-22T03:21:20.805Z,101273
2016-04-22T03:21:33.699Z,101273
2016-04-22T03:21:46.387Z,101273
2016-04-22T03:21:59.308Z,101273
2016-04-22T03:22:12.027Z,101263
2016-04-22T03:22:24.982Z,101276
2016-04-22T03:22:37.748Z,101279
2016-04-22T03:22:50.482Z,101267
2016-04-22T03:23:03.404Z,101270
2016-04-22T03:23:16.295Z,101276
2016-04-22T03:23:29.017Z,101270
2016-04-22T03:23:41.970Z,101279
2016-04-22T03:23:54.938Z,101282
2016-04-22T03:24:07.673Z,101279
2016-04-22T03:24:20.579Z,101282
2016-04-22T03:24:33.551Z,101276
2016-04-22T03:24:46.473Z,101279
2016-04-22T03:24:59.238Z,101270
2016-04-22T03:25:12.051Z,101279
2016-04-22T03:25:25.038Z,101279
2016-04-22T03:25:37.835Z,101270
2016-04-22T03:25:50.616Z,101260
2016-04-22T03:26:03.569Z,101279
2016-04-22T03:26:16.460Z,101279
2016-04-22T03:26:29.213Z,101282
2016-04-22T03:26:42.182Z,101285
2016-04-22T03:26:55.057Z,101294
2016-04-22T03:27:07.760Z,101273
2016-04-22T03:27:20.697Z,101279
2016-04-22T03:27:33.496Z,101279
2016-04-22T03:27:46.403Z,101285
2016-04-22T03:28:52.984Z,101285
2016-04-22T03:29:05.656Z,101276
2016-04-22T03:29:18.531Z,101282
2016-04-22T03:29:31.454Z,101279
2016-04-22T03:29:44.204Z,101282
2016-04-22T03:29:56.970Z,101270
2016-04-22T03:30:09.954Z,101282
2016-04-22T03:30:22.673Z,101297
2016-04-22T03:30:35.442Z,101282
2016-04-22T03:30:48.395Z,101285
2016-04-22T03:31:01.192Z,101279
2016-04-22T03:31:14.036Z,101294
2016-04-22T03:31:26.726Z,101297
2016-04-22T03:42:32.833Z,101300
2016-04-22T03:42:45.849Z,101294
2016-04-22T03:42:58.802Z,101306
2016-04-22T03:43:11.583Z,101288
2016-04-22T03:45:20.324Z,101293
2016-04-22T03:45:33.247Z,101281
2016-04-22T03:45:46.935Z,101293
2016-04-22T03:46:00.497Z,101293
2016-04-22T03:46:13.279Z,101299
2016-04-22T03:46:26.282Z,101293
2016-04-22T03:46:39.063Z,101293
2016-04-22T03:46:51.844Z,101299
2016-04-22T03:47:04.829Z,101284
2016-04-22T03:47:17.719Z,101293
2016-04-22T03:47:30.441Z,101287
2016-04-22T03:47:43.457Z,101303
2016-04-22T03:47:56.425Z,101300
2016-04-22T03:48:09.160Z,101299
2016-04-22T03:48:22.097Z,101296
2016-04-22T03:48:35.068Z,101299
2016-04-22T03:48:47.834Z,101302
2016-04-22T03:49:00.818Z,101306
2016-04-22T03:49:13.599Z,101290
2016-04-22T03:49:26.415Z,101299
2016-04-22T03:49:39.446Z,101305
2016-04-22T03:49:52.258Z,101287
2016-04-22T03:50:05.008Z,101299
2016-04-22T03:50:18.024Z,101290
2016-04-22T03:50:30.870Z,101299
2016-04-22T03:50:43.635Z,101293
2016-04-22T03:50:56.620Z,101296
2016-04-22T03:51:09.526Z,101305
2016-04-22T03:51:22.276Z,101302
2016-04-22T03:51:35.295Z,101296
2016-04-22T03:51:48.092Z,101296
2016-04-22T03:52:00.904Z,101290
2016-04-22T03:52:13.873Z,101296
2016-04-22T03:52:26.782Z,101296
2016-04-22T03:52:39.516Z,101302
2016-04-22T03:52:52.485Z,101296
2016-04-22T03:53:05.454Z,101305
2016-04-22T03:53:18.188Z,101302
2016-04-22T03:53:31.113Z,101307
2016-04-22T03:53:44.051Z,101296
2016-04-22T03:53:56.816Z,101302
2016-04-22T03:54:09.676Z,101307
2016-04-22T03:54:22.598Z,101299
2016-04-22T03:54:35.413Z,101305
2016-04-22T03:54:48.413Z,101302
2016-04-22T03:55:01.226Z,101314
2016-04-22T03:55:13.991Z,101317
2016-04-22T03:55:26.994Z,101302
2016-04-22T03:55:39.838Z,101293
2016-04-22T03:55:52.510Z,101296
2016-04-22T03:56:05.463Z,101307
2016-04-22T03:56:18.432Z,101302
2016-04-22T03:56:31.152Z,101302
2016-04-22T03:56:44.090Z,101307
2016-04-22T03:56:57.043Z,101307
2016-04-22T03:57:09.856Z,101310
2016-04-22T03:57:22.684Z,101310
2016-04-22T03:57:35.484Z,101316
2016-04-22T03:57:48.437Z,101313
2016-04-22T03:58:01.343Z,101313
2016-04-22T03:58:14.140Z,101319
2016-04-22T03:58:27.517Z,101313
2016-04-22T03:58:40.470Z,101313
2016-04-22T03:59:52.785Z,101305
2016-04-22T04:00:05.723Z,101305
2016-04-22T04:00:18.629Z,101310
2016-04-22T04:00:31.367Z,101307
2016-04-22T04:00:44.288Z,101310
2016-04-22T04:00:57.117Z,101307
2016-04-22T04:01:10.117Z,101305
2016-04-22T04:01:22.882Z,101302
2016-04-22T04:01:35.697Z,101307
2016-04-22T04:01:48.697Z,101302
2016-04-22T04:02:01.509Z,101305
2016-04-22T04:02:14.322Z,101293
2016-04-22T04:02:27.262Z,101302
2016-04-22T04:13:33.026Z,101309
2016-04-22T04:13:45.932Z,101309
2016-04-22T04:13:58.744Z,101306
2016-04-22T04:14:11.651Z,101316
2016-04-22T04:16:20.203Z,101316
2016-04-22T04:16:33.221Z,101310
2016-04-22T04:16:46.049Z,101310
2016-04-22T04:16:58.815Z,101307
2016-04-22T04:17:11.768Z,101328
2016-04-22T04:17:24.690Z,101309
2016-04-22T04:17:37.443Z,101309
2016-04-22T04:17:50.427Z,101325
2016-04-22T04:18:03.396Z,101312
2016-04-22T04:18:16.115Z,101316
2016-04-22T04:18:29.055Z,101322
2016-04-22T04:18:41.883Z,101328
2016-04-22T04:18:54.883Z,101319
2016-04-22T04:19:07.665Z,101331
2016-04-22T04:19:20.461Z,101325
2016-04-22T04:19:33.463Z,101316
2016-04-22T04:19:46.276Z,101319
2016-04-22T04:19:59.151Z,101322
2016-04-22T04:20:12.104Z,101325
2016-04-22T04:20:24.998Z,101328
2016-04-22T04:20:37.732Z,101316
2016-04-22T04:20:50.701Z,101304
2016-04-22T04:21:03.591Z,101319
2016-04-22T04:21:16.435Z,101319
2016-04-22T04:21:29.251Z,101322
2016-04-22T04:21:42.126Z,101325
2016-04-22T04:21:55.173Z,101322
2016-04-22T04:22:08.173Z,101319
2016-04-22T04:22:21.048Z,101306
2016-04-22T04:22:34.111Z,101319
2016-04-22T04:22:47.033Z,101316
2016-04-22T04:22:59.768Z,101316
2016-04-22T04:23:12.705Z,101316
2016-04-22T04:23:25.699Z,101313
2016-04-22T04:23:38.496Z,101307
2016-04-22T04:23:51.340Z,101319
2016-04-22T04:24:04.262Z,101328
2016-04-22T04:24:17.059Z,101331
2016-04-22T04:24:30.102Z,101316
2016-04-22T04:24:42.867Z,101304
2016-04-22T04:24:55.633Z,101312
2016-04-22T04:25:08.633Z,101319
2016-04-22T04:25:21.445Z,101316
2016-04-22T04:25:34.283Z,101304
2016-04-22T04:25:47.221Z,101305
2016-04-22T04:26:00.158Z,101313
2016-04-22T04:26:12.877Z,101313
2016-04-22T04:26:25.841Z,101313
2016-04-22T04:26:38.810Z,101310
2016-04-22T04:26:51.482Z,101310
2016-04-22T04:27:04.357Z,101322
2016-04-22T04:27:17.247Z,101301
2016-04-22T04:27:29.966Z,101319
2016-04-22T04:27:42.981Z,101310
2016-04-22T04:27:55.919Z,101313
2016-04-22T04:28:08.653Z,101305
2016-04-22T04:28:21.622Z,101310
2016-04-22T04:28:34.623Z,101313
2016-04-22T04:28:47.373Z,101313
2016-04-22T04:29:00.217Z,101305
2016-04-22T04:29:13.233Z,101304
2016-04-22T04:29:26.001Z,101325
2016-04-22T04:29:38.969Z,101313
2016-04-22T04:30:43.064Z,101331
2016-04-22T04:30:55.860Z,101310
2016-04-22T04:31:08.876Z,101322
2016-04-22T04:31:21.657Z,101316
2016-04-22T04:31:34.706Z,101328
2016-04-22T04:31:47.721Z,101316
2016-04-22T04:32:00.549Z,101331
2016-04-22T04:32:13.315Z,101328
2016-04-22T04:32:26.281Z,101313
2016-04-22T04:32:39.203Z,101319
2016-04-22T04:32:51.953Z,101325
2016-04-22T04:33:04.937Z,101331
2016-04-22T04:33:17.750Z,101322
2016-04-22T04:44:23.110Z,101331
2016-04-22T04:44:36.160Z,101321
2016-04-22T04:44:49.019Z,101321
2016-04-22T04:45:01.847Z,101321
2016-04-22T04:47:10.666Z,101324
2016-04-22T04:47:23.509Z,101327
2016-04-22T04:47:36.356Z,101318
2016-04-22T04:47:49.419Z,101318
2016-04-22T04:48:02.309Z,101315
2016-04-22T04:48:15.247Z,101315
2016-04-22T04:48:28.048Z,101315
2016-04-22T04:48:41.079Z,101324
2016-04-22T04:48:54.079Z,101324
2016-04-22T04:49:06.844Z,101312
2016-04-22T04:49:19.813Z,101312
2016-04-22T04:49:32.769Z,101304
2016-04-22T04:49:45.551Z,101327
2016-04-22T04:49:58.441Z,101324
2016-04-22T04:50:11.504Z,101333
2016-04-22T04:50:24.316Z,101309
2016-04-22T04:50:37.163Z,101318
2016-04-22T04:50:50.116Z,101322
2016-04-22T04:51:03.085Z,101309
2016-04-22T04:51:16.069Z,101325
2016-04-22T04:51:28.885Z,101324
2016-04-22T04:51:41.822Z,101321
2016-04-22T04:51:54.869Z,101321