createdAt,value
2018-02-24T00:00:49.757Z,-2.20
2018-02-24T00:03:17.855Z,-2.10
2018-02-24T00:05:45.987Z,-2.20
2018-02-24T00:08:14.113Z,-2.20
2018-02-24T00:10:42.241Z,-2.20
2018-02-24T00:13:10.381Z,-2.30
2018-02-24T00:15:39.271Z,-2.30
2018-02-24T00:18:07.504Z,-2.20
2018-02-24T00:20:35.573Z,-2.30
2018-02-24T00:23:05.621Z,-2.30
2018-02-24T00:25:34.504Z,-2.30
2018-02-24T00:28:02.605Z,-2.40
2018-02-24T00:30:31.475Z,-2.30
2018-02-24T00:33:00.473Z,-2.30
2018-02-24T00:35:28.821Z,-2.30
2018-02-24T00:37:56.932Z,-2.40
2018-02-24T00:40:25.801Z,-2.30
2018-02-24T00:42:53.917Z,-2.40
2018-02-24T00:45:22.028Z,-2.40
2018-02-24T00:47:50.139Z,-2.40
2018-02-24T00:50:18.998Z,-2.40
2018-02-24T00:52:47.129Z,-2.40
2018-02-24T00:55:15.263Z,-2.50
2018-02-24T00:57:43.382Z,-2.40
2018-02-24T01:00:11.492Z,-2.40
2018-02-24T01:02:39.627Z,-2.40
2018-02-24T01:05:07.797Z,-2.40
2018-02-24T01:07:35.884Z,-2.40
2018-02-24T01:10:04.039Z,-2.50
2018-02-24T01:12:32.164Z,-2.50
2018-02-24T01:15:00.263Z,-2.50
2018-02-24T01:17:29.148Z,-2.50
2018-02-24T01:19:58.015Z,-2.60
2018-02-24T01:22:26.147Z,-2.50
2018-02-24T01:24:54.252Z,-2.50
2018-02-24T01:27:22.355Z,-2.50
2018-02-24T01:29:50.472Z,-2.60
2018-02-24T01:32:18.595Z,-2.60
2018-02-24T01:34:47.460Z,-2.70
2018-02-24T01:37:15.579Z,-2.60
2018-02-24T01:39:43.689Z,-2.70
2018-02-24T01:42:11.792Z,-2.70
2018-02-24T01:44:39.889Z,-2.70
2018-02-24T01:47:07.997Z,-2.60
2018-02-24T01:49:36.110Z,-2.60
2018-02-24T01:52:04.211Z,-2.60
2018-02-24T01:54:33.101Z,-2.60
2018-02-24T01:57:02.309Z,-2.70
2018-02-24T01:59:30.453Z,-2.70
2018-02-24T02:01:58.576Z,-2.60
2018-02-24T02:04:26.687Z,-2.60
2018-02-24T02:06:54.786Z,-2.60
2018-02-24T02:09:23.645Z,-2.60
2018-02-24T02:11:51.773Z,-2.80
2018-02-24T02:14:19.890Z,-2.90
2018-02-24T02:16:48.009Z,-2.90
2018-02-24T02:19:16.113Z,-3.10
2018-02-24T02:21:44.220Z,-3.20
2018-02-24T02:24:12.338Z,-3.30
2018-02-24T02:26:40.487Z,-3.30
2018-02-24T02:29:08.605Z,-3.40
2018-02-24T02:31:36.702Z,-3.30
2018-02-24T02:34:04.855Z,-3.20
2018-02-24T02:36:32.916Z,-3.30
2018-02-24T02:39:01.019Z,-3.40
2018-02-24T02:41:29.133Z,-3.50
2018-02-24T02:43:57.212Z,-3.40
2018-02-24T02:46:25.308Z,-3.50
2018-02-24T02:48:53.432Z,-3.40
2018-02-24T02:51:22.303Z,-3.30
2018-02-24T02:53:50.404Z,-3.20
2018-02-24T02:56:18.517Z,-3.40
2018-02-24T02:58:46.616Z,-3.40
2018-02-24T03:01:14.744Z,-3.30
2018-02-24T03:03:42.836Z,-3.40
2018-02-24T03:06:10.945Z,-3.50
2018-02-24T03:08:39.975Z,-3.60
2018-02-24T03:11:08.079Z,-3.60
2018-02-24T03:13:36.205Z,-3.80
2018-02-24T03:16:04.312Z,-3.80
2018-02-24T03:18:32.423Z,-3.50
2018-02-24T03:21:00.572Z,-3.40
2018-02-24T03:23:28.668Z,-3.30
2018-02-24T03:25:56.800Z,-3.30
2018-02-24T03:28:24.931Z,-3.30
2018-02-24T03:30:53.805Z,-3.30
2018-02-24T03:33:21.896Z,-3.40
2018-02-24T03:35:50.789Z,-3.40
2018-02-24T03:38:19.660Z,-3.40
2018-02-24T03:40:47.771Z,-3.40
2018-02-24T03:43:15.870Z,-3.30
2018-02-24T03:46:00.723Z,-3.30
2018-02-24T03:48:28.856Z,-3.30
2018-02-24T03:50:56.973Z,-3.30
2018-02-24T03:53:25.083Z,-3.30
2018-02-24T03:55:53.183Z,-3.20
2018-02-24T03:58:22.080Z,-3.30
2018-02-24T04:00:50.188Z,-3.30
2018-02-24T04:03:18.333Z,-3.30
2018-02-24T04:05:46.433Z,-3.30
2018-02-24T04:08:14.518Z,-3.30
2018-02-24T04:10:42.619Z,-3.30
2018-02-24T04:13:10.732Z,-3.30
2018-02-24T04:15:38.892Z,-3.30
2018-02-24T04:18:07.000Z,-3.30
2018-02-24T04:20:35.151Z,-3.40
2018-02-24T04:23:03.249Z,-3.30
2018-02-24T04:25:31.367Z,-3.40
2018-02-24T04:28:00.254Z,-3.30
2018-02-24T04:30:29.147Z,-3.40
2018-02-24T04:32:58.003Z,-3.40
2018-02-24T04:35:26.106Z,-3.50
2018-02-24T04:37:54.979Z,-3.40
2018-02-24T04:40:23.072Z,-3.50
2018-02-24T04:42:51.956Z,-3.40
2018-02-24T04:45:20.069Z,-3.40
2018-02-24T04:47:48.184Z,-3.40
2018-02-24T04:50:16.279Z,-3.40
2018-02-24T04:52:44.399Z,-3.40
2018-02-24T04:55:12.480Z,-3.40
2018-02-24T04:57:40.592Z,-3.40
2018-02-24T05:00:08.694Z,-3.40
2018-02-24T05:02:36.845Z,-3.40
2018-02-24T05:05:05.740Z,-3.40
2018-02-24T05:07:34.589Z,-3.40
2018-02-24T05:10:02.744Z,-3.50
2018-02-24T05:12:30.838Z,-3.50
2018-02-24T05:14:58.954Z,-3.50
2018-02-24T05:17:27.834Z,-3.40
2018-02-24T05:19:56.679Z,-3.40
2018-02-24T05:22:24.783Z,-3.50
2018-02-24T05:24:52.914Z,-3.40
2018-02-24T05:27:21.032Z,-3.40
2018-02-24T05:29:49.164Z,-3.50
2018-02-24T05:32:17.696Z,-3.40
2018-02-24T05:34:45.800Z,-3.40
2018-02-24T05:37:13.893Z,-3.50
2018-02-24T05:39:41.995Z,-3.40
2018-02-24T05:42:10.097Z,-3.40
2018-02-24T05:44:38.211Z,-3.50
2018-02-24T05:47:07.200Z,-3.40
2018-02-24T05:49:35.638Z,-3.40
2018-02-24T05:52:04.325Z,-3.40
2018-02-24T05:54:32.597Z,-3.40
2018-02-24T05:57:01.485Z,-3.40
2018-02-24T05:59:29.587Z,-3.40
2018-02-24T06:01:57.708Z,-3.40
2018-02-24T06:04:25.816Z,-3.40
2018-02-24T06:06:54.700Z,-3.40
2018-02-24T06:09:23.564Z,-3.40
2018-02-24T06:11:51.688Z,-3.40
2018-02-24T06:14:19.801Z,-3.40
2018-02-24T06:16:47.914Z,-3.40
2018-02-24T06:19:16.782Z,-3.40
2018-02-24T06:21:44.876Z,-3.30
2018-02-24T06:24:12.999Z,-3.30
2018-02-24T06:26:41.091Z,-3.30
2018-02-24T06:29:09.196Z,-3.40
2018-02-24T06:31:38.067Z,-3.40
2018-02-24T06:34:06.233Z,-3.40
2018-02-24T06:36:34.335Z,-3.30
2018-02-24T06:39:03.212Z,-3.30
2018-02-24T06:41:31.313Z,-3.30
2018-02-24T06:43:59.440Z,-3.30
2018-02-24T06:46:27.567Z,-3.30
2018-02-24T06:48:55.677Z,-3.30
2018-02-24T06:51:23.792Z,-3.30
2018-02-24T06:53:52.675Z,-3.30
2018-02-24T06:56:25.187Z,-3.20
2018-02-24T06:58:53.297Z,-3.20
2018-02-24T07:01:21.393Z,-3.20
2018-02-24T07:03:50.283Z,-3.10
2018-02-24T07:06:18.410Z,-3.10
2018-02-24T07:08:46.498Z,-3.10
2018-02-24T07:11:14.608Z,-3.10
2018-02-24T07:13:42.728Z,-3.00
2018-02-24T07:16:10.852Z,-3.10
2018-02-24T07:18:39.729Z,-3.10
2018-02-24T07:21:07.877Z,-3.10
2018-02-24T07:23:36.048Z,-3.10
2018-02-24T07:26:04.197Z,-3.10
2018-02-24T07:28:33.033Z,-3.00
2018-02-24T07:31:01.167Z,-3.10
2018-02-24T07:33:29.277Z,-3.10
2018-02-24T07:35:57.461Z,-3.10
2018-02-24T07:38:25.577Z,-3.00
2018-02-24T07:40:53.664Z,-3.00
2018-02-24T07:43:21.750Z,-2.90
2018-02-24T07:45:49.871Z,-2.90
2018-02-24T07:48:17.973Z,-2.80
2018-02-24T07:50:46.057Z,-2.80
2018-02-24T07:53:14.178Z,-2.80
2018-02-24T07:55:43.037Z,-2.70
2018-02-24T07:58:11.155Z,-2.70
2018-02-24T08:00:39.252Z,-2.60
2018-02-24T08:03:07.393Z,-2.60
2018-02-24T08:05:36.248Z,-2.50
2018-02-24T08:08:04.366Z,-2.40
2018-02-24T08:10:32.456Z,-2.40
2018-02-24T08:13:00.576Z,-2.40
2018-02-24T08:15:28.687Z,-2.30
2018-02-24T08:17:56.786Z,-2.20
2018-02-24T08:20:24.907Z,-2.10
2018-02-24T08:22:53.007Z,-2.10
2018-02-24T08:25:21.135Z,-2.00
2018-02-24T08:27:49.220Z,-2.00
2018-02-24T08:30:18.087Z,-1.90
2018-02-24T08:32:46.212Z,-1.80
2018-02-24T08:35:14.308Z,-1.70
2018-02-24T08:37:43.204Z,-1.60
2018-02-24T08:40:12.054Z,-1.60
2018-02-24T08:42:40.937Z,-1.60
2018-02-24T08:45:09.830Z,-1.50
2018-02-24T08:47:38.690Z,-1.50
2018-02-24T08:50:06.814Z,-1.40
2018-02-24T08:52:34.928Z,-1.30
2018-02-24T08:55:03.031Z,-1.30
2018-02-24T08:57:31.152Z,-1.20
2018-02-24T08:59:59.253Z,-1.20
2018-02-24T09:02:27.392Z,-1.10
2018-02-24T09:04:56.423Z,-1.00
2018-02-24T09:07:24.511Z,-1.00
2018-02-24T09:09:52.624Z,-0.90
2018-02-24T09:12:20.735Z,-0.80
2018-02-24T09:14:48.826Z,-0.80
2018-02-24T09:17:16.936Z,-0.70
2018-02-24T09:19:45.066Z,-0.60
2018-02-24T09:22:13.221Z,-0.60
2018-02-24T09:24:41.288Z,-0.50
2018-02-24T09:27:09.393Z,-0.40
2018-02-24T09:29:38.271Z,-0.40
2018-02-24T09:32:06.400Z,-0.30
2018-02-24T09:34:34.516Z,-0.20
2018-02-24T09:37:02.623Z,-0.20
2018-02-24T09:39:31.584Z,-0.10
2018-02-24T09:41:59.724Z,-0.10
2018-02-24T09:44:31.365Z,-0.10
2018-02-24T09:46:59.449Z,-0.10
2018-02-24T09:49:27.563Z,0.00
2018-02-24T09:51:56.403Z,0.00
2018-02-24T09:54:24.495Z,0.00
2018-02-24T09:56:52.592Z,0.10
2018-02-24T09:59:20.684Z,0.20
2018-02-24T10:01:48.792Z,0.20
2018-02-24T10:04:16.892Z,0.20
2018-02-24T10:06:44.979Z,0.30
2018-02-24T10:09:13.081Z,0.30
2018-02-24T10:11:41.970Z,0.20
2018-02-24T10:14:10.086Z,0.30
2018-02-24T10:16:38.679Z,0.30
2018-02-24T10:19:07.139Z,0.30
2018-02-24T10:21:35.256Z,0.30
2018-02-24T10:24:03.376Z,0.40
2018-02-24T10:26:31.488Z,0.40
2018-02-24T10:28:59.595Z,0.50
2018-02-24T10:31:27.705Z,0.50
2018-02-24T10:33:55.809Z,0.60
2018-02-24T10:36:24.678Z,0.60
2018-02-24T10:38:52.780Z,0.70
2018-02-24T10:41:20.925Z,0.70
2018-02-24T10:43:50.059Z,0.80
2018-02-24T10:46:18.952Z,0.80
2018-02-24T10:48:47.286Z,0.90
2018-02-24T10:51:15.418Z,0.90
2018-02-24T10:53:44.355Z,0.90
2018-02-24T10:56:12.866Z,1.00
2018-02-24T10:58:41.110Z,1.00
2018-02-24T11:01:09.401Z,1.00
2018-02-24T11:03:37.509Z,1.00
2018-02-24T11:06:05.741Z,1.10
2018-02-24T11:08:33.937Z,1.10
2018-02-24T11:11:02.033Z,1.10
2018-02-24T11:13:30.898Z,1.20
2018-02-24T11:15:59.006Z,1.20
2018-02-24T11:18:27.101Z,1.20
2018-02-24T11:20:55.376Z,1.20
2018-02-24T11:23:24.579Z,1.20
2018-02-24T11:25:53.184Z,1.20
2018-02-24T11:28:21.433Z,1.20
2018-02-24T11:30:49.604Z,1.30
2018-02-24T11:33:17.944Z,1.30
2018-02-24T11:35:46.289Z,1.40
2018-02-24T11:38:15.586Z,1.40
2018-02-24T11:40:44.416Z,1.40
2018-02-24T11:43:12.741Z,1.40
2018-02-24T11:45:40.825Z,1.50
2018-02-24T11:48:08.935Z,1.50
2018-02-24T11:50:37.032Z,1.60
2018-02-24T11:53:05.121Z,1.60
2018-02-24T11:55:33.248Z,1.60
2018-02-24T11:58:02.139Z,1.70
2018-02-24T12:00:30.262Z,1.70
2018-02-24T12:02:58.355Z,1.80
2018-02-24T12:05:26.454Z,1.80
2018-02-24T12:07:54.568Z,1.80
2018-02-24T12:10:22.670Z,1.80
2018-02-24T12:12:50.781Z,2.00
2018-02-24T12:15:18.878Z,2.00
2018-02-24T12:17:46.996Z,2.00
2018-02-24T12:20:15.857Z,2.00
2018-02-24T12:22:43.972Z,1.90
2018-02-24T12:25:12.063Z,2.00
2018-02-24T12:27:40.155Z,2.00
2018-02-24T12:30:08.257Z,2.00
2018-02-24T12:32:36.368Z,2.10
2018-02-24T12:35:04.461Z,2.20
2018-02-24T12:37:33.315Z,2.40
2018-02-24T12:40:01.421Z,2.30
2018-02-24T12:42:32.375Z,2.30
2018-02-24T12:45:00.477Z,2.40
2018-02-24T12:47:28.568Z,2.40
2018-02-24T12:49:56.721Z,2.40
2018-02-24T12:52:24.779Z,2.40
2018-02-24T12:54:52.877Z,2.40
2018-02-24T12:57:20.965Z,2.40
2018-02-24T12:59:49.064Z,2.50
2018-02-24T13:02:17.926Z,2.50
2018-02-24T13:04:46.032Z,2.60
2018-02-24T13:07:14.893Z,2.70
2018-02-24T13:09:43.004Z,2.70
2018-02-24T13:12:11.872Z,2.80
2018-02-24T13:14:39.959Z,2.90
2018-02-24T13:17:08.834Z,3.10
2018-02-24T13:19:36.921Z,3.50
2018-02-24T13:22:05.780Z,4.00
2018-02-24T13:24:33.877Z,4.40
2018-02-24T13:27:02.727Z,4.80
2018-02-24T13:29:30.840Z,5.30
2018-02-24T13:31:59.687Z,5.30
2018-02-24T13:34:27.781Z,5.30
2018-02-24T13:36:55.875Z,5.30
2018-02-24T13:39:24.769Z,5.20
2018-02-24T13:41:53.628Z,5.20
2018-02-24T13:44:21.748Z,5.20
2018-02-24T13:46:50.201Z,5.30
2018-02-24T13:49:18.322Z,5.20
2018-02-24T13:51:46.427Z,5.10
2018-02-24T13:54:16.761Z,5.10
2018-02-24T13:56:53.364Z,5.00
2018-02-24T13:59:22.380Z,5.00
2018-02-24T14:01:50.993Z,5.00
2018-02-24T14:04:19.484Z,4.70
2018-02-24T14:06:48.360Z,4.50
2018-02-24T14:09:16.687Z,4.50
2018-02-24T14:11:44.744Z,4.50
2018-02-24T14:14:12.828Z,4.20
2018-02-24T14:16:41.695Z,4.20
2018-02-24T14:19:09.802Z,3.90
2018-02-24T14:21:37.912Z,3.60
2018-02-24T14:24:06.018Z,3.60
2018-02-24T14:26:34.117Z,3.50
2018-02-24T14:29:02.203Z,3.40
2018-02-24T14:31:30.300Z,3.10
2018-02-24T14:33:58.413Z,3.20
2018-02-24T14:36:26.531Z,3.10
2018-02-24T14:38:54.641Z,3.20
2018-02-24T14:41:22.748Z,3.20
2018-02-24T14:43:51.607Z,3.30
2018-02-24T14:46:19.740Z,3.20
2018-02-24T14:48:47.841Z,3.00
2018-02-24T14:51:15.952Z,2.90
2018-02-24T14:53:44.046Z,2.90
2018-02-24T14:56:12.155Z,2.90
2018-02-24T14:58:40.259Z,2.80
2018-02-24T15:01:09.163Z,2.70
2018-02-24T15:03:38.052Z,2.60
2018-02-24T15:06:06.931Z,2.50
2018-02-24T15:08:36.050Z,2.50
2018-02-24T15:11:04.162Z,2.50
2018-02-24T15:13:32.259Z,2.50
2018-02-24T15:16:00.394Z,2.40
2018-02-24T15:18:28.477Z,2.30
2018-02-24T15:20:56.577Z,2.30
2018-02-24T15:23:24.665Z,2.30
2018-02-24T15:25:53.566Z,2.20
2018-02-24T15:28:22.446Z,2.10
2018-02-24T15:30:51.307Z,2.10
2018-02-24T15:33:19.401Z,2.00
2018-02-24T15:35:47.488Z,1.90
2018-02-24T15:38:15.608Z,1.90
2018-02-24T15:40:44.456Z,1.90
2018-02-24T15:43:13.355Z,1.80
2018-02-24T15:45:41.465Z,1.70
2018-02-24T15:48:09.575Z,1.60
2018-02-24T15:50:37.697Z,1.50
2018-02-24T15:53:05.794Z,1.50
2018-02-24T15:55:33.904Z,1.40
2018-02-24T15:58:02.756Z,1.40
2018-02-24T16:00:30.873Z,1.40
2018-02-24T16:02:59.745Z,1.30
2018-02-24T16:05:28.623Z,1.30
2018-02-24T16:07:56.757Z,1.30
2018-02-24T16:10:24.854Z,1.30
2018-02-24T16:12:52.976Z,1.20
2018-02-24T16:15:21.077Z,1.20
2018-02-24T16:17:49.176Z,1.20
2018-02-24T16:20:17.283Z,1.20
2018-02-24T16:22:46.161Z,1.10
2018-02-24T16:25:14.260Z,1.10
2018-02-24T16:27:42.365Z,1.10
2018-02-24T16:30:10.470Z,1.10
2018-02-24T16:32:38.560Z,1.00
2018-02-24T16:35:08.502Z,1.00
2018-02-24T16:37:36.628Z,1.00
2018-02-24T16:40:04.735Z,1.00
2018-02-24T16:42:32.853Z,0.90
2018-02-24T16:45:00.928Z,0.90
2018-02-24T16:47:29.057Z,0.80
2018-02-24T16:49:57.175Z,0.80
2018-02-24T16:52:25.281Z,0.70
2018-02-24T16:54:53.384Z,0.60
2018-02-24T16:57:21.492Z,0.60
2018-02-24T16:59:49.588Z,0.50
2018-02-24T17:02:17.748Z,0.40
2018-02-24T17:04:45.847Z,0.40
2018-02-24T17:07:14.740Z,0.40
2018-02-24T17:09:43.628Z,0.30
2018-02-24T17:12:12.581Z,0.30
2018-02-24T17:14:40.686Z,0.30
2018-02-24T17:17:08.779Z,0.30
2018-02-24T17:19:37.652Z,0.20
2018-02-24T17:22:05.759Z,0.20
2018-02-24T17:24:33.857Z,0.20
2018-02-24T17:27:01.986Z,0.20
2018-02-24T17:29:30.872Z,0.10
2018-02-24T17:31:59.731Z,0.10
2018-02-24T17:34:27.870Z,0.10
2018-02-24T17:36:55.979Z,0.10
2018-02-24T17:39:24.087Z,0.10
2018-02-24T17:41:52.971Z,0.10
2018-02-24T17:44:21.822Z,0.10
2018-02-24T17:46:49.936Z,0.00
2018-02-24T17:49:18.821Z,0.00
2018-02-24T17:51:46.969Z,0.00
2018-02-24T17:54:15.077Z,-0.10
2018-02-24T17:56:43.931Z,-0.10
2018-02-24T17:59:12.069Z,-0.10
2018-02-24T18:01:40.180Z,-0.10
2018-02-24T18:04:08.320Z,-0.10
2018-02-24T18:06:36.455Z,-0.20
2018-02-24T18:09:05.395Z,-0.10
2018-02-24T18:11:33.524Z,-0.10
2018-02-24T18:14:02.394Z,-0.20
2018-02-24T18:16:30.502Z,-0.20
2018-02-24T18:18:58.616Z,-0.20
2018-02-24T18:21:26.744Z,-0.20
2018-02-24T18:23:58.201Z,-0.20
2018-02-24T18:26:27.273Z,-0.30
2018-02-24T18:28:56.152Z,-0.30
2018-02-24T18:31:24.288Z,-0.30
2018-02-24T18:33:52.385Z,-0.30
2018-02-24T18:36:20.499Z,-0.40
2018-02-24T18:38:48.627Z,-0.40
2018-02-24T18:41:16.754Z,-0.40
2018-02-24T18:43:44.867Z,-0.40
2018-02-24T18:46:12.989Z,-0.40
2018-02-24T18:48:41.106Z,-0.40
2018-02-24T18:51:09.264Z,-0.40
2018-02-24T18:53:37.372Z,-0.40
2018-02-24T18:56:05.504Z,-0.50
2018-02-24T18:58:33.622Z,-0.50
2018-02-24T19:01:01.743Z,-0.50
2018-02-24T19:03:29.864Z,-0.50
2018-02-24T19:05:57.974Z,-0.50
2018-02-24T19:08:26.080Z,-0.60
2018-02-24T19:10:54.209Z,-0.90
2018-02-24T19:13:23.100Z,-0.60
2018-02-24T19:15:54.020Z,-0.60
2018-02-24T19:18:22.131Z,-0.60
2018-02-24T19:20:50.261Z,-0.60
2018-02-24T19:23:18.381Z,-0.60
2018-02-24T19:25:46.487Z,-0.70
2018-02-24T19:28:14.576Z,-0.70
2018-02-24T19:30:42.750Z,-0.70
2018-02-24T19:33:10.812Z,-0.70
2018-02-24T19:35:38.917Z,-0.70
2018-02-24T19:38:07.813Z,-0.80
2018-02-24T19:40:36.689Z,-0.80
2018-02-24T19:43:04.772Z,-0.80
2018-02-24T19:45:33.649Z,-0.80
2018-02-24T19:48:01.726Z,-0.80
2018-02-24T19:50:29.847Z,-0.80
2018-02-24T19:52:57.945Z,-0.80
2018-02-24T19:55:26.036Z,-0.90
2018-02-24T19:57:54.135Z,-0.90
2018-02-24T20:00:22.253Z,-0.90
2018-02-24T20:02:50.356Z,-0.90
2018-02-24T20:05:18.491Z,-1.00
2018-02-24T20:07:46.585Z,-1.00
2018-02-24T20:10:14.682Z,-1.00
2018-02-24T20:12:42.849Z,-1.00
2018-02-24T20:15:10.964Z,-1.00
2018-02-24T20:17:39.083Z,-1.00
2018-02-24T20:20:07.159Z,-1.00
2018-02-24T20:22:35.291Z,-1.10
2018-02-24T20:25:03.416Z,-1.10
2018-02-24T20:27:32.296Z,-1.10
2018-02-24T20:30:00.376Z,-1.10
2018-02-24T20:32:29.482Z,-1.20
2018-02-24T20:34:57.583Z,-1.10
2018-02-24T20:37:25.699Z,-1.10
2018-02-24T20:39:53.796Z,-1.20
2018-02-24T20:42:21.919Z,-1.20
2018-02-24T20:44:50.032Z,-1.20
2018-02-24T20:47:18.117Z,-1.20
2018-02-24T20:49:47.003Z,-1.20
2018-02-24T20:52:15.885Z,-1.20
2018-02-24T20:54:44.044Z,-1.20
2018-02-24T20:57:12.141Z,-1.20
2018-02-24T20:59:40.229Z,-1.20
2018-02-24T21:02:09.432Z,-1.30
2018-02-24T21:04:37.537Z,-1.30
2018-02-24T21:07:05.650Z,-1.30
2018-02-24T21:09:33.778Z,-1.30
2018-02-24T21:12:01.863Z,-1.30
2018-02-24T21:14:29.964Z,-1.30
2018-02-24T21:16:58.088Z,-1.40
2018-02-24T21:19:26.208Z,-1.30
2018-02-24T21:21:54.389Z,-1.30
2018-02-24T21:24:22.453Z,-1.30
2018-02-24T21:26:50.565Z,-1.40
2018-02-24T21:29:18.667Z,-1.40
2018-02-24T21:31:46.775Z,-1.40
2018-02-24T21:34:14.859Z,-1.40
2018-02-24T21:36:42.976Z,-1.40
2018-02-24T21:39:11.126Z,-1.40
2018-02-24T21:41:39.221Z,-1.40
2018-02-24T21:44:07.327Z,-1.50
2018-02-24T21:46:35.438Z,-1.50
2018-02-24T21:49:03.557Z,-1.60
2018-02-24T21:51:31.677Z,-1.50
2018-02-24T21:53:59.769Z,-1.50
2018-02-24T21:56:27.885Z,-1.50
2018-02-24T21:58:55.998Z,-1.50
2018-02-24T22:01:24.212Z,-1.50
2018-02-24T22:03:52.311Z,-1.50
2018-02-24T22:06:20.449Z,-1.60
2018-02-24T22:08:48.546Z,-1.60
2018-02-24T22:11:16.665Z,-1.60
2018-02-24T22:13:44.769Z,-1.60
2018-02-24T22:16:12.896Z,-1.50
2018-02-24T22:18:41.776Z,-1.50
2018-02-24T22:21:10.632Z,-1.60
2018-02-24T22:23:38.754Z,-1.60
2018-02-24T22:26:07.616Z,-1.60
2018-02-24T22:28:35.725Z,-1.70
2018-02-24T22:31:03.829Z,-1.60
2018-02-24T22:33:31.952Z,-1.60
2018-02-24T22:36:00.821Z,-1.60
2018-02-24T22:38:28.927Z,-1.60
2018-02-24T22:40:57.792Z,-1.70
2018-02-24T22:43:25.933Z,-1.70
2018-02-24T22:45:55.014Z,-1.80
2018-02-24T22:48:28.568Z,-1.80
2018-02-24T22:50:57.449Z,-1.80
2018-02-24T22:53:25.539Z,-1.80
2018-02-24T22:55:53.648Z,-1.80
2018-02-24T22:58:21.764Z,-1.80
2018-02-24T23:00:49.882Z,-1.80
2018-02-24T23:03:17.968Z,-1.80
2018-02-24T23:05:46.081Z,-1.80
2018-02-24T23:08:14.271Z,-1.80
2018-02-24T23:10:42.513Z,-1.90
2018-02-24T23:13:10.620Z,-1.80
2018-02-24T23:15:39.483Z,-1.80
2018-02-24T23:18:07.591Z,-1.90
2018-02-24T23:20:36.471Z,-1.90
2018-02-24T23:23:04.573Z,-1.90
2018-02-24T23:25:32.715Z,-1.90
2018-02-24T23:28:00.809Z,-1.80
2018-02-24T23:30:29.684Z,-1.80
2018-02-24T23:32:58.542Z,-1.80
2018-02-24T23:35:26.651Z,-1.90
2018-02-24T23:37:55.558Z,-1.90
2018-02-24T23:40:23.643Z,-1.90
2018-02-24T23:42:51.749Z,-2.00
2018-02-24T23:45:19.844Z,-2.00
2018-02-24T23:47:47.939Z,-2.10
2018-02-24T23:50:16.799Z,-2.00
2018-02-24T23:52:44.924Z,-2.00
2018-02-24T23:55:13.951Z,-2.00
2018-02-24T23:57:42.060Z,-2.00
