createdAt,value
2017-03-17T00:00:47.464Z,0
2017-03-17T00:01:58.440Z,0
2017-03-17T00:03:09.693Z,0
2017-03-17T00:04:20.714Z,0
2017-03-17T00:05:31.906Z,0
2017-03-17T00:06:42.897Z,0
2017-03-17T00:07:53.882Z,0
2017-03-17T00:09:04.862Z,0
2017-03-17T00:10:15.860Z,0
2017-03-17T00:11:26.849Z,0
2017-03-17T00:12:37.841Z,0
2017-03-17T00:13:49.075Z,0
2017-03-17T00:15:00.059Z,0
2017-03-17T00:16:11.047Z,0
2017-03-17T00:17:22.039Z,0
2017-03-17T00:18:33.031Z,0
2017-03-17T00:19:44.014Z,0
2017-03-17T00:20:54.994Z,0
2017-03-17T00:22:05.969Z,0
2017-03-17T00:23:16.950Z,0
2017-03-17T00:24:27.988Z,0
2017-03-17T00:25:39.183Z,0
2017-03-17T00:26:50.370Z,0
2017-03-17T00:28:01.563Z,0
2017-03-17T00:29:12.544Z,0
2017-03-17T00:30:23.528Z,0
2017-03-17T00:31:34.510Z,0
2017-03-17T00:32:45.500Z,0
2017-03-17T00:33:56.480Z,0
2017-03-17T00:35:07.710Z,0
2017-03-17T00:36:18.699Z,0
2017-03-17T00:37:30.087Z,0
2017-03-17T00:38:41.078Z,0
2017-03-17T00:39:52.066Z,0
2017-03-17T00:41:03.076Z,0
2017-03-17T00:42:14.076Z,0
2017-03-17T00:43:25.064Z,0
2017-03-17T00:44:36.249Z,0
2017-03-17T00:45:47.320Z,0
2017-03-17T00:46:58.319Z,0
2017-03-17T00:48:09.301Z,0
2017-03-17T00:49:20.285Z,0
2017-03-17T00:50:31.268Z,0
2017-03-17T00:51:42.256Z,0
2017-03-17T00:52:53.243Z,0
2017-03-17T00:54:04.222Z,0
2017-03-17T00:55:15.209Z,0
2017-03-17T00:56:26.252Z,0
2017-03-17T00:57:37.240Z,0
2017-03-17T00:58:48.234Z,0
2017-03-17T00:59:59.219Z,0
2017-03-17T01:01:10.210Z,0
2017-03-17T01:02:21.212Z,0
2017-03-17T01:03:32.414Z,0
2017-03-17T01:04:43.403Z,0
2017-03-17T01:05:54.389Z,0
2017-03-17T01:07:05.634Z,0
2017-03-17T01:08:16.618Z,0
2017-03-17T01:09:27.620Z,0
2017-03-17T01:10:38.610Z,0
2017-03-17T01:11:49.801Z,0
2017-03-17T01:13:00.780Z,0
2017-03-17T01:14:11.767Z,0
2017-03-17T01:15:22.760Z,0
2017-03-17T01:16:33.951Z,0
2017-03-17T01:17:44.954Z,0
2017-03-17T01:18:55.951Z,0
2017-03-17T01:20:06.942Z,0
2017-03-17T01:21:17.926Z,0
2017-03-17T01:22:28.921Z,0
2017-03-17T01:23:40.364Z,0
2017-03-17T01:24:51.757Z,0
2017-03-17T01:26:02.742Z,0
2017-03-17T01:27:13.730Z,0
2017-03-17T01:28:24.726Z,0
2017-03-17T01:29:35.752Z,0
2017-03-17T01:30:46.740Z,0
2017-03-17T01:31:57.724Z,0
2017-03-17T01:33:08.708Z,0
2017-03-17T01:34:19.761Z,0
2017-03-17T01:35:30.956Z,0
2017-03-17T01:36:42.153Z,0
2017-03-17T01:37:53.166Z,0
2017-03-17T01:39:04.156Z,0
2017-03-17T01:40:15.141Z,0
2017-03-17T01:41:26.534Z,0
2017-03-17T01:42:37.531Z,0
2017-03-17T01:43:48.519Z,0
2017-03-17T01:44:59.757Z,0
2017-03-17T01:46:10.750Z,0
2017-03-17T01:47:21.934Z,0
2017-03-17T01:48:32.921Z,0
2017-03-17T01:49:43.941Z,0
2017-03-17T01:50:54.928Z,0
2017-03-17T01:52:05.910Z,0
2017-03-17T01:53:16.892Z,0
2017-03-17T01:54:27.884Z,0
2017-03-17T01:55:38.874Z,0
2017-03-17T01:56:50.072Z,0
2017-03-17T01:58:01.062Z,0
2017-03-17T01:59:12.055Z,0
2017-03-17T02:00:23.059Z,0
2017-03-17T02:01:34.249Z,0
2017-03-17T02:02:45.242Z,0
2017-03-17T02:03:56.228Z,0
2017-03-17T02:05:07.418Z,0
2017-03-17T02:06:18.448Z,0
2017-03-17T02:07:29.637Z,0
2017-03-17T02:08:40.632Z,0
2017-03-17T02:09:51.635Z,0
2017-03-17T02:11:02.622Z,0
2017-03-17T02:12:13.608Z,0
2017-03-17T02:13:24.599Z,0
2017-03-17T02:14:35.591Z,0
2017-03-17T02:15:46.780Z,0
2017-03-17T02:16:57.817Z,0
2017-03-17T02:18:08.800Z,0
2017-03-17T02:19:19.779Z,0
2017-03-17T02:20:30.769Z,0
2017-03-17T02:21:41.762Z,0
2017-03-17T02:22:53.151Z,0
2017-03-17T02:24:04.140Z,0
2017-03-17T02:25:15.339Z,0
2017-03-17T02:26:26.327Z,0
2017-03-17T02:27:37.568Z,0
2017-03-17T02:28:48.560Z,0
2017-03-17T02:29:59.550Z,0
2017-03-17T02:31:10.742Z,0
2017-03-17T02:32:21.932Z,0
2017-03-17T02:33:32.977Z,0
2017-03-17T02:34:43.962Z,0
2017-03-17T02:35:54.954Z,0
2017-03-17T02:37:05.949Z,0
2017-03-17T02:38:16.944Z,0
2017-03-17T02:39:27.945Z,0
2017-03-17T02:40:39.147Z,0
2017-03-17T02:41:50.142Z,0
2017-03-17T02:43:01.135Z,0
2017-03-17T02:44:12.136Z,0
2017-03-17T02:45:23.374Z,0
2017-03-17T02:46:34.366Z,0
2017-03-17T02:47:45.349Z,0
2017-03-17T02:48:56.341Z,0
2017-03-17T02:50:07.342Z,0
2017-03-17T02:51:18.535Z,0
2017-03-17T02:52:29.524Z,0
2017-03-17T02:53:40.734Z,0
2017-03-17T02:54:51.975Z,0
2017-03-17T02:56:02.966Z,0
2017-03-17T02:57:13.952Z,0
2017-03-17T02:58:24.945Z,0
2017-03-17T02:59:35.946Z,0
2017-03-17T03:00:46.925Z,0
2017-03-17T03:01:57.917Z,0
2017-03-17T03:03:08.903Z,0
2017-03-17T03:04:20.104Z,0
2017-03-17T03:05:31.152Z,0
2017-03-17T03:06:42.149Z,0
2017-03-17T03:07:53.350Z,0
2017-03-17T03:09:04.340Z,0
2017-03-17T03:10:15.334Z,0
2017-03-17T03:11:26.325Z,0
2017-03-17T03:12:37.337Z,0
2017-03-17T03:13:48.349Z,0
2017-03-17T03:14:59.349Z,0
2017-03-17T03:16:10.790Z,0
2017-03-17T03:17:21.975Z,0
2017-03-17T03:18:33.176Z,0
2017-03-17T03:19:44.369Z,0
2017-03-17T03:20:55.570Z,0
2017-03-17T03:22:06.557Z,0
2017-03-17T03:23:17.547Z,0
2017-03-17T03:24:28.542Z,0
2017-03-17T03:25:39.525Z,0
2017-03-17T03:26:50.511Z,0
2017-03-17T03:28:01.518Z,0
2017-03-17T03:29:12.507Z,0
2017-03-17T03:30:23.501Z,0
2017-03-17T03:31:34.480Z,0
2017-03-17T03:32:45.519Z,0
2017-03-17T03:33:56.518Z,0
2017-03-17T03:35:07.505Z,0
2017-03-17T03:36:18.499Z,0
2017-03-17T03:37:29.479Z,0
2017-03-17T03:38:40.479Z,0
2017-03-17T03:39:51.485Z,0
2017-03-17T03:41:02.672Z,0
2017-03-17T03:42:13.662Z,0
2017-03-17T03:43:25.121Z,0
2017-03-17T03:44:36.115Z,0
2017-03-17T03:45:47.107Z,0
2017-03-17T03:46:58.102Z,0
2017-03-17T03:48:09.107Z,0
2017-03-17T03:49:20.098Z,0
2017-03-17T03:50:31.096Z,0
2017-03-17T03:51:42.093Z,0
2017-03-17T03:52:53.091Z,0
2017-03-17T03:54:04.353Z,0
2017-03-17T03:55:15.348Z,0
2017-03-17T03:56:26.338Z,0
2017-03-17T03:57:37.329Z,0
2017-03-17T03:58:48.333Z,0
2017-03-17T03:59:59.537Z,0
2017-03-17T04:01:10.724Z,0
2017-03-17T04:02:21.714Z,0
2017-03-17T04:03:32.711Z,0
2017-03-17T04:04:43.965Z,0
2017-03-17T04:05:54.952Z,0
2017-03-17T04:07:05.942Z,0
2017-03-17T04:08:17.342Z,0
2017-03-17T04:09:28.334Z,0
2017-03-17T04:10:39.327Z,0
2017-03-17T04:11:50.325Z,0
2017-03-17T04:13:01.319Z,0
2017-03-17T04:14:12.310Z,0
2017-03-17T04:15:23.504Z,0
2017-03-17T04:16:34.502Z,0
2017-03-17T04:17:45.536Z,0
2017-03-17T04:18:56.551Z,0
2017-03-17T04:20:07.547Z,0
2017-03-17T04:21:18.786Z,0
2017-03-17T04:22:29.780Z,0
2017-03-17T04:23:40.985Z,0
2017-03-17T04:24:51.983Z,0
2017-03-17T04:26:02.979Z,0
2017-03-17T04:27:13.964Z,0
2017-03-17T04:28:24.955Z,0
2017-03-17T04:29:35.974Z,0
2017-03-17T04:30:47.171Z,0
2017-03-17T04:31:58.467Z,0
2017-03-17T04:33:09.461Z,0
2017-03-17T04:34:20.471Z,0
2017-03-17T04:35:31.663Z,0
2017-03-17T04:36:42.888Z,0
2017-03-17T04:37:54.083Z,0
2017-03-17T04:39:05.082Z,0
2017-03-17T04:40:16.079Z,0
2017-03-17T04:41:27.078Z,0
2017-03-17T04:42:38.114Z,0
2017-03-17T04:43:49.118Z,0
2017-03-17T04:45:00.122Z,0
2017-03-17T04:46:11.126Z,0
2017-03-17T04:47:22.115Z,0
2017-03-17T04:48:33.115Z,0
2017-03-17T04:49:44.120Z,0
2017-03-17T04:50:55.112Z,0
2017-03-17T04:52:06.301Z,0
2017-03-17T04:53:17.570Z,0
2017-03-17T04:54:28.567Z,0
2017-03-17T04:55:39.546Z,0
2017-03-17T04:56:50.533Z,0
2017-03-17T04:58:01.515Z,0
2017-03-17T04:59:12.711Z,0
2017-03-17T05:00:23.906Z,0
2017-03-17T05:01:35.100Z,0
2017-03-17T05:02:46.091Z,0
2017-03-17T05:03:57.089Z,0
2017-03-17T05:05:08.529Z,0
2017-03-17T05:06:19.516Z,0
2017-03-17T05:07:30.710Z,0
2017-03-17T05:08:41.701Z,0
2017-03-17T05:09:52.684Z,0
2017-03-17T05:11:03.871Z,0
2017-03-17T05:12:15.057Z,0
2017-03-17T05:13:26.046Z,0
2017-03-17T05:14:37.090Z,4
2017-03-17T05:15:48.082Z,0
2017-03-17T05:16:59.062Z,4
2017-03-17T05:18:10.062Z,4
2017-03-17T05:19:21.247Z,8
2017-03-17T05:20:32.236Z,8
2017-03-17T05:21:43.426Z,8
2017-03-17T05:22:54.615Z,16
2017-03-17T05:24:05.636Z,20
2017-03-17T05:25:16.676Z,28
2017-03-17T05:26:27.673Z,36
2017-03-17T05:27:38.864Z,44
2017-03-17T05:28:49.858Z,52
2017-03-17T05:30:00.858Z,60
2017-03-17T05:31:11.845Z,72
2017-03-17T05:32:22.830Z,88
2017-03-17T05:33:33.816Z,104
2017-03-17T05:34:45.013Z,124
2017-03-17T05:35:56.057Z,144
2017-03-17T05:37:07.244Z,168
2017-03-17T05:38:18.243Z,188
2017-03-17T05:39:29.236Z,204
2017-03-17T05:40:40.220Z,220
2017-03-17T05:41:51.201Z,224
2017-03-17T05:43:02.191Z,228
2017-03-17T05:44:13.195Z,220
2017-03-17T05:45:24.185Z,208
2017-03-17T05:46:35.177Z,200
2017-03-17T05:47:46.226Z,188
2017-03-17T05:48:57.210Z,184
2017-03-17T05:50:08.198Z,196
2017-03-17T05:51:19.189Z,192
2017-03-17T05:52:30.379Z,200
2017-03-17T05:53:41.374Z,200
2017-03-17T05:54:52.384Z,212
2017-03-17T05:56:03.380Z,212
2017-03-17T05:57:14.626Z,204
2017-03-17T05:58:25.613Z,212
2017-03-17T05:59:36.605Z,224
2017-03-17T06:00:47.587Z,240
2017-03-17T06:01:58.585Z,280
2017-03-17T06:03:09.782Z,320
2017-03-17T06:04:20.773Z,328
2017-03-17T06:05:31.773Z,324
2017-03-17T06:06:42.758Z,312
2017-03-17T06:07:53.798Z,276
2017-03-17T06:09:04.798Z,280
2017-03-17T06:10:15.800Z,296
2017-03-17T06:11:26.797Z,320
2017-03-17T06:12:37.795Z,376
2017-03-17T06:13:48.801Z,380
2017-03-17T06:14:59.804Z,340
2017-03-17T06:16:11.001Z,348
2017-03-17T06:17:22.184Z,344
2017-03-17T06:18:33.218Z,392
2017-03-17T06:19:44.224Z,432
2017-03-17T06:20:55.429Z,440
2017-03-17T06:22:06.617Z,468
2017-03-17T06:23:17.813Z,468
2017-03-17T06:24:29.000Z,428
2017-03-17T06:25:39.993Z,432
2017-03-17T06:26:51.184Z,416
2017-03-17T06:28:02.379Z,444
2017-03-17T06:29:13.367Z,508
2017-03-17T06:30:24.764Z,572
2017-03-17T06:31:35.955Z,628
2017-03-17T06:32:46.948Z,636
2017-03-17T06:33:57.939Z,644
2017-03-17T06:35:08.977Z,656
2017-03-17T06:36:20.164Z,720
2017-03-17T06:37:31.161Z,652
2017-03-17T06:38:42.163Z,620
2017-03-17T06:39:53.168Z,512
2017-03-17T06:41:04.349Z,444
2017-03-17T06:42:15.325Z,404
2017-03-17T06:43:26.334Z,428
2017-03-17T06:44:37.328Z,400
2017-03-17T06:45:48.370Z,492
2017-03-17T06:46:59.360Z,572
2017-03-17T06:48:10.350Z,580
2017-03-17T06:49:21.348Z,520
2017-03-17T06:50:32.344Z,444
2017-03-17T06:51:43.361Z,456
2017-03-17T06:52:54.347Z,460
2017-03-17T06:54:05.346Z,484
2017-03-17T06:55:16.545Z,628
2017-03-17T06:56:27.789Z,636
2017-03-17T06:57:38.811Z,548
2017-03-17T06:58:50.026Z,384
2017-03-17T07:00:01.424Z,380
2017-03-17T07:01:12.431Z,472
2017-03-17T07:02:23.420Z,616
2017-03-17T07:03:34.414Z,648
2017-03-17T07:04:45.439Z,688
2017-03-17T07:05:56.441Z,636
2017-03-17T07:07:07.685Z,500
2017-03-17T07:08:18.691Z,440
2017-03-17T07:09:29.678Z,412
2017-03-17T07:10:40.876Z,372
2017-03-17T07:11:51.868Z,380
2017-03-17T07:13:02.862Z,432
2017-03-17T07:14:13.853Z,428
2017-03-17T07:15:25.046Z,412
2017-03-17T07:16:36.042Z,420
2017-03-17T07:17:47.087Z,504
2017-03-17T07:18:58.085Z,780
2017-03-17T07:20:09.080Z,1120
2017-03-17T07:21:20.066Z,1252
2017-03-17T07:22:31.054Z,1404
2017-03-17T07:23:42.053Z,1640
2017-03-17T07:24:53.491Z,1728
2017-03-17T07:26:04.689Z,1524
2017-03-17T07:27:15.682Z,1484
2017-03-17T07:28:26.942Z,1376
2017-03-17T07:29:37.948Z,1284
2017-03-17T07:30:48.943Z,1428
2017-03-17T07:31:59.926Z,1628
2017-03-17T07:33:10.923Z,1768
2017-03-17T07:34:21.919Z,1856
2017-03-17T07:35:33.112Z,1592
2017-03-17T07:36:44.104Z,1596
2017-03-17T07:37:55.106Z,2116
2017-03-17T07:39:06.350Z,2340
2017-03-17T07:40:17.349Z,2476
2017-03-17T07:41:28.343Z,2528
2017-03-17T07:42:39.331Z,2588
2017-03-17T07:43:50.339Z,2580
2017-03-17T07:45:01.337Z,2728
2017-03-17T07:46:12.722Z,3020
2017-03-17T07:47:23.715Z,3536
2017-03-17T07:48:34.709Z,3996
2017-03-17T07:49:45.961Z,4400
2017-03-17T07:50:56.953Z,5032
2017-03-17T07:52:07.935Z,5420
2017-03-17T07:53:18.936Z,5328
2017-03-17T07:54:30.133Z,5360
2017-03-17T07:55:41.193Z,5536
2017-03-17T07:56:52.191Z,6084
2017-03-17T07:58:03.190Z,6692
2017-03-17T07:59:14.186Z,6928
2017-03-17T08:00:25.182Z,6588
2017-03-17T08:01:36.176Z,5948
2017-03-17T08:02:47.374Z,5516
2017-03-17T08:03:58.375Z,5308
2017-03-17T08:05:09.369Z,5308
2017-03-17T08:06:20.610Z,5732
2017-03-17T08:07:31.593Z,5872
2017-03-17T08:08:42.591Z,5896
2017-03-17T08:09:53.585Z,6328
2017-03-17T08:11:04.781Z,7032
2017-03-17T08:12:15.778Z,7816
2017-03-17T08:13:26.767Z,8956
2017-03-17T08:14:37.770Z,10836
2017-03-17T08:15:48.752Z,10936
2017-03-17T08:16:59.794Z,10412
2017-03-17T08:18:10.789Z,11076
2017-03-17T08:19:21.783Z,7328
2017-03-17T08:20:32.782Z,6988
2017-03-17T08:21:43.770Z,7580
2017-03-17T08:22:54.765Z,8844
2017-03-17T08:24:05.765Z,10076
2017-03-17T08:25:16.749Z,10836
2017-03-17T08:26:27.947Z,12296
2017-03-17T08:27:39.451Z,12472
2017-03-17T08:28:50.444Z,11888
2017-03-17T08:30:01.443Z,10536
2017-03-17T08:31:12.459Z,8752
2017-03-17T08:32:23.653Z,7440
2017-03-17T08:33:34.643Z,6724
2017-03-17T08:34:45.644Z,6876
2017-03-17T08:35:56.632Z,7524
2017-03-17T08:37:07.624Z,8076
2017-03-17T08:38:18.877Z,8756
2017-03-17T08:39:29.876Z,9276
2017-03-17T08:40:40.857Z,11496
2017-03-17T08:41:51.848Z,14964
2017-03-17T08:43:03.046Z,14136
2017-03-17T08:44:14.240Z,15404
2017-03-17T08:45:25.236Z,18560
2017-03-17T08:46:36.632Z,8460
2017-03-17T08:47:47.624Z,10160
2017-03-17T08:48:58.627Z,43328
2017-03-17T08:50:09.864Z,94784
2017-03-17T08:51:20.853Z,46816
2017-03-17T08:52:31.845Z,85152
2017-03-17T08:53:42.842Z,87936
2017-03-17T08:54:54.042Z,85408
2017-03-17T08:56:05.070Z,92128
2017-03-17T08:57:16.070Z,95328
2017-03-17T08:58:27.076Z,93792
2017-03-17T08:59:38.539Z,63136
2017-03-17T09:00:49.535Z,91136
2017-03-17T09:02:00.547Z,93216
2017-03-17T09:03:11.756Z,92192
2017-03-17T09:04:22.957Z,33984
2017-03-17T09:05:33.974Z,72704
2017-03-17T09:06:45.170Z,18976
2017-03-17T09:07:56.576Z,14384
2017-03-17T09:09:07.589Z,90720
2017-03-17T09:10:18.858Z,15528
2017-03-17T09:11:29.858Z,87072
2017-03-17T09:12:40.894Z,51040
2017-03-17T09:13:51.901Z,84896
2017-03-17T09:15:03.101Z,86240
2017-03-17T09:16:14.107Z,86048
2017-03-17T09:17:25.109Z,84096
2017-03-17T09:18:36.142Z,81088
2017-03-17T09:19:47.349Z,83168
2017-03-17T09:20:58.587Z,81920
2017-03-17T09:22:09.590Z,84352
2017-03-17T09:23:20.603Z,86272
2017-03-17T09:24:31.609Z,83136
2017-03-17T09:25:42.820Z,83264
2017-03-17T09:26:53.828Z,81792
2017-03-17T09:28:04.840Z,69440
2017-03-17T09:29:16.060Z,73632
2017-03-17T09:30:27.074Z,78592
2017-03-17T09:31:38.125Z,80256
2017-03-17T09:32:49.348Z,80512
2017-03-17T09:34:00.365Z,82048
2017-03-17T09:35:11.578Z,86400
2017-03-17T09:36:22.583Z,85376
2017-03-17T09:37:33.602Z,84064
2017-03-17T09:38:44.615Z,87200
2017-03-17T09:39:55.623Z,90176
2017-03-17T09:41:06.842Z,88960
2017-03-17T09:42:18.303Z,87840
2017-03-17T09:43:29.317Z,87456
2017-03-17T09:44:40.328Z,86912
2017-03-17T09:45:51.546Z,85152
2017-03-17T09:47:02.558Z,37088
2017-03-17T09:48:13.562Z,55104
2017-03-17T09:49:24.570Z,40384
2017-03-17T09:50:35.784Z,34752
2017-03-17T09:51:46.997Z,17696
2017-03-17T09:52:58.260Z,26720
2017-03-17T09:54:09.270Z,36448
2017-03-17T09:55:20.282Z,23296
2017-03-17T09:56:31.281Z,84736
2017-03-17T09:57:42.282Z,79168
2017-03-17T09:58:53.341Z,85856
2017-03-17T10:00:04.544Z,29120
2017-03-17T10:01:15.556Z,33888
2017-03-17T10:02:26.579Z,41984
2017-03-17T10:03:37.586Z,32416
2017-03-17T10:04:48.798Z,21600
2017-03-17T10:06:00.034Z,15500
2017-03-17T10:07:11.245Z,18336
2017-03-17T10:08:22.453Z,21952
2017-03-17T10:09:33.461Z,28256
2017-03-17T10:10:44.919Z,20032
2017-03-17T10:11:55.914Z,26656
2017-03-17T10:13:07.122Z,31648
2017-03-17T10:14:18.124Z,22560
2017-03-17T10:15:29.329Z,22752
2017-03-17T10:16:40.754Z,24800
2017-03-17T10:17:51.758Z,27520
2017-03-17T10:19:02.758Z,21280
2017-03-17T10:20:14.072Z,30560
2017-03-17T10:21:25.075Z,30688
2017-03-17T10:22:36.084Z,36832
2017-03-17T10:23:47.101Z,39776
2017-03-17T10:24:58.097Z,52000
2017-03-17T10:26:09.101Z,56768
2017-03-17T10:27:20.103Z,51712
2017-03-17T10:28:31.105Z,42464
2017-03-17T10:29:42.107Z,31904
2017-03-17T10:30:53.354Z,26880
2017-03-17T10:32:04.364Z,21632
2017-03-17T10:33:15.368Z,18976
2017-03-17T10:34:26.362Z,16640
2017-03-17T10:35:37.369Z,14564
2017-03-17T10:36:48.370Z,13380
2017-03-17T10:37:59.579Z,12336
2017-03-17T10:39:10.780Z,11268
2017-03-17T10:40:21.781Z,10844
2017-03-17T10:41:33.024Z,10532
2017-03-17T10:42:44.020Z,10136
2017-03-17T10:43:55.026Z,9600
2017-03-17T10:45:06.031Z,8960
2017-03-17T10:46:17.233Z,8672
2017-03-17T10:47:28.238Z,8588
2017-03-17T10:48:39.430Z,8456
2017-03-17T10:49:50.440Z,8344
2017-03-17T10:51:01.436Z,8356
2017-03-17T10:52:12.637Z,8528
2017-03-17T10:53:23.638Z,8528
2017-03-17T10:54:34.643Z,8380
2017-03-17T10:55:45.837Z,8224
2017-03-17T10:56:56.843Z,8076
2017-03-17T10:58:07.896Z,7752
2017-03-17T10:59:19.112Z,7380
2017-03-17T11:00:30.115Z,7068
2017-03-17T11:01:41.346Z,6868
2017-03-17T11:02:52.337Z,6820
2017-03-17T11:04:03.339Z,6876
2017-03-17T11:05:14.357Z,6920
2017-03-17T11:06:25.354Z,6900
2017-03-17T11:07:36.352Z,6852
2017-03-17T11:08:47.643Z,6856
2017-03-17T11:09:58.640Z,6896
2017-03-17T11:11:09.634Z,6836
2017-03-17T11:12:20.834Z,6736
2017-03-17T11:13:31.835Z,6664
2017-03-17T11:14:42.830Z,6636
2017-03-17T11:15:53.822Z,6644
2017-03-17T11:17:04.809Z,6704
2017-03-17T11:18:16.012Z,6832
2017-03-17T11:19:27.262Z,7012
2017-03-17T11:20:38.458Z,7072
2017-03-17T11:21:49.481Z,6996
2017-03-17T11:23:00.475Z,6748
2017-03-17T11:24:11.479Z,6368
2017-03-17T11:25:22.470Z,6032
2017-03-17T11:26:33.469Z,5752
2017-03-17T11:27:44.458Z,5652
2017-03-17T11:28:55.466Z,5716
2017-03-17T11:30:06.528Z,5844
2017-03-17T11:31:17.524Z,5948
2017-03-17T11:32:28.522Z,6172
2017-03-17T11:33:39.513Z,6300
2017-03-17T11:34:50.513Z,6008
2017-03-17T11:36:01.700Z,5728
2017-03-17T11:37:12.903Z,5480
2017-03-17T11:38:23.908Z,5340
2017-03-17T11:39:34.895Z,5344
2017-03-17T11:40:45.909Z,5892
2017-03-17T11:41:57.157Z,6420
2017-03-17T11:43:08.358Z,6992
2017-03-17T11:44:19.361Z,7368
2017-03-17T11:45:30.556Z,7292
2017-03-17T11:46:41.564Z,7152
2017-03-17T11:47:52.556Z,6928
2017-03-17T11:49:03.558Z,6596
2017-03-17T11:50:14.577Z,6360
2017-03-17T11:51:25.620Z,6284
2017-03-17T11:52:36.621Z,6332
2017-03-17T11:53:47.616Z,6640
2017-03-17T11:54:58.614Z,7212
2017-03-17T11:56:09.605Z,7796
2017-03-17T11:57:20.595Z,8388
2017-03-17T11:58:31.588Z,9056
2017-03-17T11:59:42.591Z,9540
2017-03-17T12:00:53.593Z,9316
2017-03-17T12:02:04.635Z,8804
2017-03-17T12:03:15.631Z,8384
2017-03-17T12:04:26.843Z,8200
2017-03-17T12:05:38.038Z,8052
2017-03-17T12:06:49.029Z,7804
2017-03-17T12:08:00.028Z,7552
2017-03-17T12:09:11.036Z,7556
2017-03-17T12:10:22.234Z,7752
2017-03-17T12:11:33.231Z,7960
2017-03-17T12:12:44.283Z,8124
2017-03-17T12:13:55.280Z,8156
2017-03-17T12:15:06.689Z,7980
2017-03-17T12:16:17.712Z,7608
2017-03-17T12:17:28.705Z,7324
2017-03-17T12:18:39.901Z,7172
2017-03-17T12:19:50.887Z,7204
2017-03-17T12:21:01.871Z,7328
2017-03-17T12:22:12.869Z,7476
2017-03-17T12:23:23.864Z,7432
2017-03-17T12:24:35.109Z,7432
2017-03-17T12:25:46.113Z,7468
2017-03-17T12:26:57.108Z,7532
2017-03-17T12:28:08.108Z,7864
2017-03-17T12:29:19.125Z,8084
2017-03-17T12:30:30.125Z,8328
2017-03-17T12:31:41.322Z,8328
2017-03-17T12:32:52.324Z,8292
2017-03-17T12:34:03.369Z,8436
2017-03-17T12:35:14.358Z,8164
2017-03-17T12:36:25.552Z,8340
2017-03-17T12:37:36.544Z,9604
2017-03-17T12:38:47.534Z,11316
2017-03-17T12:39:58.733Z,12172
2017-03-17T12:41:09.729Z,12932
2017-03-17T12:42:20.926Z,12112
2017-03-17T12:43:31.928Z,11592
2017-03-17T12:44:42.973Z,11156
2017-03-17T12:45:54.158Z,10792
2017-03-17T12:47:05.154Z,10492
2017-03-17T12:48:16.147Z,9620
2017-03-17T12:49:27.353Z,8540
2017-03-17T12:50:38.752Z,7452
2017-03-17T12:51:49.953Z,6704
2017-03-17T12:53:00.947Z,6284
2017-03-17T12:54:11.945Z,6072
2017-03-17T12:55:22.993Z,5896
2017-03-17T12:56:34.190Z,5892
2017-03-17T12:57:45.185Z,5936
2017-03-17T12:58:56.184Z,6204
2017-03-17T13:00:07.180Z,6160
2017-03-17T13:01:18.168Z,6276
2017-03-17T13:02:29.157Z,6604
2017-03-17T13:03:40.159Z,6888
2017-03-17T13:04:51.184Z,6832
2017-03-17T13:06:02.184Z,6656
2017-03-17T13:07:13.185Z,7228
2017-03-17T13:08:24.182Z,8432
2017-03-17T13:09:35.179Z,9776
2017-03-17T13:10:46.165Z,11024
2017-03-17T13:11:57.413Z,11224
2017-03-17T13:13:08.416Z,10272
2017-03-17T13:14:19.425Z,9512
2017-03-17T13:15:30.424Z,9216
2017-03-17T13:16:41.421Z,9264
2017-03-17T13:17:52.418Z,9040
2017-03-17T13:19:03.417Z,8976
2017-03-17T13:20:14.413Z,9100
2017-03-17T13:21:25.402Z,9272
2017-03-17T13:22:36.850Z,9172
2017-03-17T13:23:47.855Z,8492
2017-03-17T13:24:59.262Z,8120
2017-03-17T13:26:10.455Z,8172
2017-03-17T13:27:21.643Z,7752
2017-03-17T13:28:32.649Z,6800
2017-03-17T13:29:43.638Z,5468
2017-03-17T13:30:54.664Z,4528
2017-03-17T13:32:05.665Z,4256
2017-03-17T13:33:16.721Z,4476
2017-03-17T13:34:27.719Z,4724
2017-03-17T13:35:38.712Z,5380
2017-03-17T13:36:49.706Z,6588
2017-03-17T13:38:00.706Z,7488
2017-03-17T13:39:11.917Z,8496
2017-03-17T13:40:22.921Z,9404
2017-03-17T13:41:33.912Z,9900
2017-03-17T13:42:44.914Z,10028
2017-03-17T13:43:56.362Z,9968
2017-03-17T13:45:07.354Z,9636
2017-03-17T13:46:18.367Z,9616
2017-03-17T13:47:29.366Z,9848
2017-03-17T13:48:40.573Z,10440
2017-03-17T13:49:51.575Z,10284
2017-03-17T13:51:02.613Z,9708
2017-03-17T13:52:13.606Z,9412
2017-03-17T13:53:24.598Z,8928
2017-03-17T13:54:35.793Z,8380
2017-03-17T13:55:47.044Z,7560
2017-03-17T13:56:58.038Z,7256
2017-03-17T13:58:09.051Z,7220
2017-03-17T13:59:20.047Z,6848
2017-03-17T14:00:31.038Z,6248
2017-03-17T14:01:42.023Z,6424
2017-03-17T14:02:53.016Z,6768
2017-03-17T14:04:04.013Z,7096
2017-03-17T14:05:15.056Z,7296
2017-03-17T14:06:26.044Z,7324
2017-03-17T14:07:37.044Z,7244
2017-03-17T14:08:48.255Z,7444
2017-03-17T14:09:59.463Z,8080
2017-03-17T14:11:10.455Z,8736
2017-03-17T14:12:21.450Z,9504
2017-03-17T14:13:32.644Z,9228
2017-03-17T14:14:43.634Z,10680
2017-03-17T14:15:55.087Z,10444
2017-03-17T14:17:06.084Z,10216
2017-03-17T14:18:17.099Z,9644
2017-03-17T14:19:28.105Z,9120
2017-03-17T14:20:39.304Z,8796
2017-03-17T14:21:50.289Z,8444
2017-03-17T14:23:01.280Z,7624
2017-03-17T14:24:12.480Z,6192
2017-03-17T14:25:23.495Z,5920
2017-03-17T14:26:34.742Z,7872
2017-03-17T14:27:45.746Z,5600
2017-03-17T14:28:56.745Z,7396
2017-03-17T14:30:07.732Z,5672
2017-03-17T14:31:18.933Z,7896
2017-03-17T14:32:30.132Z,8132
2017-03-17T14:33:41.127Z,6704
2017-03-17T14:34:52.118Z,8100
2017-03-17T14:36:03.113Z,7492
2017-03-17T14:37:14.097Z,7044
2017-03-17T14:38:25.543Z,6144
2017-03-17T14:39:36.542Z,6264
2017-03-17T14:40:47.536Z,7040
2017-03-17T14:41:58.533Z,7860
2017-03-17T14:43:09.534Z,7944
2017-03-17T14:44:20.537Z,8124
2017-03-17T14:45:31.531Z,6892
2017-03-17T14:46:42.532Z,6352
2017-03-17T14:47:53.590Z,6532
2017-03-17T14:49:04.791Z,6616
2017-03-17T14:50:15.792Z,6836
2017-03-17T14:51:26.777Z,6960
2017-03-17T14:52:37.774Z,7176
2017-03-17T14:53:48.975Z,7416
2017-03-17T14:54:59.979Z,7588
2017-03-17T14:56:10.973Z,7536
2017-03-17T14:57:22.191Z,7456
2017-03-17T14:58:33.245Z,7252
2017-03-17T14:59:44.446Z,7072
2017-03-17T15:00:55.437Z,6892
2017-03-17T15:02:06.444Z,6876
2017-03-17T15:03:17.433Z,6844
2017-03-17T15:04:28.438Z,6688
2017-03-17T15:05:39.430Z,6392
2017-03-17T15:06:50.629Z,6128
2017-03-17T15:08:01.852Z,5996
2017-03-17T15:09:13.120Z,5880
2017-03-17T15:10:24.113Z,5808
2017-03-17T15:11:35.315Z,5756
2017-03-17T15:12:46.299Z,5656
2017-03-17T15:13:57.302Z,5556
2017-03-17T15:15:08.285Z,5380
2017-03-17T15:16:19.490Z,5284
2017-03-17T15:17:30.507Z,5244
2017-03-17T15:18:41.502Z,5204
2017-03-17T15:19:52.496Z,5264
2017-03-17T15:21:03.535Z,5220
2017-03-17T15:22:14.530Z,5188
2017-03-17T15:23:25.524Z,4816
2017-03-17T15:24:36.526Z,4532
2017-03-17T15:25:47.520Z,4392
2017-03-17T15:26:58.519Z,4360
2017-03-17T15:28:09.716Z,4360
2017-03-17T15:29:20.717Z,4388
2017-03-17T15:30:31.975Z,4352
2017-03-17T15:31:42.974Z,4320
2017-03-17T15:32:53.980Z,4316
2017-03-17T15:34:04.976Z,4196
2017-03-17T15:35:16.168Z,4036
2017-03-17T15:36:27.368Z,3920
2017-03-17T15:37:38.558Z,3868
2017-03-17T15:38:49.548Z,3864
2017-03-17T15:40:00.547Z,3944
2017-03-17T15:41:11.785Z,4028
2017-03-17T15:42:22.793Z,4008
2017-03-17T15:43:33.998Z,3984
2017-03-17T15:44:45.000Z,4020
2017-03-17T15:45:55.991Z,4108
2017-03-17T15:47:06.973Z,4228
2017-03-17T15:48:17.966Z,4304
2017-03-17T15:49:28.986Z,4260
2017-03-17T15:50:39.978Z,4160
2017-03-17T15:51:51.225Z,4044
2017-03-17T15:53:02.223Z,3872
2017-03-17T15:54:13.413Z,3684
2017-03-17T15:55:24.420Z,3508
2017-03-17T15:56:35.413Z,3276
2017-03-17T15:57:46.404Z,3100
2017-03-17T15:58:57.999Z,2960
2017-03-17T16:00:08.997Z,2804
2017-03-17T16:01:19.995Z,2652
2017-03-17T16:02:30.988Z,2592
2017-03-17T16:03:42.035Z,2640
2017-03-17T16:04:53.231Z,2680
2017-03-17T16:06:04.430Z,2644
2017-03-17T16:07:15.430Z,2612
2017-03-17T16:08:26.435Z,2564
2017-03-17T16:09:37.433Z,2540
2017-03-17T16:10:48.634Z,2456
2017-03-17T16:11:59.618Z,2396
2017-03-17T16:13:11.071Z,2392
2017-03-17T16:14:22.272Z,2408
2017-03-17T16:15:33.257Z,2492
2017-03-17T16:16:44.249Z,2660