createdAt,value
2017-09-03T13:40:51.923Z,20.70
2017-09-03T13:49:04.371Z,20.90
2017-09-03T14:00:07.390Z,21.40
2017-09-03T14:02:37.835Z,21.40
2017-09-03T14:05:10.913Z,21.40
2017-09-03T14:15:37.754Z,21.70
2017-09-03T14:20:43.022Z,21.90
2017-09-03T14:23:16.036Z,21.90
2017-09-03T14:28:28.095Z,21.90
2017-09-03T14:36:03.740Z,21.80
2017-09-03T14:38:34.695Z,21.80
2017-09-03T14:41:02.981Z,21.80
2017-09-03T14:46:13.963Z,21.90
2017-09-03T14:48:46.229Z,22.20
2017-09-03T14:51:17.974Z,22.10
2017-09-03T14:53:46.914Z,21.90
2017-09-03T14:56:15.246Z,21.90
2017-09-03T14:58:46.528Z,21.90
2017-09-03T15:01:15.679Z,21.80
2017-09-03T15:03:44.779Z,21.80
2017-09-03T15:06:14.457Z,21.80
2017-09-03T15:08:44.049Z,21.80
2017-09-03T15:11:13.120Z,21.60
2017-09-03T15:13:40.015Z,21.60
2017-09-03T15:16:17.275Z,21.30
2017-09-03T15:18:47.932Z,21.20
2017-09-03T15:21:15.619Z,21.20
2017-09-03T15:23:45.952Z,21.30
2017-09-03T15:26:13.132Z,21.30
2017-09-03T15:28:44.220Z,21.20
2017-09-03T15:33:48.087Z,21.00
2017-09-03T15:36:18.025Z,21.00
2017-09-03T15:38:49.218Z,21.20
2017-09-03T15:44:01.999Z,21.10
2017-09-03T15:46:35.787Z,21.00
2017-09-03T15:49:02.655Z,20.90
2017-09-03T15:51:30.511Z,20.90
2017-09-03T15:56:30.310Z,20.80
2017-09-03T15:58:58.273Z,20.70
2017-09-03T16:01:41.165Z,20.50
