createdAt,value
2018-09-11T00:02:08.821Z,100218.00
2018-09-11T00:04:38.281Z,100217.00
2018-09-11T00:07:07.981Z,100233.00
2018-09-11T00:09:37.523Z,100225.00
2018-09-11T00:12:07.167Z,100222.00
2018-09-11T00:14:36.507Z,100229.00
2018-09-11T00:17:06.089Z,100222.00
2018-09-11T00:19:35.793Z,100228.00
2018-09-11T00:22:05.339Z,100235.00
2018-09-11T00:24:34.649Z,100236.00
2018-09-11T00:27:04.646Z,100234.00
2018-09-11T00:29:34.689Z,100227.00
2018-09-11T00:32:04.099Z,100232.00
2018-09-11T00:34:33.478Z,100234.00
2018-09-11T00:37:03.022Z,100235.00
2018-09-11T00:39:32.484Z,100242.00
2018-09-11T00:42:02.424Z,100240.00
2018-09-11T00:44:31.945Z,100232.00
2018-09-11T00:47:01.569Z,100226.00
2018-09-11T00:49:31.174Z,100226.00
2018-09-11T00:52:00.759Z,100227.00
2018-09-11T00:54:30.100Z,100233.00
2018-09-11T00:56:59.689Z,100227.00
2018-09-11T00:59:29.713Z,100234.00
2018-09-11T01:01:59.109Z,100235.00
2018-09-11T01:04:28.526Z,100250.00
2018-09-11T01:06:57.929Z,100260.00
2018-09-11T01:09:27.261Z,100271.00
2018-09-11T01:11:56.628Z,100272.00
2018-09-11T01:14:26.066Z,100278.00
2018-09-11T01:16:55.645Z,100272.00
2018-09-11T01:19:25.189Z,100273.00
2018-09-11T01:21:54.667Z,100269.00
2018-09-11T01:24:24.069Z,100262.00
2018-09-11T01:26:53.613Z,100265.00
2018-09-11T01:29:23.105Z,100260.00
2018-09-11T01:31:52.603Z,100261.00
2018-09-11T01:34:22.008Z,100256.00
2018-09-11T01:36:51.359Z,100255.00
2018-09-11T01:39:20.732Z,100260.00
2018-09-11T01:41:50.230Z,100258.00
2018-09-11T01:44:19.632Z,100257.00
2018-09-11T01:46:49.182Z,100255.00
2018-09-11T01:49:18.653Z,100261.00
2018-09-11T01:51:48.002Z,100255.00
2018-09-11T01:54:17.464Z,100260.00
2018-09-11T01:56:46.993Z,100261.00
2018-09-11T01:59:16.393Z,100254.00
2018-09-11T02:01:45.727Z,100248.00
2018-09-11T02:04:15.096Z,100248.00
2018-09-11T02:06:44.416Z,100255.00
2018-09-11T02:09:14.043Z,100246.00
2018-09-11T02:11:43.468Z,100241.00
2018-09-11T02:14:12.832Z,100238.00
2018-09-11T02:16:42.236Z,100240.00
2018-09-11T02:19:11.618Z,100232.00
2018-09-11T02:21:41.052Z,100228.00
2018-09-11T02:24:10.452Z,100231.00
2018-09-11T02:26:39.932Z,100234.00
2018-09-11T02:29:09.459Z,100227.00
2018-09-11T02:31:38.971Z,100226.00
2018-09-11T02:34:08.501Z,100226.00
2018-09-11T02:36:37.962Z,100225.00
2018-09-11T02:39:10.785Z,100237.00
2018-09-11T02:41:40.192Z,100234.00
2018-09-11T02:44:10.637Z,100232.00
2018-09-11T02:46:40.383Z,100221.00
2018-09-11T02:49:09.954Z,100224.00
2018-09-11T02:51:39.432Z,100223.00
2018-09-11T02:54:08.972Z,100217.00
2018-09-11T02:56:38.761Z,100212.00
2018-09-11T02:59:08.217Z,100219.00
2018-09-11T03:01:37.641Z,100221.00
2018-09-11T03:04:07.136Z,100218.00
2018-09-11T03:06:36.576Z,100215.00
2018-09-11T03:09:07.170Z,100211.00
2018-09-11T03:11:36.903Z,100210.00
2018-09-11T03:14:06.379Z,100215.00
2018-09-11T03:16:35.765Z,100212.00
2018-09-11T03:19:05.188Z,100220.00
2018-09-11T03:21:34.709Z,100220.00
2018-09-11T03:24:04.038Z,100222.00
2018-09-11T03:26:33.596Z,100225.00
2018-09-11T03:29:03.137Z,100221.00
2018-09-11T03:31:32.662Z,100224.00
2018-09-11T03:34:02.038Z,100223.00
2018-09-11T03:36:31.532Z,100216.00
2018-09-11T03:39:00.954Z,100217.00
2018-09-11T03:41:30.361Z,100219.00
2018-09-11T03:43:59.735Z,100218.00
2018-09-11T03:46:29.095Z,100216.00
2018-09-11T03:48:58.716Z,100223.00
2018-09-11T03:51:28.129Z,100218.00
2018-09-11T03:53:57.488Z,100222.00
2018-09-11T03:56:26.993Z,100223.00
2018-09-11T03:58:56.335Z,100223.00
2018-09-11T04:01:25.672Z,100236.00
2018-09-11T04:03:55.456Z,100235.00
2018-09-11T04:06:24.825Z,100229.00
2018-09-11T04:08:54.284Z,100228.00
2018-09-11T04:11:23.895Z,100238.00
2018-09-11T04:13:53.249Z,100238.00
2018-09-11T04:16:22.574Z,100236.00
2018-09-11T04:18:51.900Z,100242.00
2018-09-11T04:21:21.416Z,100237.00
2018-09-11T04:23:50.740Z,100241.00
2018-09-11T04:26:20.144Z,100244.00
2018-09-11T04:28:49.725Z,100243.00
2018-09-11T04:31:19.179Z,100241.00
2018-09-11T04:33:48.606Z,100249.00
2018-09-11T04:36:18.008Z,100251.00
2018-09-11T04:38:47.357Z,100247.00
2018-09-11T04:41:16.746Z,100245.00
2018-09-11T04:43:46.089Z,100255.00
2018-09-11T04:46:15.377Z,100248.00
2018-09-11T04:48:45.981Z,100252.00
2018-09-11T04:51:15.793Z,100254.00
2018-09-11T04:53:45.183Z,100248.00
2018-09-11T04:56:14.667Z,100256.00
2018-09-11T04:58:44.002Z,100271.00
2018-09-11T05:01:13.344Z,100254.00
2018-09-11T05:03:42.704Z,100259.00
2018-09-11T05:06:12.117Z,100266.00
2018-09-11T05:08:41.481Z,100270.00
2018-09-11T05:11:10.846Z,100272.00
2018-09-11T05:13:40.236Z,100275.00
2018-09-11T05:16:09.618Z,100272.00
2018-09-11T05:18:38.957Z,100271.00
2018-09-11T05:21:08.384Z,100271.00
2018-09-11T05:23:37.758Z,100279.00
2018-09-11T05:26:07.077Z,100283.00
2018-09-11T05:28:36.422Z,100287.00
2018-09-11T05:31:06.176Z,100287.00
2018-09-11T05:33:36.104Z,100289.00
2018-09-11T05:36:05.626Z,100289.00
2018-09-11T05:38:35.069Z,100287.00
2018-09-11T05:41:04.609Z,100288.00
2018-09-11T05:43:34.141Z,100287.00
2018-09-11T05:46:03.648Z,100296.00
2018-09-11T05:48:33.562Z,100296.00
2018-09-11T05:51:03.238Z,100296.00
2018-09-11T05:53:32.761Z,100299.00
2018-09-11T05:56:02.281Z,100295.00
2018-09-11T05:58:31.755Z,100288.00
2018-09-11T06:01:01.137Z,100283.00
2018-09-11T06:03:30.625Z,100276.00
2018-09-11T06:06:00.014Z,100276.00
2018-09-11T06:08:29.459Z,100274.00
2018-09-11T06:10:59.554Z,100278.00
2018-09-11T06:13:29.484Z,100272.00
2018-09-11T06:15:58.966Z,100275.00
2018-09-11T06:18:28.590Z,100276.00
2018-09-11T06:20:58.658Z,100270.00
2018-09-11T06:23:28.147Z,100272.00
2018-09-11T06:25:58.158Z,100272.00
2018-09-11T06:28:27.663Z,100276.00
2018-09-11T06:30:57.305Z,100283.00
2018-09-11T06:33:26.645Z,100281.00
2018-09-11T06:35:56.165Z,100282.00
2018-09-11T06:38:25.594Z,100283.00
2018-09-11T06:40:55.980Z,100286.00
2018-09-11T06:43:25.348Z,100285.00
2018-09-11T06:45:54.640Z,100295.00
2018-09-11T06:48:24.061Z,100289.00
2018-09-11T06:50:53.508Z,100292.00
2018-09-11T06:53:23.073Z,100292.00
2018-09-11T06:55:52.497Z,100290.00
2018-09-11T06:58:21.852Z,100288.00
2018-09-11T07:00:51.263Z,100283.00
2018-09-11T07:03:20.621Z,100286.00
2018-09-11T07:05:50.088Z,100289.00
2018-09-11T07:08:19.414Z,100284.00
2018-09-11T07:10:48.863Z,100283.00
2018-09-11T07:13:18.385Z,100280.00
2018-09-11T07:15:47.937Z,100273.00
2018-09-11T07:18:17.429Z,100267.00
2018-09-11T07:20:46.963Z,100278.00
2018-09-11T07:23:16.572Z,100272.00
2018-09-11T07:25:45.959Z,100246.00
2018-09-11T07:28:15.370Z,100273.00
2018-09-11T07:30:44.894Z,100271.00
2018-09-11T07:33:14.276Z,100267.00
2018-09-11T07:35:43.805Z,100273.00
2018-09-11T07:38:13.717Z,100269.00
2018-09-11T07:40:43.233Z,100266.00
2018-09-11T07:43:12.717Z,100274.00
2018-09-11T07:45:42.125Z,100265.00
2018-09-11T07:48:11.524Z,100260.00
2018-09-11T07:50:40.959Z,100261.00
2018-09-11T07:53:10.348Z,100250.00
2018-09-11T07:55:39.671Z,100255.00
2018-09-11T07:58:09.562Z,100256.00
2018-09-11T08:00:40.312Z,100248.00
2018-09-11T08:03:09.749Z,100249.00
2018-09-11T08:05:39.103Z,100243.00
2018-09-11T08:08:08.550Z,100237.00
2018-09-11T08:10:37.921Z,100246.00
2018-09-11T08:13:07.332Z,100236.00
2018-09-11T08:15:36.866Z,100236.00
2018-09-11T08:18:06.648Z,100238.00
2018-09-11T08:20:36.065Z,100248.00
2018-09-11T08:23:05.485Z,100249.00
2018-09-11T08:25:34.827Z,100253.00
2018-09-11T08:28:04.381Z,100251.00
2018-09-11T08:30:33.716Z,100268.00
2018-09-11T08:33:04.044Z,100265.00
2018-09-11T08:35:33.406Z,100268.00
2018-09-11T08:38:03.352Z,100261.00
2018-09-11T08:40:32.841Z,100258.00
2018-09-11T08:43:02.280Z,100263.00
2018-09-11T08:45:31.770Z,100264.00
2018-09-11T08:48:01.225Z,100259.00
2018-09-11T08:50:30.670Z,100246.00
2018-09-11T08:53:00.680Z,100253.00
2018-09-11T08:55:30.009Z,100255.00
2018-09-11T08:57:59.499Z,100248.00
2018-09-11T09:00:29.272Z,100243.00
2018-09-11T09:02:58.737Z,100234.00
2018-09-11T09:05:28.327Z,100232.00
2018-09-11T09:07:57.788Z,100231.00
2018-09-11T09:10:27.271Z,100236.00
2018-09-11T09:12:56.913Z,100226.00
2018-09-11T09:15:26.275Z,100238.00
2018-09-11T09:17:55.698Z,100238.00
2018-09-11T09:20:25.221Z,100241.00
2018-09-11T09:22:54.596Z,100229.00
2018-09-11T09:25:24.040Z,100235.00
2018-09-11T09:27:53.526Z,100234.00
2018-09-11T09:30:22.930Z,100235.00
2018-09-11T09:32:52.354Z,100229.00
2018-09-11T09:35:21.853Z,100220.00
2018-09-11T09:37:51.988Z,100225.00
2018-09-11T09:40:21.426Z,100226.00
2018-09-11T09:42:50.881Z,100224.00
2018-09-11T09:45:20.409Z,100223.00
2018-09-11T09:47:49.836Z,100218.00
2018-09-11T09:50:19.193Z,100237.00
2018-09-11T09:52:48.730Z,100236.00
2018-09-11T09:55:18.299Z,100237.00
2018-09-11T09:57:47.824Z,100238.00
2018-09-11T10:00:22.501Z,100226.00
2018-09-11T10:02:51.833Z,100235.00
2018-09-11T10:05:21.186Z,100230.00
2018-09-11T10:07:50.691Z,100219.00
2018-09-11T10:10:20.104Z,100226.00
2018-09-11T10:12:49.687Z,100223.00
2018-09-11T10:15:19.135Z,100224.00
2018-09-11T10:17:48.546Z,100222.00
2018-09-11T10:20:17.936Z,100210.00
2018-09-11T10:22:47.309Z,100208.00
2018-09-11T10:25:16.723Z,100201.00
2018-09-11T10:27:46.051Z,100199.00
2018-09-11T10:30:15.550Z,100209.00
2018-09-11T10:32:45.025Z,100209.00
2018-09-11T10:35:14.464Z,100206.00
2018-09-11T10:37:43.961Z,100206.00
2018-09-11T10:40:13.727Z,100208.00
2018-09-11T10:42:43.085Z,100194.00
2018-09-11T10:45:12.491Z,100181.00
2018-09-11T10:47:41.915Z,100180.00
2018-09-11T10:50:11.869Z,100184.00
2018-09-11T10:52:41.253Z,100184.00
2018-09-11T10:55:10.616Z,100178.00
2018-09-11T10:57:40.187Z,100178.00
2018-09-11T11:00:09.773Z,100181.00
2018-09-11T11:02:39.315Z,100181.00
2018-09-11T11:05:09.497Z,100165.00
2018-09-11T11:07:38.913Z,100168.00
2018-09-11T11:10:08.850Z,100161.00
2018-09-11T11:12:38.337Z,100153.00
2018-09-11T11:15:08.095Z,100147.00
2018-09-11T11:17:37.623Z,100147.00
2018-09-11T11:20:07.176Z,100147.00
2018-09-11T11:22:36.617Z,100143.00
2018-09-11T11:25:06.608Z,100145.00
2018-09-11T11:27:36.027Z,100144.00
2018-09-11T11:30:05.708Z,100142.00
2018-09-11T11:32:35.184Z,100143.00
2018-09-11T11:35:05.138Z,100144.00
2018-09-11T11:37:34.649Z,100142.00
2018-09-11T11:40:04.458Z,100135.00
2018-09-11T11:42:33.833Z,100140.00
2018-09-11T11:45:03.817Z,100132.00
2018-09-11T11:47:33.188Z,100134.00
2018-09-11T11:50:02.589Z,100139.00
2018-09-11T11:52:33.305Z,100137.00
2018-09-11T11:55:02.822Z,100143.00
2018-09-11T11:57:32.257Z,100142.00
2018-09-11T12:00:01.695Z,100141.00
2018-09-11T12:02:31.204Z,100135.00
2018-09-11T12:05:00.594Z,100133.00
2018-09-11T12:07:30.102Z,100133.00
2018-09-11T12:09:59.486Z,100133.00
2018-09-11T12:12:28.930Z,100128.00
2018-09-11T12:14:59.009Z,100132.00
2018-09-11T12:17:28.463Z,100135.00
2018-09-11T12:19:57.938Z,100136.00
2018-09-11T12:22:27.462Z,100137.00
2018-09-11T12:24:56.845Z,100130.00
2018-09-11T12:27:26.768Z,100134.00
2018-09-11T12:29:56.201Z,100140.00
2018-09-11T12:32:25.685Z,100124.00
2018-09-11T12:34:55.117Z,100123.00
2018-09-11T12:37:24.606Z,100121.00
2018-09-11T12:39:54.860Z,100129.00
2018-09-11T12:42:24.250Z,100131.00
2018-09-11T12:44:53.735Z,100130.00
2018-09-11T12:47:23.354Z,100132.00
2018-09-11T12:49:52.551Z,100137.00
2018-09-11T12:52:21.891Z,100132.00
2018-09-11T12:54:51.192Z,100140.00
2018-09-11T12:57:20.664Z,100145.00
2018-09-11T12:59:50.075Z,100142.00
2018-09-11T13:02:19.660Z,100146.00
2018-09-11T13:04:48.989Z,100137.00
2018-09-11T13:07:18.396Z,100140.00
2018-09-11T13:09:47.912Z,100134.00
2018-09-11T13:12:17.297Z,100142.00
2018-09-11T13:14:46.773Z,100147.00
2018-09-11T13:17:16.134Z,100138.00
2018-09-11T13:19:45.527Z,100147.00
2018-09-11T13:22:14.928Z,100141.00
2018-09-11T13:24:44.415Z,100140.00
2018-09-11T13:27:13.957Z,100138.00
2018-09-11T13:29:43.471Z,100141.00
2018-09-11T13:32:12.800Z,100140.00
2018-09-11T13:34:42.225Z,100138.00
2018-09-11T13:37:11.608Z,100137.00
2018-09-11T13:39:41.603Z,100136.00
2018-09-11T13:42:11.017Z,100138.00
2018-09-11T13:44:40.649Z,100153.00
2018-09-11T13:47:10.420Z,100138.00
2018-09-11T13:49:39.826Z,100146.00
2018-09-11T13:52:09.388Z,100140.00
2018-09-11T13:54:39.021Z,100133.00
2018-09-11T13:57:08.594Z,100141.00
2018-09-11T13:59:37.988Z,100137.00
2018-09-11T14:02:07.928Z,100133.00
2018-09-11T14:04:37.529Z,100132.00
2018-09-11T14:07:07.014Z,100134.00
2018-09-11T14:09:36.530Z,100131.00
2018-09-11T14:12:06.027Z,100134.00
2018-09-11T14:14:35.366Z,100127.00
2018-09-11T14:17:04.761Z,100127.00
2018-09-11T14:19:34.234Z,100130.00
2018-09-11T14:22:03.669Z,100128.00
2018-09-11T14:24:33.182Z,100126.00
2018-09-11T14:27:02.711Z,100129.00
2018-09-11T14:29:32.211Z,100133.00
2018-09-11T14:32:01.755Z,100136.00
2018-09-11T14:34:32.114Z,100129.00
2018-09-11T14:37:01.583Z,100123.00
2018-09-11T14:39:30.941Z,100121.00
2018-09-11T14:42:00.367Z,100129.00
2018-09-11T14:44:29.711Z,100110.00
2018-09-11T14:46:59.289Z,100107.00
2018-09-11T14:49:29.628Z,100117.00
2018-09-11T14:51:59.039Z,100101.00
2018-09-11T14:54:28.430Z,100107.00
2018-09-11T14:56:57.933Z,100111.00
2018-09-11T14:59:27.339Z,100116.00
2018-09-11T15:01:56.740Z,100112.00
2018-09-11T15:04:26.102Z,100113.00
2018-09-11T15:06:55.469Z,100112.00
2018-09-11T15:09:24.988Z,100103.00
2018-09-11T15:11:54.364Z,100102.00
2018-09-11T15:14:23.878Z,100100.00
2018-09-11T15:16:53.209Z,100109.00
2018-09-11T15:19:22.703Z,100106.00
2018-09-11T15:21:52.179Z,100106.00
2018-09-11T15:24:21.662Z,100109.00
2018-09-11T15:26:51.210Z,100104.00
2018-09-11T15:29:20.858Z,100099.00
2018-09-11T15:31:50.402Z,100095.00
2018-09-11T15:34:19.908Z,100100.00
2018-09-11T15:36:49.402Z,100092.00
2018-09-11T15:39:18.960Z,100097.00
2018-09-11T15:41:48.441Z,100094.00
2018-09-11T15:44:17.730Z,100094.00
2018-09-11T15:46:47.142Z,100099.00
2018-09-11T15:49:16.520Z,100089.00
2018-09-11T15:51:45.984Z,100093.00
2018-09-11T15:54:15.773Z,100093.00
2018-09-11T15:56:45.958Z,100097.00
2018-09-11T15:59:15.257Z,100099.00
2018-09-11T16:01:44.829Z,100091.00
2018-09-11T16:04:15.149Z,100101.00
2018-09-11T16:06:44.705Z,100088.00
2018-09-11T16:09:14.162Z,100087.00
2018-09-11T16:11:43.539Z,100084.00
2018-09-11T16:14:12.859Z,100075.00
2018-09-11T16:16:42.129Z,100074.00
2018-09-11T16:19:11.435Z,100062.00
2018-09-11T16:21:40.696Z,100062.00
2018-09-11T16:24:10.035Z,100069.00
2018-09-11T16:26:39.313Z,100077.00
2018-09-11T16:29:08.716Z,100069.00
2018-09-11T16:31:38.118Z,100074.00
2018-09-11T16:34:07.425Z,100067.00
2018-09-11T16:36:36.850Z,100064.00
2018-09-11T16:39:10.136Z,100061.00
2018-09-11T16:41:39.449Z,100059.00
2018-09-11T16:44:08.753Z,100057.00
2018-09-11T16:46:38.501Z,100062.00
2018-09-11T16:49:08.584Z,100066.00
2018-09-11T16:51:38.172Z,100060.00
2018-09-11T16:54:08.907Z,100066.00
2018-09-11T16:56:38.310Z,100057.00
2018-09-11T16:59:07.646Z,100068.00
2018-09-11T17:01:37.150Z,100074.00
2018-09-11T17:04:06.479Z,100069.00
2018-09-11T17:06:35.822Z,100074.00
2018-09-11T17:09:08.110Z,100078.00
2018-09-11T17:11:37.482Z,100073.00
2018-09-11T17:14:06.888Z,100078.00
2018-09-11T17:16:36.228Z,100069.00
2018-09-11T17:19:05.576Z,100075.00
2018-09-11T17:21:34.934Z,100080.00
2018-09-11T17:24:04.232Z,100076.00
2018-09-11T17:26:33.473Z,100076.00
2018-09-11T17:29:02.816Z,100079.00
2018-09-11T17:31:32.055Z,100080.00
2018-09-11T17:34:01.341Z,100082.00
2018-09-11T17:36:30.781Z,100091.00
2018-09-11T17:39:00.120Z,100084.00
2018-09-11T17:41:29.525Z,100085.00
2018-09-11T17:43:58.841Z,100095.00
2018-09-11T17:46:28.209Z,100098.00
2018-09-11T17:48:57.825Z,100087.00
2018-09-11T17:51:27.015Z,100088.00
2018-09-11T17:53:56.295Z,100089.00
2018-09-11T17:56:25.640Z,100096.00
2018-09-11T17:58:55.606Z,100099.00
2018-09-11T18:01:24.966Z,100098.00
2018-09-11T18:03:54.780Z,100106.00
2018-09-11T18:06:24.055Z,100105.00
2018-09-11T18:08:53.363Z,100098.00
2018-09-11T18:11:22.846Z,100101.00
2018-09-11T18:13:52.292Z,100095.00
2018-09-11T18:16:21.673Z,100101.00
2018-09-11T18:18:51.014Z,100103.00
2018-09-11T18:21:20.381Z,100102.00
2018-09-11T18:23:49.795Z,100096.00
2018-09-11T18:26:19.495Z,100096.00
2018-09-11T18:28:48.966Z,100100.00
2018-09-11T18:31:19.246Z,100099.00
2018-09-11T18:33:49.022Z,100107.00
2018-09-11T18:36:18.599Z,100104.00
2018-09-11T18:38:47.888Z,100116.00
2018-09-11T18:41:17.672Z,100125.00
2018-09-11T18:43:46.959Z,100131.00
2018-09-11T18:46:16.616Z,100130.00
2018-09-11T18:48:45.858Z,100134.00
2018-09-11T18:51:15.210Z,100135.00
2018-09-11T18:53:45.478Z,100136.00
2018-09-11T18:56:15.090Z,100145.00
2018-09-11T18:58:45.597Z,100141.00
2018-09-11T19:01:14.942Z,100138.00
2018-09-11T19:03:44.392Z,100142.00
2018-09-11T19:06:13.817Z,100147.00
2018-09-11T19:08:43.257Z,100148.00
2018-09-11T19:11:12.747Z,100149.00
2018-09-11T19:13:42.682Z,100141.00
2018-09-11T19:16:11.979Z,100147.00
2018-09-11T19:18:41.307Z,100144.00
2018-09-11T19:21:10.609Z,100141.00
2018-09-11T19:23:40.227Z,100147.00
2018-09-11T19:26:09.517Z,100144.00
2018-09-11T19:28:38.817Z,100147.00
2018-09-11T19:31:08.174Z,100153.00
2018-09-11T19:33:37.611Z,100165.00
2018-09-11T19:36:07.245Z,100154.00
2018-09-11T19:38:36.635Z,100171.00
2018-09-11T19:41:07.385Z,100177.00
2018-09-11T19:43:36.842Z,100177.00
2018-09-11T19:46:06.297Z,100179.00
2018-09-11T19:48:35.887Z,100179.00
2018-09-11T19:51:05.372Z,100181.00
2018-09-11T19:53:34.912Z,100169.00
2018-09-11T19:56:04.457Z,100176.00
2018-09-11T19:58:33.947Z,100178.00
2018-09-11T20:01:03.601Z,100174.00
2018-09-11T20:03:32.970Z,100181.00
2018-09-11T20:06:02.334Z,100175.00
2018-09-11T20:08:31.740Z,100181.00
2018-09-11T20:11:01.280Z,100174.00
2018-09-11T20:13:30.675Z,100178.00
2018-09-11T20:16:00.094Z,100179.00
2018-09-11T20:18:29.511Z,100183.00
2018-09-11T20:20:58.989Z,100188.00
2018-09-11T20:23:28.565Z,100189.00
2018-09-11T20:25:58.004Z,100191.00
2018-09-11T20:28:27.373Z,100191.00
2018-09-11T20:30:56.917Z,100195.00
2018-09-11T20:33:26.662Z,100187.00
2018-09-11T20:35:56.169Z,100200.00
2018-09-11T20:38:25.688Z,100194.00
2018-09-11T20:40:55.093Z,100192.00
2018-09-11T20:43:24.610Z,100200.00
2018-09-11T20:45:54.085Z,100203.00
2018-09-11T20:48:23.602Z,100205.00
2018-09-11T20:50:53.337Z,100206.00
2018-09-11T20:53:22.733Z,100208.00
2018-09-11T20:55:52.302Z,100208.00
2018-09-11T20:58:21.878Z,100201.00
2018-09-11T21:00:51.344Z,100207.00
2018-09-11T21:03:20.678Z,100211.00
2018-09-11T21:05:50.193Z,100210.00
2018-09-11T21:08:19.669Z,100215.00
2018-09-11T21:10:49.099Z,100215.00
2018-09-11T21:13:18.420Z,100205.00
2018-09-11T21:15:48.517Z,100201.00
2018-09-11T21:18:18.001Z,100206.00
2018-09-11T21:20:48.477Z,100205.00
2018-09-11T21:23:17.952Z,100215.00
2018-09-11T21:25:47.367Z,100217.00
2018-09-11T21:28:16.719Z,100213.00
2018-09-11T21:30:46.197Z,100215.00
2018-09-11T21:33:15.609Z,100210.00
2018-09-11T21:35:45.181Z,100212.00
2018-09-11T21:38:15.202Z,100210.00
2018-09-11T21:40:45.149Z,100210.00
2018-09-11T21:43:14.747Z,100213.00
2018-09-11T21:45:44.187Z,100213.00
2018-09-11T21:48:13.663Z,100210.00
2018-09-11T21:50:43.132Z,100205.00
2018-09-11T21:53:12.699Z,100213.00
2018-09-11T21:55:42.346Z,100209.00
2018-09-11T21:58:11.844Z,100212.00
2018-09-11T22:00:46.490Z,100204.00
2018-09-11T22:03:15.945Z,100215.00
2018-09-11T22:05:45.544Z,100212.00
2018-09-11T22:08:14.939Z,100217.00
2018-09-11T22:10:50.938Z,100215.00
2018-09-11T22:13:20.317Z,100214.00
2018-09-11T22:15:49.994Z,100211.00
2018-09-11T22:18:19.520Z,100210.00
2018-09-11T22:20:48.987Z,100208.00
2018-09-11T22:23:18.574Z,100213.00
2018-09-11T22:25:47.954Z,100205.00
2018-09-11T22:28:17.474Z,100209.00
2018-09-11T22:30:46.860Z,100199.00
2018-09-11T22:33:16.282Z,100206.00
2018-09-11T22:35:45.681Z,100193.00
2018-09-11T22:38:15.109Z,100196.00
2018-09-11T22:40:44.590Z,100193.00
2018-09-11T22:43:14.177Z,100192.00
2018-09-11T22:45:43.680Z,100195.00
2018-09-11T22:48:13.743Z,100194.00
2018-09-11T22:50:43.291Z,100194.00
2018-09-11T22:53:12.902Z,100190.00
2018-09-11T22:55:42.446Z,100191.00
2018-09-11T22:58:12.000Z,100185.00
2018-09-11T23:00:41.601Z,100180.00
2018-09-11T23:03:11.044Z,100180.00
2018-09-11T23:05:41.397Z,100183.00
2018-09-11T23:08:10.936Z,100187.00
2018-09-11T23:10:40.437Z,100180.00
2018-09-11T23:13:09.855Z,100184.00
2018-09-11T23:15:39.308Z,100185.00
2018-09-11T23:18:08.978Z,100182.00
2018-09-11T23:20:38.469Z,100186.00
2018-09-11T23:23:07.968Z,100173.00
2018-09-11T23:25:37.481Z,100182.00
2018-09-11T23:28:06.901Z,100182.00
2018-09-11T23:30:36.293Z,100176.00
2018-09-11T23:33:05.937Z,100173.00
2018-09-11T23:35:35.609Z,100172.00
2018-09-11T23:38:05.157Z,100178.00
2018-09-11T23:40:34.549Z,100170.00
2018-09-11T23:43:04.596Z,100162.00
2018-09-11T23:45:33.993Z,100171.00
2018-09-11T23:48:03.396Z,100172.00
2018-09-11T23:50:32.753Z,100171.00
2018-09-11T23:53:02.049Z,100169.00
2018-09-11T23:55:31.448Z,100162.00
2018-09-11T23:58:00.929Z,100164.00
