createdAt,value
2018-05-12T00:00:11.323Z,76.00
2018-05-12T00:01:05.685Z,76.10
2018-05-12T00:02:06.499Z,76.20
2018-05-12T00:03:06.032Z,76.40
2018-05-12T00:04:06.026Z,76.20
2018-05-12T00:05:05.571Z,76.30
2018-05-12T00:06:11.162Z,76.40
2018-05-12T00:07:11.275Z,76.40
2018-05-12T00:08:06.252Z,63.60
2018-05-12T00:09:08.082Z,76.10
2018-05-12T00:10:05.433Z,76.10
2018-05-12T00:11:05.932Z,76.20
2018-05-12T00:12:05.958Z,76.10
2018-05-12T00:13:06.198Z,76.10
2018-05-12T00:14:08.182Z,76.20
2018-05-12T00:15:05.894Z,76.20
2018-05-12T00:16:06.321Z,76.40
2018-05-12T00:17:06.604Z,76.90
2018-05-12T00:18:06.034Z,77.20
2018-05-12T00:19:08.752Z,77.60
2018-05-12T00:20:06.032Z,77.60
2018-05-12T00:21:06.312Z,77.80
2018-05-12T00:22:05.828Z,77.80
2018-05-12T00:23:06.216Z,77.70
2018-05-12T00:24:08.282Z,78.10
2018-05-12T00:25:08.087Z,78.10
2018-05-12T00:26:05.942Z,78.20
2018-05-12T00:27:08.964Z,78.40
2018-05-12T00:28:06.904Z,78.40
2018-05-12T00:29:05.892Z,78.50
2018-05-12T00:30:06.765Z,78.60
2018-05-12T00:31:05.734Z,78.70
2018-05-12T00:32:11.245Z,78.10
2018-05-12T00:33:06.096Z,78.10
2018-05-12T00:34:08.487Z,78.40
2018-05-12T00:35:06.046Z,78.40
2018-05-12T00:36:08.170Z,78.70
2018-05-12T00:37:05.525Z,78.70
2018-05-12T00:38:06.285Z,78.80
2018-05-12T00:39:05.914Z,79.00
2018-05-12T00:40:05.869Z,79.10
2018-05-12T00:41:13.999Z,79.30
2018-05-12T00:42:06.693Z,79.30
2018-05-12T00:43:08.756Z,79.10
2018-05-12T00:44:06.488Z,79.10
2018-05-12T00:45:11.102Z,79.30
2018-05-12T00:46:09.560Z,79.10
2018-05-12T00:47:06.117Z,79.10
2018-05-12T00:48:05.671Z,79.30
2018-05-12T00:49:08.595Z,79.30
2018-05-12T00:50:09.612Z,79.30
2018-05-12T00:51:12.191Z,79.30
2018-05-12T00:52:10.609Z,79.40
2018-05-12T00:53:05.515Z,79.40
2018-05-12T00:54:07.272Z,79.10
2018-05-12T00:55:05.603Z,78.90
2018-05-12T00:56:05.903Z,79.20
2018-05-12T00:57:09.625Z,79.10
2018-05-12T00:58:07.226Z,79.10
2018-05-12T00:59:11.121Z,79.10
2018-05-12T01:00:05.531Z,79.10
2018-05-12T01:01:05.999Z,78.80
2018-05-12T01:02:09.256Z,78.80
2018-05-12T01:03:08.141Z,78.90
2018-05-12T01:04:10.920Z,78.80
2018-05-12T01:05:05.873Z,78.90
2018-05-12T01:06:09.337Z,79.40
2018-05-12T01:07:10.752Z,79.60
2018-05-12T01:08:06.228Z,79.60
2018-05-12T01:09:09.514Z,79.70
2018-05-12T01:10:05.979Z,79.70
2018-05-12T01:11:06.680Z,79.60
2018-05-12T01:12:09.441Z,79.40
2018-05-12T01:13:06.818Z,79.40
2018-05-12T01:14:05.659Z,79.70
2018-05-12T01:15:06.155Z,79.70
2018-05-12T01:16:09.272Z,80.00
2018-05-12T01:17:05.943Z,80.00
2018-05-12T01:18:08.755Z,80.10
2018-05-12T01:19:06.092Z,80.10
2018-05-12T01:20:05.640Z,80.10
2018-05-12T01:21:06.378Z,80.10
2018-05-12T01:22:06.184Z,80.20
2018-05-12T01:23:10.792Z,80.00
2018-05-12T01:24:06.126Z,79.90
2018-05-12T01:25:05.440Z,79.80
2018-05-12T01:26:10.850Z,79.90
2018-05-12T01:27:06.257Z,80.10
2018-05-12T01:28:05.400Z,80.10
2018-05-12T01:29:05.932Z,80.00
2018-05-12T01:30:11.210Z,80.20
2018-05-12T01:31:06.574Z,80.20
2018-05-12T01:32:10.598Z,80.30
2018-05-12T01:33:06.556Z,80.40
2018-05-12T01:34:05.785Z,80.60
2018-05-12T01:35:06.627Z,80.30
2018-05-12T01:36:06.264Z,79.90
2018-05-12T01:37:05.978Z,80.20
2018-05-12T01:38:08.794Z,80.50
2018-05-12T01:39:06.201Z,80.50
2018-05-12T01:40:08.834Z,80.50
2018-05-12T01:41:05.663Z,80.50
2018-05-12T01:42:05.879Z,80.50
2018-05-12T01:43:05.538Z,80.50
2018-05-12T01:44:05.999Z,80.60
2018-05-12T01:45:05.607Z,80.60
2018-05-12T01:46:09.588Z,80.60
2018-05-12T01:47:05.908Z,80.50
2018-05-12T01:48:06.531Z,80.70
2018-05-12T01:49:11.279Z,80.60
2018-05-12T01:50:05.594Z,80.60
2018-05-12T01:51:05.628Z,80.60
2018-05-12T01:52:05.724Z,80.60
2018-05-12T01:53:05.956Z,80.40
2018-05-12T01:54:09.675Z,80.30
2018-05-12T01:55:06.069Z,80.30
2018-05-12T01:56:10.704Z,80.40
2018-05-12T01:57:09.289Z,80.60
2018-05-12T01:58:05.815Z,80.60
2018-05-12T01:59:06.433Z,80.30
2018-05-12T02:00:06.272Z,80.50
2018-05-12T02:01:10.635Z,80.40
2018-05-12T02:02:06.079Z,80.50
2018-05-12T02:03:06.157Z,80.30
2018-05-12T02:04:08.182Z,80.30
2018-05-12T02:05:05.567Z,80.30
2018-05-12T02:06:06.137Z,80.30
2018-05-12T02:07:05.738Z,80.40
2018-05-12T02:08:06.216Z,80.40
2018-05-12T02:09:05.670Z,80.30
2018-05-12T02:10:05.641Z,80.50
2018-05-12T02:11:06.331Z,80.70
2018-05-12T02:12:05.960Z,80.60
2018-05-12T02:13:05.873Z,80.80
2018-05-12T02:14:09.537Z,80.70
2018-05-12T02:15:09.323Z,80.60
2018-05-12T02:16:10.915Z,80.60
2018-05-12T02:17:05.694Z,80.60
2018-05-12T02:18:05.714Z,80.30
2018-05-12T02:19:06.515Z,80.40
2018-05-12T02:20:09.004Z,80.70
2018-05-12T02:21:10.958Z,80.70
2018-05-12T02:22:06.695Z,80.60
2018-05-12T02:23:06.235Z,80.60
2018-05-12T02:24:09.655Z,80.50
2018-05-12T02:25:06.068Z,80.50
2018-05-12T02:26:08.924Z,80.50
2018-05-12T02:27:09.661Z,80.80
2018-05-12T02:28:06.558Z,80.80
2018-05-12T02:29:05.799Z,80.80
2018-05-12T02:30:05.969Z,80.80
2018-05-12T02:31:06.179Z,80.80
2018-05-12T02:32:11.518Z,80.70
2018-05-12T02:33:09.942Z,80.90
2018-05-12T02:34:05.982Z,80.90
2018-05-12T02:35:13.056Z,81.10
2018-05-12T02:36:05.607Z,81.10
2018-05-12T02:37:05.959Z,81.00
2018-05-12T02:38:06.494Z,80.80
2018-05-12T02:39:06.079Z,81.10
2018-05-12T02:40:05.976Z,81.20
2018-05-12T02:41:08.962Z,81.20
2018-05-12T02:42:09.705Z,81.20
2018-05-12T02:43:08.896Z,81.30
2018-05-12T02:44:06.339Z,81.30
2018-05-12T02:45:05.869Z,81.10
2018-05-12T02:46:05.718Z,81.00
2018-05-12T02:47:11.312Z,81.00
2018-05-12T02:48:08.406Z,81.10
2018-05-12T02:49:10.779Z,81.10
2018-05-12T02:50:13.149Z,81.10
2018-05-12T02:51:08.084Z,81.20
2018-05-12T02:52:05.364Z,81.20
2018-05-12T02:53:06.055Z,81.10
2018-05-12T02:54:13.343Z,81.20
2018-05-12T02:55:06.305Z,81.20
2018-05-12T02:56:05.778Z,81.20
2018-05-12T02:57:07.218Z,81.30
2018-05-12T02:58:05.782Z,81.30
2018-05-12T02:59:11.421Z,81.50
2018-05-12T03:00:07.985Z,81.50
2018-05-12T03:01:06.399Z,81.50
2018-05-12T03:02:06.289Z,81.50
2018-05-12T03:03:09.536Z,81.50
2018-05-12T03:04:06.214Z,81.50
2018-05-12T03:05:10.995Z,81.30
2018-05-12T03:06:10.501Z,81.50
2018-05-12T03:07:05.781Z,81.50
2018-05-12T03:08:05.392Z,81.50
2018-05-12T03:09:06.049Z,81.50
2018-05-12T03:10:08.962Z,81.70
2018-05-12T03:11:06.298Z,81.80
2018-05-12T03:12:08.879Z,81.70
2018-05-12T03:13:06.434Z,81.70
2018-05-12T03:14:06.556Z,81.80
2018-05-12T03:15:06.299Z,81.60
2018-05-12T03:16:09.358Z,81.80
2018-05-12T03:17:05.886Z,81.80
2018-05-12T03:18:06.714Z,81.60
2018-05-12T03:19:09.453Z,81.70
2018-05-12T03:20:05.876Z,81.70
2018-05-12T03:21:06.321Z,81.60
2018-05-12T03:22:08.947Z,81.60
2018-05-12T03:23:11.410Z,81.60
2018-05-12T03:24:10.522Z,81.50
2018-05-12T03:25:10.050Z,81.50
2018-05-12T03:26:11.140Z,81.50
2018-05-12T03:27:05.714Z,81.40
2018-05-12T03:28:06.504Z,81.30
2018-05-12T03:29:06.029Z,81.40
2018-05-12T03:30:10.891Z,81.30
2018-05-12T03:31:06.488Z,81.20
2018-05-12T03:32:08.930Z,81.20
2018-05-12T03:33:09.658Z,81.10
2018-05-12T03:34:06.150Z,81.10
2018-05-12T03:35:05.746Z,81.10
2018-05-12T03:36:09.715Z,81.30
2018-05-12T03:37:06.373Z,81.40
2018-05-12T03:38:05.347Z,81.30
2018-05-12T03:39:10.713Z,81.20
2018-05-12T03:40:06.314Z,81.10
2018-05-12T03:41:05.550Z,81.10
2018-05-12T03:42:08.966Z,81.00
2018-05-12T03:43:06.647Z,81.10
2018-05-12T03:44:05.597Z,81.30
2018-05-12T03:45:08.823Z,81.10
2018-05-12T03:46:06.187Z,81.10
2018-05-12T03:47:09.769Z,81.00
2018-05-12T03:48:08.975Z,81.00
2018-05-12T03:49:10.446Z,80.90
2018-05-12T03:50:06.217Z,80.90
2018-05-12T03:51:06.405Z,80.90
2018-05-12T03:52:05.790Z,80.90
2018-05-12T03:53:06.850Z,80.90
2018-05-12T03:54:09.452Z,80.90
2018-05-12T03:55:06.292Z,80.90
2018-05-12T03:56:05.843Z,81.00
2018-05-12T03:57:05.938Z,80.90
2018-05-12T03:58:05.378Z,81.00
2018-05-12T03:59:05.918Z,81.20
2018-05-12T04:00:06.371Z,81.10
2018-05-12T04:01:05.621Z,81.00
2018-05-12T04:02:08.782Z,81.10
2018-05-12T04:03:07.137Z,81.10
2018-05-12T04:04:08.969Z,81.30
2018-05-12T04:05:09.603Z,81.20
2018-05-12T04:06:06.279Z,81.30
2018-05-12T04:07:05.467Z,81.20
2018-05-12T04:08:06.422Z,81.30
2018-05-12T04:09:05.691Z,81.30
2018-05-12T04:10:05.921Z,81.30
2018-05-12T04:11:05.688Z,81.30
2018-05-12T04:12:06.599Z,81.30
2018-05-12T04:13:05.621Z,81.30
2018-05-12T04:14:06.241Z,81.30
2018-05-12T04:15:06.301Z,81.30
2018-05-12T04:16:06.010Z,81.20
2018-05-12T04:17:08.179Z,81.10
2018-05-12T04:18:05.567Z,81.10
2018-05-12T04:19:11.106Z,81.10
2018-05-12T04:20:06.128Z,81.10
2018-05-12T04:21:05.830Z,81.10
2018-05-12T04:22:06.233Z,81.30
2018-05-12T04:23:06.350Z,81.20
2018-05-12T04:24:08.277Z,81.30
2018-05-12T04:25:08.872Z,81.30
2018-05-12T04:26:06.333Z,81.30
2018-05-12T04:27:05.882Z,81.40
2018-05-12T04:28:06.593Z,81.60
2018-05-12T04:29:11.299Z,81.70
2018-05-12T04:30:13.065Z,81.50
2018-05-12T04:31:08.251Z,81.50
2018-05-12T04:32:06.089Z,81.50
2018-05-12T04:33:05.710Z,81.60
2018-05-12T04:34:10.661Z,81.40
2018-05-12T04:35:09.111Z,81.40
2018-05-12T04:36:10.562Z,81.40
2018-05-12T04:37:10.902Z,81.60
2018-05-12T04:38:11.318Z,81.40
2018-05-12T04:39:05.964Z,81.40
2018-05-12T04:40:10.791Z,81.40
2018-05-12T04:41:08.864Z,81.40
2018-05-12T04:42:06.200Z,81.40
2018-05-12T04:43:05.950Z,81.30
2018-05-12T04:44:08.887Z,81.40
2018-05-12T04:45:09.184Z,81.30
2018-05-12T04:46:06.783Z,81.30
2018-05-12T04:47:09.420Z,81.20
2018-05-12T04:48:05.875Z,81.20
2018-05-12T04:49:12.182Z,81.20
2018-05-12T04:50:05.607Z,81.20
2018-05-12T04:51:06.015Z,81.20
2018-05-12T04:52:06.015Z,81.30
2018-05-12T04:53:13.157Z,81.30
2018-05-12T04:54:05.663Z,81.40
2018-05-12T04:55:09.113Z,81.40
2018-05-12T04:56:05.788Z,81.40
2018-05-12T04:57:08.149Z,81.30
2018-05-12T04:58:05.966Z,81.30
2018-05-12T04:59:06.135Z,81.30
2018-05-12T05:00:10.567Z,81.30
2018-05-12T05:01:05.850Z,81.30
2018-05-12T05:02:09.399Z,81.30
2018-05-12T05:03:06.119Z,81.30
2018-05-12T05:04:05.602Z,81.20
2018-05-12T05:05:05.832Z,81.10
2018-05-12T05:06:06.319Z,81.20
2018-05-12T05:07:05.806Z,81.10
2018-05-12T05:08:13.634Z,81.10
2018-05-12T05:09:06.291Z,81.10
2018-05-12T05:10:10.446Z,81.10
2018-05-12T05:11:08.178Z,81.20
2018-05-12T05:12:05.613Z,81.30
2018-05-12T05:13:06.106Z,81.20
2018-05-12T05:14:05.917Z,81.10
2018-05-12T05:15:05.765Z,81.10
2018-05-12T05:16:09.339Z,81.10
2018-05-12T05:17:10.852Z,81.00
2018-05-12T05:18:06.198Z,81.00
2018-05-12T05:19:08.890Z,81.10
2018-05-12T05:20:06.190Z,81.10
2018-05-12T05:21:06.276Z,81.10
2018-05-12T05:22:09.067Z,81.20
2018-05-12T05:23:05.498Z,81.10
2018-05-12T05:24:08.145Z,81.10
2018-05-12T05:25:10.539Z,81.10
2018-05-12T05:26:05.949Z,80.90
2018-05-12T05:27:10.931Z,81.00
2018-05-12T05:28:06.270Z,81.10
2018-05-12T05:29:05.690Z,81.00
2018-05-12T05:30:05.368Z,81.00
2018-05-12T05:31:06.321Z,81.00
2018-05-12T05:32:05.968Z,81.10
2018-05-12T05:33:07.139Z,81.10
2018-05-12T05:34:06.188Z,81.10
2018-05-12T05:35:06.135Z,81.10
2018-05-12T05:36:09.481Z,81.20
2018-05-12T05:37:06.206Z,81.30
2018-05-12T05:38:06.117Z,81.20
2018-05-12T05:39:05.362Z,81.30
2018-05-12T05:40:05.978Z,81.30
2018-05-12T05:41:06.816Z,81.30
2018-05-12T05:42:11.148Z,81.20
2018-05-12T05:43:06.392Z,81.20
2018-05-12T05:44:13.543Z,81.00
2018-05-12T05:45:06.095Z,81.00
2018-05-12T05:46:08.833Z,81.10
2018-05-12T05:47:11.274Z,80.90
2018-05-12T05:48:05.655Z,81.00
2018-05-12T05:49:11.287Z,80.90
2018-05-12T05:50:06.084Z,80.90
2018-05-12T05:51:09.055Z,80.90
2018-05-12T05:52:05.832Z,80.90
2018-05-12T05:53:09.021Z,80.80
2018-05-12T05:54:05.968Z,80.80
2018-05-12T05:55:06.269Z,80.70
2018-05-12T05:56:06.351Z,80.70
2018-05-12T05:57:06.016Z,80.60
2018-05-12T05:58:06.333Z,80.60
2018-05-12T05:59:08.559Z,80.60
2018-05-12T06:00:05.633Z,80.50
2018-05-12T06:01:06.480Z,80.60
2018-05-12T06:02:09.473Z,80.50
2018-05-12T06:03:06.287Z,80.50
2018-05-12T06:04:06.247Z,80.40
2018-05-12T06:05:15.969Z,80.30
2018-05-12T06:06:08.923Z,80.30
2018-05-12T06:07:06.527Z,80.30
2018-05-12T06:08:05.507Z,80.40
2018-05-12T06:09:11.273Z,80.30
2018-05-12T06:10:05.897Z,80.20
2018-05-12T06:11:09.854Z,80.10
2018-05-12T06:12:05.888Z,80.10
2018-05-12T06:13:11.290Z,80.00
2018-05-12T06:14:05.973Z,80.00
2018-05-12T06:15:06.134Z,79.90
2018-05-12T06:16:08.185Z,79.70
2018-05-12T06:17:05.600Z,79.70
2018-05-12T06:18:05.957Z,79.60
2018-05-12T06:19:06.667Z,79.50
2018-05-12T06:20:06.166Z,79.70
2018-05-12T06:21:05.840Z,79.70
2018-05-12T06:22:05.571Z,79.90
2018-05-12T06:23:05.809Z,80.10
2018-05-12T06:24:06.044Z,80.00
2018-05-12T06:25:08.921Z,79.60
2018-05-12T06:26:11.461Z,79.70
2018-05-12T06:27:06.211Z,79.70
2018-05-12T06:28:05.651Z,79.50
2018-05-12T06:29:06.305Z,79.30
2018-05-12T06:30:10.559Z,78.70
2018-05-12T06:31:05.901Z,78.60
2018-05-12T06:32:10.973Z,78.10
2018-05-12T06:33:06.164Z,77.90
2018-05-12T06:34:06.566Z,77.10
2018-05-12T06:35:08.335Z,75.70
2018-05-12T06:36:08.228Z,74.90
2018-05-12T06:37:09.137Z,74.80
2018-05-12T06:38:08.388Z,73.90
2018-05-12T06:39:05.799Z,73.80
2018-05-12T06:40:06.578Z,73.40
2018-05-12T06:41:09.599Z,72.70
2018-05-12T06:42:07.010Z,72.70
2018-05-12T06:43:10.801Z,71.80
2018-05-12T06:44:11.305Z,71.10
2018-05-12T06:45:05.884Z,71.20
2018-05-12T06:46:06.525Z,70.90
2018-05-12T06:47:05.627Z,70.90
2018-05-12T06:48:08.607Z,70.00
2018-05-12T06:49:06.785Z,70.00
2018-05-12T06:50:06.764Z,69.80
2018-05-12T06:51:05.733Z,68.50
2018-05-12T06:52:08.204Z,67.80
2018-05-12T06:53:05.564Z,67.80
2018-05-12T06:54:13.310Z,66.00
2018-05-12T06:55:08.337Z,65.70
2018-05-12T06:56:05.799Z,65.50
2018-05-12T06:57:06.046Z,64.80
2018-05-12T06:58:06.113Z,64.50
2018-05-12T06:59:08.582Z,64.20
2018-05-12T07:00:06.489Z,64.20
2018-05-12T07:01:06.376Z,64.10
2018-05-12T07:02:13.278Z,62.70
2018-05-12T07:03:10.924Z,62.80
2018-05-12T07:04:09.464Z,63.10
2018-05-12T07:05:06.390Z,63.10
2018-05-12T07:06:08.618Z,62.10
2018-05-12T07:07:06.547Z,62.10
2018-05-12T07:08:06.476Z,61.80
2018-05-12T07:09:06.085Z,61.60
2018-05-12T07:10:05.767Z,61.80
2018-05-12T07:11:06.431Z,61.50
2018-05-12T07:12:06.484Z,60.90
2018-05-12T07:13:06.401Z,59.50
2018-05-12T07:14:06.691Z,59.60
2018-05-12T07:15:06.547Z,59.50
2018-05-12T07:16:05.873Z,58.30
2018-05-12T07:17:05.907Z,58.20
2018-05-12T07:18:08.103Z,56.90
2018-05-12T07:19:09.126Z,56.00
2018-05-12T07:20:10.785Z,56.00
2018-05-12T07:21:06.379Z,55.00
2018-05-12T07:22:06.476Z,55.10
2018-05-12T07:23:05.800Z,54.90
2018-05-12T07:24:09.195Z,53.70
2018-05-12T07:25:06.057Z,53.70
2018-05-12T07:26:05.993Z,53.70
2018-05-12T07:27:06.425Z,52.90
2018-05-12T07:28:06.384Z,53.30
2018-05-12T07:29:11.142Z,53.50
2018-05-12T07:30:11.274Z,53.50
2018-05-12T07:31:08.341Z,53.50
2018-05-12T07:32:08.694Z,53.30
2018-05-12T07:33:06.714Z,53.30
2018-05-12T07:34:06.391Z,53.50
2018-05-12T07:35:08.719Z,52.10
2018-05-12T07:36:06.667Z,52.10
2018-05-12T07:37:08.813Z,50.90
2018-05-12T07:38:09.293Z,51.20
2018-05-12T07:39:09.173Z,51.70
2018-05-12T07:40:06.206Z,51.80
2018-05-12T07:41:05.658Z,51.50
2018-05-12T07:42:06.385Z,51.50
2018-05-12T07:43:11.176Z,49.90
2018-05-12T07:44:06.077Z,49.90
2018-05-12T07:45:06.123Z,50.30
2018-05-12T07:46:06.630Z,49.40
2018-05-12T07:47:06.419Z,48.80
2018-05-12T07:48:06.442Z,48.60
2018-05-12T07:49:06.548Z,49.20
2018-05-12T07:50:08.814Z,49.40
2018-05-12T07:51:11.491Z,48.80
2018-05-12T07:52:06.419Z,48.80
2018-05-12T07:53:06.005Z,49.10
2018-05-12T07:54:10.981Z,48.00
2018-05-12T07:55:06.299Z,48.00
2018-05-12T07:56:09.606Z,48.40
2018-05-12T07:57:06.187Z,48.40
2018-05-12T07:58:06.047Z,48.80
2018-05-12T07:59:09.766Z,48.30
2018-05-12T08:00:06.831Z,48.30
2018-05-12T08:01:06.804Z,48.00
2018-05-12T08:02:06.081Z,48.30
2018-05-12T08:03:08.749Z,46.90
2018-05-12T08:04:06.804Z,46.90
2018-05-12T08:05:06.829Z,47.60
2018-05-12T08:06:06.463Z,47.70
2018-05-12T08:07:08.687Z,47.60
2018-05-12T08:08:06.727Z,47.60
2018-05-12T08:09:09.695Z,46.90
2018-05-12T08:10:09.906Z,47.30
2018-05-12T08:11:05.840Z,47.20
2018-05-12T08:12:09.527Z,47.00
2018-05-12T08:13:10.273Z,46.10
2018-05-12T08:14:08.989Z,46.20
2018-05-12T08:15:05.656Z,46.20
2018-05-12T08:16:08.707Z,45.60
2018-05-12T08:17:06.382Z,45.50
2018-05-12T08:18:06.460Z,45.50
2018-05-12T08:19:09.673Z,45.50
2018-05-12T08:20:08.406Z,45.20
2018-05-12T08:21:05.883Z,45.20
2018-05-12T08:22:05.656Z,45.40
2018-05-12T08:23:05.757Z,45.80
2018-05-12T08:24:08.319Z,46.30
2018-05-12T08:25:05.873Z,46.30
2018-05-12T08:26:06.354Z,46.10
2018-05-12T08:27:06.112Z,46.50
2018-05-12T08:28:06.885Z,46.50
2018-05-12T08:29:06.748Z,46.50
2018-05-12T08:30:06.590Z,46.20
2018-05-12T08:31:06.758Z,45.60
2018-05-12T08:32:08.876Z,45.90
2018-05-12T08:33:09.024Z,46.00
2018-05-12T08:34:05.925Z,46.00
2018-05-12T08:35:08.144Z,45.40
2018-05-12T08:36:06.131Z,45.40
2018-05-12T08:37:05.704Z,45.30
2018-05-12T08:38:06.463Z,45.10
2018-05-12T08:39:11.345Z,45.50
2018-05-12T08:40:06.320Z,45.50
2018-05-12T08:41:10.967Z,44.90
2018-05-12T08:42:05.956Z,44.90
2018-05-12T08:43:06.029Z,44.40
2018-05-12T08:44:10.981Z,44.80
2018-05-12T08:45:08.026Z,44.60
2018-05-12T08:46:13.303Z,44.50
2018-05-12T08:47:08.699Z,44.60
2018-05-12T08:48:08.987Z,44.60
2018-05-12T08:49:06.779Z,44.60
2018-05-12T08:50:08.425Z,44.20
2018-05-12T08:51:11.960Z,44.20
2018-05-12T08:52:05.902Z,43.30
2018-05-12T08:53:06.294Z,42.90
2018-05-12T08:54:06.167Z,42.20
2018-05-12T08:55:05.742Z,41.80
2018-05-12T08:56:06.693Z,41.20
2018-05-12T08:57:10.695Z,41.90
2018-05-12T08:58:08.900Z,41.40
2018-05-12T08:59:06.513Z,41.50
2018-05-12T09:00:11.370Z,42.20
2018-05-12T09:01:06.156Z,42.10
2018-05-12T09:02:11.183Z,41.90
2018-05-12T09:03:10.985Z,41.90
2018-05-12T09:04:05.651Z,41.80
2018-05-12T09:05:10.495Z,41.90
2018-05-12T09:06:06.087Z,41.50
2018-05-12T09:07:06.705Z,40.90
2018-05-12T09:08:09.012Z,41.10
2018-05-12T09:09:05.744Z,41.10
2018-05-12T09:10:08.561Z,41.00
2018-05-12T09:11:06.239Z,41.10
2018-05-12T09:12:06.502Z,41.50
2018-05-12T09:13:05.642Z,41.60
2018-05-12T09:14:06.630Z,41.60
2018-05-12T09:15:05.630Z,41.50
2018-05-12T09:16:10.882Z,40.60
2018-05-12T09:17:11.388Z,40.10
2018-05-12T09:18:05.635Z,40.20
2018-05-12T09:19:10.728Z,40.30
2018-05-12T09:20:06.484Z,40.70
2018-05-12T09:21:06.147Z,41.10
2018-05-12T09:22:09.737Z,41.30
2018-05-12T09:23:09.719Z,41.20
2018-05-12T09:24:11.429Z,41.20
2018-05-12T09:25:11.224Z,40.90
2018-05-12T09:26:05.889Z,41.00
2018-05-12T09:27:08.044Z,41.30
2018-05-12T09:28:10.666Z,41.30
2018-05-12T09:29:06.064Z,41.20
2018-05-12T09:30:06.069Z,41.40
2018-05-12T09:31:05.796Z,41.40
2018-05-12T09:32:11.636Z,41.80
2018-05-12T09:33:06.264Z,41.80
2018-05-12T09:34:10.154Z,41.80
2018-05-12T09:35:16.420Z,41.10
2018-05-12T09:36:05.923Z,41.10
2018-05-12T09:37:10.826Z,41.40
2018-05-12T09:38:05.872Z,41.30
2018-05-12T09:39:06.457Z,41.30
2018-05-12T09:40:06.343Z,41.30
2018-05-12T09:41:06.827Z,41.30
2018-05-12T09:42:11.200Z,41.80
2018-05-12T09:43:08.353Z,41.90
2018-05-12T09:44:05.830Z,41.90
2018-05-12T09:45:11.106Z,41.90
2018-05-12T09:46:08.061Z,42.10
2018-05-12T09:47:06.095Z,42.10
2018-05-12T09:48:10.765Z,42.60
2018-05-12T09:49:07.325Z,42.60
2018-05-12T09:50:06.128Z,42.90
2018-05-12T09:51:08.253Z,42.50
2018-05-12T09:52:05.937Z,42.60
2018-05-12T09:53:05.938Z,42.10
2018-05-12T09:54:08.585Z,42.60
2018-05-12T09:55:09.789Z,42.10
2018-05-12T09:56:08.049Z,41.50
2018-05-12T09:57:09.304Z,41.70
2018-05-12T09:58:10.875Z,41.70
2018-05-12T09:59:11.355Z,42.20
2018-05-12T10:00:06.289Z,42.20
2018-05-12T10:01:11.352Z,42.60
2018-05-12T10:02:05.790Z,42.70
2018-05-12T10:03:10.790Z,42.50
2018-05-12T10:04:06.766Z,16.90
2018-05-12T10:05:08.961Z,42.30
2018-05-12T10:06:10.968Z,41.60
2018-05-12T10:07:05.574Z,41.50
2018-05-12T10:08:14.018Z,42.50
2018-05-12T10:09:05.528Z,42.50
2018-05-12T10:10:08.825Z,43.10
2018-05-12T10:11:09.112Z,43.20
2018-05-12T10:12:08.499Z,43.20
2018-05-12T10:13:06.345Z,43.20
2018-05-12T10:14:08.875Z,44.10
2018-05-12T10:15:06.856Z,40.50
2018-05-12T10:16:05.727Z,43.90
2018-05-12T10:17:12.070Z,44.20
2018-05-12T10:18:06.681Z,44.20
2018-05-12T10:19:19.400Z,44.30
2018-05-12T10:20:06.236Z,44.40
2018-05-12T10:21:05.742Z,44.20
2018-05-12T10:22:11.286Z,44.40
2018-05-12T10:23:10.953Z,44.50
2018-05-12T10:24:10.780Z,44.30
2018-05-12T10:25:06.592Z,44.30
2018-05-12T10:26:06.372Z,44.50
2018-05-12T10:27:05.524Z,44.10
2018-05-12T10:28:08.780Z,44.30
2018-05-12T10:29:11.599Z,44.60
2018-05-12T10:30:11.360Z,44.60
2018-05-12T10:31:10.761Z,43.60
2018-05-12T10:32:09.582Z,43.00
2018-05-12T10:33:09.732Z,42.60
2018-05-12T10:34:11.448Z,42.90
2018-05-12T10:35:09.032Z,43.00
2018-05-12T10:36:05.669Z,43.00
2018-05-12T10:37:05.629Z,42.40
2018-05-12T10:38:13.771Z,40.80
2018-05-12T10:39:11.456Z,40.10
2018-05-12T10:40:05.964Z,40.10
2018-05-12T10:41:10.947Z,40.30
2018-05-12T10:42:05.731Z,40.10
2018-05-12T10:43:05.856Z,39.60
2018-05-12T10:44:06.318Z,39.60
2018-05-12T10:45:09.051Z,39.90
2018-05-12T10:46:05.770Z,39.90
2018-05-12T10:47:06.375Z,40.30
2018-05-12T10:48:10.869Z,40.60
2018-05-12T10:49:05.893Z,40.60
2018-05-12T10:50:11.562Z,41.10
2018-05-12T10:51:06.312Z,41.10
2018-05-12T10:52:05.899Z,40.60
2018-05-12T10:53:10.946Z,40.80
2018-05-12T10:54:13.297Z,40.70
2018-05-12T10:55:06.227Z,40.70
2018-05-12T10:56:05.842Z,40.50
2018-05-12T10:57:06.544Z,39.30
2018-05-12T10:58:05.671Z,39.00
2018-05-12T10:59:05.676Z,39.20
2018-05-12T11:00:06.474Z,38.60
2018-05-12T11:01:05.596Z,38.20
2018-05-12T11:02:05.708Z,38.50
2018-05-12T11:03:05.741Z,38.60
2018-05-12T11:04:08.332Z,38.50
2018-05-12T11:05:08.594Z,38.50
2018-05-12T11:06:06.067Z,38.50
2018-05-12T11:07:06.173Z,38.00
2018-05-12T11:08:05.935Z,38.10
2018-05-12T11:09:06.907Z,38.40
2018-05-12T11:10:08.330Z,38.20
2018-05-12T11:11:06.012Z,38.20
2018-05-12T11:12:05.874Z,38.50
2018-05-12T11:13:06.657Z,38.30
2018-05-12T11:14:05.683Z,38.30
2018-05-12T11:15:11.419Z,38.60
2018-05-12T11:16:16.332Z,39.10
2018-05-12T11:17:08.557Z,39.20
2018-05-12T11:18:06.197Z,39.20
2018-05-12T11:19:05.724Z,39.00
2018-05-12T11:20:09.117Z,37.20
2018-05-12T11:21:10.910Z,37.40
2018-05-12T11:22:06.590Z,37.50
2018-05-12T11:23:06.521Z,37.50
2018-05-12T11:24:10.836Z,37.90
2018-05-12T11:25:06.489Z,37.90
2018-05-12T11:26:06.481Z,38.40
2018-05-12T11:27:06.466Z,38.20
2018-05-12T11:28:06.397Z,37.80
2018-05-12T11:29:06.104Z,38.00
2018-05-12T11:30:08.651Z,38.50
2018-05-12T11:31:06.236Z,38.50
2018-05-12T11:32:06.255Z,38.50
2018-05-12T11:33:05.731Z,38.40
2018-05-12T11:34:08.345Z,38.10
2018-05-12T11:35:09.381Z,38.10
2018-05-12T11:36:08.544Z,37.80
2018-05-12T11:37:11.188Z,37.70
2018-05-12T11:38:09.239Z,37.80
2018-05-12T11:39:05.839Z,37.90
2018-05-12T11:40:06.506Z,38.30
2018-05-12T11:41:06.685Z,38.30
2018-05-12T11:42:09.176Z,38.50
2018-05-12T11:43:05.794Z,38.50
2018-05-12T11:44:05.785Z,38.40
2018-05-12T11:45:09.246Z,38.20
2018-05-12T11:46:08.264Z,38.30
2018-05-12T11:47:10.698Z,38.30
2018-05-12T11:48:06.507Z,38.70
2018-05-12T11:49:10.923Z,38.70
2018-05-12T11:50:06.486Z,39.10
2018-05-12T11:51:05.797Z,39.10
2018-05-12T11:52:05.897Z,39.50
2018-05-12T11:53:08.702Z,39.30
2018-05-12T11:54:06.557Z,39.20
2018-05-12T11:55:14.110Z,38.80
2018-05-12T11:56:08.101Z,38.60
2018-05-12T11:57:06.020Z,38.50
2018-05-12T11:58:05.716Z,38.60
2018-05-12T11:59:05.977Z,38.60
2018-05-12T12:00:08.170Z,38.40
2018-05-12T12:01:08.121Z,38.80
2018-05-12T12:02:10.187Z,39.10
2018-05-12T12:03:10.813Z,39.10
2018-05-12T12:04:05.920Z,38.30
2018-05-12T12:05:08.862Z,37.20
2018-05-12T12:06:06.390Z,37.20
2018-05-12T12:07:05.975Z,37.30
2018-05-12T12:08:08.544Z,38.20
2018-05-12T12:09:11.256Z,37.50
2018-05-12T12:10:11.060Z,37.20
2018-05-12T12:11:05.628Z,37.20
2018-05-12T12:12:05.797Z,37.40
2018-05-12T12:13:08.833Z,37.60
2018-05-12T12:14:06.826Z,37.70
2018-05-12T12:15:07.000Z,37.70
2018-05-12T12:16:05.717Z,38.00
2018-05-12T12:17:06.168Z,38.20
2018-05-12T12:18:11.380Z,38.10
2018-05-12T12:19:05.843Z,38.20
2018-05-12T12:20:06.102Z,38.20
2018-05-12T12:21:05.864Z,38.80
2018-05-12T12:22:06.216Z,39.00
2018-05-12T12:23:06.075Z,38.40
2018-05-12T12:24:11.065Z,38.40
2018-05-12T12:25:05.885Z,38.50
2018-05-12T12:26:06.042Z,38.40
2018-05-12T12:27:06.072Z,38.70
2018-05-12T12:28:10.009Z,38.80
2018-05-12T12:29:06.833Z,38.80
2018-05-12T12:30:05.940Z,38.90
2018-05-12T12:31:08.948Z,39.00
2018-05-12T12:32:09.626Z,39.70
2018-05-12T12:33:09.108Z,40.00
2018-05-12T12:34:08.293Z,40.30
2018-05-12T12:35:06.286Z,40.30
2018-05-12T12:36:11.443Z,40.70
2018-05-12T12:37:05.779Z,40.90
2018-05-12T12:38:06.237Z,41.40
2018-05-12T12:39:08.420Z,41.20
2018-05-12T12:40:11.099Z,40.40
2018-05-12T12:41:06.238Z,40.40
2018-05-12T12:42:06.159Z,40.50
2018-05-12T12:43:08.451Z,40.40
2018-05-12T12:44:09.238Z,40.40
2018-05-12T12:45:06.545Z,40.40
2018-05-12T12:46:05.662Z,40.50
2018-05-12T12:47:06.293Z,40.60
2018-05-12T12:48:14.016Z,41.00
2018-05-12T12:49:05.922Z,41.00
2018-05-12T12:50:06.240Z,40.40
2018-05-12T12:51:05.962Z,41.00
2018-05-12T12:52:10.988Z,41.90