createdAt,value
2018-09-26T00:00:41.808Z,0.00
2018-09-26T00:01:41.783Z,0.00
2018-09-26T00:02:41.780Z,0.00
2018-09-26T00:03:41.769Z,0.00
2018-09-26T00:04:41.784Z,0.00
2018-09-26T00:05:41.726Z,0.00
2018-09-26T00:06:41.715Z,0.00
2018-09-26T00:07:41.691Z,0.00
2018-09-26T00:08:41.679Z,0.00
2018-09-26T00:09:41.723Z,0.00
2018-09-26T00:10:41.644Z,0.00
2018-09-26T00:11:41.640Z,0.00
2018-09-26T00:12:41.618Z,0.00
2018-09-26T00:13:41.609Z,0.00
2018-09-26T00:14:41.594Z,0.00
2018-09-26T00:15:41.568Z,0.00
2018-09-26T00:16:41.550Z,0.00
2018-09-26T00:17:41.569Z,0.00
2018-09-26T00:18:41.521Z,0.00
2018-09-26T00:19:41.505Z,0.00
2018-09-26T00:20:41.532Z,0.00
2018-09-26T00:21:41.466Z,0.00
2018-09-26T00:22:41.457Z,0.00
2018-09-26T00:23:41.436Z,0.00
2018-09-26T00:24:41.416Z,0.00
2018-09-26T00:25:41.441Z,0.00
2018-09-26T00:26:41.426Z,0.00
2018-09-26T00:27:41.378Z,0.00
2018-09-26T00:28:41.360Z,0.00
2018-09-26T00:29:41.347Z,0.00
2018-09-26T00:30:41.324Z,0.00
2018-09-26T00:31:41.366Z,0.00
2018-09-26T00:32:41.300Z,0.00
2018-09-26T00:33:41.285Z,0.00
2018-09-26T00:34:41.265Z,0.00
2018-09-26T00:35:41.266Z,0.00
2018-09-26T00:36:41.238Z,0.00
2018-09-26T00:37:41.251Z,0.00
2018-09-26T00:38:41.197Z,0.00
2018-09-26T00:39:41.211Z,0.00
2018-09-26T00:40:41.170Z,0.00
2018-09-26T00:41:41.184Z,0.00
2018-09-26T00:42:41.146Z,0.00
2018-09-26T00:43:41.116Z,0.00
2018-09-26T00:44:41.109Z,0.00
2018-09-26T00:45:41.088Z,0.00
2018-09-26T00:46:41.064Z,0.00
2018-09-26T00:47:41.057Z,0.00
2018-09-26T00:48:41.071Z,0.00
2018-09-26T00:49:41.032Z,0.00
2018-09-26T00:50:41.004Z,0.00
2018-09-26T00:51:40.989Z,0.00
2018-09-26T00:52:40.969Z,0.00
2018-09-26T00:53:40.985Z,0.00
2018-09-26T00:54:40.928Z,0.00
2018-09-26T00:55:40.918Z,0.00
2018-09-26T00:56:40.911Z,0.00
2018-09-26T00:57:40.887Z,0.00
2018-09-26T00:58:41.127Z,0.00
2018-09-26T00:59:40.909Z,0.00
2018-09-26T01:00:40.833Z,0.00
2018-09-26T01:01:40.828Z,0.00
2018-09-26T01:02:40.813Z,0.00
2018-09-26T01:03:40.789Z,0.00
2018-09-26T01:04:40.777Z,0.00
2018-09-26T01:05:40.760Z,0.00
2018-09-26T01:06:40.737Z,0.00
2018-09-26T01:07:40.723Z,0.00
2018-09-26T01:08:40.707Z,0.00
2018-09-26T01:09:40.731Z,0.00
2018-09-26T01:10:40.676Z,0.00
2018-09-26T01:11:40.731Z,0.00
2018-09-26T01:12:40.648Z,0.00
2018-09-26T01:13:40.628Z,0.00
2018-09-26T01:14:40.614Z,0.00
2018-09-26T01:15:40.595Z,0.00
2018-09-26T01:16:40.581Z,0.00
2018-09-26T01:17:40.563Z,0.00
2018-09-26T01:18:40.549Z,0.00
2018-09-26T01:19:40.532Z,0.00
2018-09-26T01:20:40.514Z,0.00
2018-09-26T01:21:40.504Z,0.00
2018-09-26T01:22:40.506Z,0.00
2018-09-26T01:23:40.478Z,0.00
2018-09-26T01:24:40.441Z,0.00
2018-09-26T01:25:40.479Z,0.00
2018-09-26T01:26:40.414Z,0.00
2018-09-26T01:27:40.401Z,0.00
2018-09-26T01:28:40.385Z,0.00
2018-09-26T01:29:40.371Z,0.00
2018-09-26T01:30:40.358Z,0.00
2018-09-26T01:31:40.585Z,0.00
2018-09-26T01:32:40.324Z,0.00
2018-09-26T01:33:40.312Z,0.00
2018-09-26T01:34:40.282Z,0.00
2018-09-26T01:35:40.271Z,0.00
2018-09-26T01:36:40.261Z,0.00
2018-09-26T01:37:40.241Z,0.00
2018-09-26T01:38:40.212Z,0.00
2018-09-26T01:39:40.205Z,0.00
2018-09-26T01:40:40.190Z,0.00
2018-09-26T01:41:40.168Z,0.00
2018-09-26T01:42:40.183Z,0.00
2018-09-26T01:43:40.145Z,0.00
2018-09-26T01:44:40.123Z,0.00
2018-09-26T01:45:40.111Z,0.00
2018-09-26T01:46:40.102Z,0.00
2018-09-26T01:47:40.149Z,0.00
2018-09-26T01:48:40.060Z,0.00
2018-09-26T01:49:40.046Z,0.00
2018-09-26T01:50:40.176Z,0.00
2018-09-26T01:51:40.010Z,0.00
2018-09-26T01:52:39.986Z,0.00
2018-09-26T01:53:40.007Z,0.00
2018-09-26T01:54:39.985Z,0.00
2018-09-26T01:55:39.943Z,0.00
2018-09-26T01:56:39.934Z,0.00
2018-09-26T01:57:39.943Z,0.00
2018-09-26T01:58:39.933Z,0.00
2018-09-26T01:59:39.875Z,0.00
2018-09-26T02:00:39.866Z,0.00
2018-09-26T02:01:39.850Z,0.00
2018-09-26T02:02:39.834Z,0.00
2018-09-26T02:03:39.874Z,0.00
2018-09-26T02:04:39.810Z,0.00
2018-09-26T02:05:39.787Z,0.00
2018-09-26T02:06:39.760Z,0.00
2018-09-26T02:07:39.754Z,0.00
2018-09-26T02:08:39.735Z,0.00
2018-09-26T02:09:39.722Z,0.00
2018-09-26T02:10:39.702Z,0.00
2018-09-26T02:11:39.679Z,0.00
2018-09-26T02:12:39.673Z,0.00
2018-09-26T02:13:39.655Z,0.00
2018-09-26T02:14:39.638Z,0.00
2018-09-26T02:15:39.621Z,0.00
2018-09-26T02:16:39.594Z,0.00
2018-09-26T02:17:39.587Z,0.00
2018-09-26T02:18:39.582Z,0.00
2018-09-26T02:19:39.589Z,0.00
2018-09-26T02:20:39.549Z,0.00
2018-09-26T02:21:39.528Z,0.00
2018-09-26T02:22:39.506Z,0.00
2018-09-26T02:23:39.528Z,0.00
2018-09-26T02:24:39.536Z,0.00
2018-09-26T02:25:39.469Z,0.00
2018-09-26T02:26:39.443Z,0.00
2018-09-26T02:27:39.425Z,0.00
2018-09-26T02:28:39.408Z,0.00
2018-09-26T02:29:39.390Z,0.00
2018-09-26T02:30:39.402Z,0.00
2018-09-26T02:31:39.380Z,0.00
2018-09-26T02:32:39.347Z,0.00
2018-09-26T02:33:39.331Z,0.00
2018-09-26T02:34:39.340Z,0.00
2018-09-26T02:35:39.325Z,0.00
2018-09-26T02:36:39.277Z,0.00
2018-09-26T02:37:39.261Z,0.00
2018-09-26T02:38:39.247Z,0.00
2018-09-26T02:39:39.222Z,0.00
2018-09-26T02:40:39.247Z,0.00
2018-09-26T02:41:39.224Z,0.00
2018-09-26T02:42:39.174Z,0.00
2018-09-26T02:43:39.157Z,0.00
2018-09-26T02:44:39.144Z,0.00
2018-09-26T02:45:39.155Z,0.00
2018-09-26T02:46:39.110Z,0.00
2018-09-26T02:47:39.099Z,0.00
2018-09-26T02:48:39.082Z,0.00
2018-09-26T02:49:39.063Z,0.00
2018-09-26T02:50:39.070Z,0.00
2018-09-26T02:51:39.051Z,0.00
2018-09-26T02:52:39.017Z,0.00
2018-09-26T02:53:38.995Z,0.00
2018-09-26T02:54:38.984Z,0.00
2018-09-26T02:55:39.030Z,0.00
2018-09-26T02:56:38.950Z,0.00
2018-09-26T02:57:38.926Z,0.00
2018-09-26T02:58:38.908Z,0.00
2018-09-26T02:59:38.933Z,0.00
2018-09-26T03:00:38.884Z,0.00
2018-09-26T03:01:38.860Z,0.00
2018-09-26T03:02:38.853Z,0.00
2018-09-26T03:03:38.826Z,0.00
2018-09-26T03:04:38.819Z,0.00
2018-09-26T03:05:38.791Z,0.00
2018-09-26T03:06:38.815Z,0.00
2018-09-26T03:07:38.769Z,0.00
2018-09-26T03:08:38.764Z,0.00
2018-09-26T03:09:38.725Z,0.00
2018-09-26T03:10:38.716Z,0.00
2018-09-26T03:11:38.710Z,0.00
2018-09-26T03:12:38.708Z,0.00
2018-09-26T03:13:38.669Z,0.00
2018-09-26T03:14:38.655Z,0.00
2018-09-26T03:15:38.636Z,0.00
2018-09-26T03:16:38.619Z,0.00
2018-09-26T03:17:38.663Z,0.00
2018-09-26T03:18:38.591Z,0.00
2018-09-26T03:19:38.565Z,0.00
2018-09-26T03:20:38.553Z,0.00
2018-09-26T03:21:38.541Z,0.00
2018-09-26T03:22:38.515Z,0.00
2018-09-26T03:23:38.489Z,0.00
2018-09-26T03:24:38.483Z,0.00
2018-09-26T03:25:38.467Z,0.00
2018-09-26T03:26:38.451Z,0.00
2018-09-26T03:27:38.439Z,0.00
2018-09-26T03:28:38.449Z,0.00
2018-09-26T03:29:38.401Z,0.00
2018-09-26T03:30:38.395Z,0.00
2018-09-26T03:31:38.375Z,0.00
2018-09-26T03:32:38.393Z,0.00
2018-09-26T03:33:38.375Z,0.00
2018-09-26T03:34:38.322Z,0.00
2018-09-26T03:35:38.327Z,0.00
2018-09-26T03:36:38.287Z,0.00
2018-09-26T03:37:38.262Z,0.00
2018-09-26T03:38:38.278Z,0.00
2018-09-26T03:39:38.313Z,0.00
2018-09-26T03:40:38.214Z,0.00
2018-09-26T03:41:38.195Z,0.00
2018-09-26T03:42:38.188Z,0.00
2018-09-26T03:43:38.156Z,0.00
2018-09-26T03:44:38.154Z,0.00
2018-09-26T03:45:38.129Z,0.00
2018-09-26T03:46:38.113Z,0.00
2018-09-26T03:47:38.097Z,0.00
2018-09-26T03:48:38.090Z,0.00
2018-09-26T03:49:38.061Z,0.00
2018-09-26T03:50:38.333Z,0.00
2018-09-26T03:51:38.030Z,0.00
2018-09-26T03:52:38.008Z,0.00
2018-09-26T03:53:37.999Z,0.00
2018-09-26T03:54:37.974Z,0.00
2018-09-26T03:55:38.020Z,0.00
2018-09-26T03:56:37.948Z,0.00
2018-09-26T03:57:37.926Z,0.00
2018-09-26T03:58:37.918Z,0.00
2018-09-26T03:59:37.893Z,0.00
2018-09-26T04:00:37.885Z,0.00
2018-09-26T04:01:37.920Z,0.00
2018-09-26T04:02:37.850Z,0.00
2018-09-26T04:03:37.832Z,0.00
2018-09-26T04:04:37.812Z,0.00
2018-09-26T04:05:37.800Z,0.00
2018-09-26T04:06:37.786Z,0.00
2018-09-26T04:07:37.793Z,0.00
2018-09-26T04:08:37.740Z,0.00
2018-09-26T04:09:37.723Z,0.00
2018-09-26T04:10:37.716Z,0.00
2018-09-26T04:11:37.699Z,0.00
2018-09-26T04:12:37.830Z,0.00
2018-09-26T04:13:37.664Z,0.00
2018-09-26T04:14:37.648Z,0.00
2018-09-26T04:15:37.669Z,0.00
2018-09-26T04:16:37.641Z,0.00
2018-09-26T04:17:37.600Z,0.00
2018-09-26T04:18:37.586Z,0.00
2018-09-26T04:19:37.590Z,0.00
2018-09-26T04:20:37.548Z,0.00
2018-09-26T04:21:37.528Z,0.00
2018-09-26T04:22:37.542Z,0.00
2018-09-26T04:23:37.502Z,0.00
2018-09-26T04:24:37.469Z,0.00
2018-09-26T04:25:37.454Z,0.00
2018-09-26T04:26:37.606Z,0.00
2018-09-26T04:27:37.531Z,0.00
2018-09-26T04:28:37.404Z,0.00
2018-09-26T04:29:37.413Z,0.00
2018-09-26T04:30:37.395Z,0.00
2018-09-26T04:31:37.358Z,0.00
2018-09-26T04:32:37.433Z,0.00
2018-09-26T04:33:37.413Z,0.00
2018-09-26T04:34:37.314Z,0.00
2018-09-26T04:35:37.290Z,0.00
2018-09-26T04:36:37.265Z,0.00
2018-09-26T04:37:37.279Z,0.00
2018-09-26T04:38:37.292Z,0.00
2018-09-26T04:39:37.228Z,0.00
2018-09-26T04:40:37.200Z,0.00
2018-09-26T04:41:37.229Z,0.00
2018-09-26T04:42:37.179Z,0.00
2018-09-26T04:43:37.185Z,0.00
2018-09-26T04:44:37.138Z,0.00
2018-09-26T04:45:37.120Z,0.00
2018-09-26T04:46:37.113Z,0.00
2018-09-26T04:47:37.092Z,0.00
2018-09-26T04:48:37.126Z,0.00
2018-09-26T04:49:37.054Z,0.00
2018-09-26T04:50:37.047Z,0.00
2018-09-26T04:51:37.012Z,0.00
2018-09-26T04:52:36.999Z,0.00
2018-09-26T04:53:36.995Z,0.00
2018-09-26T04:54:37.016Z,0.00
2018-09-26T04:55:36.960Z,0.00
2018-09-26T04:56:36.928Z,0.00
2018-09-26T04:57:36.915Z,0.00
2018-09-26T04:58:36.909Z,0.00
2018-09-26T04:59:36.888Z,0.00
2018-09-26T05:00:36.869Z,0.00
2018-09-26T05:01:36.855Z,0.00
2018-09-26T05:02:36.840Z,0.00
2018-09-26T05:03:36.831Z,0.00
2018-09-26T05:04:36.835Z,0.00
2018-09-26T05:05:36.791Z,0.00
2018-09-26T05:06:36.768Z,0.00
2018-09-26T05:07:36.758Z,0.00
2018-09-26T05:08:36.741Z,0.00
2018-09-26T05:09:36.717Z,0.00
2018-09-26T05:10:36.736Z,0.00
2018-09-26T05:11:36.692Z,0.00
2018-09-26T05:12:36.666Z,0.00
2018-09-26T05:13:36.656Z,0.00
2018-09-26T05:14:36.708Z,0.00
2018-09-26T05:15:36.611Z,0.00
2018-09-26T05:16:36.602Z,0.00
2018-09-26T05:17:36.595Z,0.00
2018-09-26T05:18:36.572Z,0.00
2018-09-26T05:19:36.552Z,0.00
2018-09-26T05:20:36.526Z,0.00
2018-09-26T05:21:36.548Z,0.00
2018-09-26T05:22:36.542Z,0.00
2018-09-26T05:23:36.487Z,0.00
2018-09-26T05:24:36.463Z,0.00
2018-09-26T05:25:36.478Z,0.00
2018-09-26T05:26:36.471Z,0.00
2018-09-26T05:27:36.417Z,0.00
2018-09-26T05:28:36.399Z,0.00
2018-09-26T05:29:36.382Z,0.00
2018-09-26T05:30:36.372Z,0.00
2018-09-26T05:31:36.365Z,0.00
2018-09-26T05:32:36.335Z,0.00
2018-09-26T05:33:36.318Z,5.63
2018-09-26T05:34:36.298Z,5.63
2018-09-26T05:35:36.281Z,5.63
2018-09-26T05:36:36.285Z,5.63
2018-09-26T05:37:36.253Z,5.63
2018-09-26T05:38:36.236Z,5.63
2018-09-26T05:39:36.220Z,5.63
2018-09-26T05:40:36.192Z,5.63
2018-09-26T05:41:36.231Z,5.63
2018-09-26T05:42:36.175Z,5.63
2018-09-26T05:43:36.141Z,5.63
2018-09-26T05:44:36.122Z,5.63
2018-09-26T05:45:36.109Z,5.63
2018-09-26T05:46:36.130Z,5.63
2018-09-26T05:47:36.085Z,5.63
2018-09-26T05:48:36.068Z,11.25
2018-09-26T05:49:36.055Z,11.25
2018-09-26T05:50:36.038Z,11.25
2018-09-26T05:51:36.020Z,11.25
2018-09-26T05:52:35.998Z,11.25
2018-09-26T05:53:35.985Z,11.25
2018-09-26T05:54:35.978Z,11.25
2018-09-26T05:55:35.948Z,11.25
2018-09-26T05:56:35.930Z,11.25
2018-09-26T05:57:35.951Z,11.25
2018-09-26T05:58:35.895Z,11.25
2018-09-26T05:59:35.905Z,16.88
2018-09-26T06:00:35.861Z,16.88
2018-09-26T06:01:35.851Z,16.88
2018-09-26T06:02:35.826Z,16.88
2018-09-26T06:03:35.842Z,16.88
2018-09-26T06:04:35.800Z,16.88
2018-09-26T06:05:35.833Z,16.88
2018-09-26T06:06:35.766Z,16.88
2018-09-26T06:07:35.751Z,16.88
2018-09-26T06:08:36.000Z,16.88
2018-09-26T06:09:35.710Z,16.88
2018-09-26T06:10:35.697Z,22.50
2018-09-26T06:11:35.686Z,22.50
2018-09-26T06:12:35.663Z,22.50
2018-09-26T06:13:35.647Z,22.50
2018-09-26T06:14:35.644Z,22.50
2018-09-26T06:15:35.612Z,22.50
2018-09-26T06:16:35.601Z,22.50
2018-09-26T06:17:35.574Z,22.50
2018-09-26T06:18:35.571Z,28.13
2018-09-26T06:19:35.560Z,28.13
2018-09-26T06:20:35.532Z,28.13
2018-09-26T06:21:35.511Z,28.13
2018-09-26T06:22:35.497Z,33.75
2018-09-26T06:23:35.479Z,33.75
2018-09-26T06:24:35.560Z,33.75
2018-09-26T06:25:35.444Z,39.38
2018-09-26T06:26:35.435Z,39.38
2018-09-26T06:27:35.413Z,39.38
2018-09-26T06:28:35.401Z,39.38
2018-09-26T06:29:35.378Z,39.38
2018-09-26T06:30:35.391Z,39.38
2018-09-26T06:31:35.353Z,39.38
2018-09-26T06:32:35.337Z,39.38
2018-09-26T06:33:35.322Z,39.38
2018-09-26T06:34:35.304Z,45.00
2018-09-26T06:35:35.285Z,45.00
2018-09-26T06:36:35.276Z,45.00
2018-09-26T06:37:35.258Z,45.00
2018-09-26T06:38:35.268Z,45.00
2018-09-26T06:39:35.220Z,45.00
2018-09-26T06:40:35.247Z,45.00
2018-09-26T06:41:35.190Z,45.00
2018-09-26T06:42:35.167Z,45.00
2018-09-26T06:43:35.141Z,50.63
2018-09-26T06:44:35.128Z,50.63
2018-09-26T06:45:35.124Z,50.63
2018-09-26T06:46:35.117Z,50.63
2018-09-26T06:47:35.164Z,45.00
2018-09-26T06:48:35.067Z,45.00
2018-09-26T06:49:35.054Z,45.00
2018-09-26T06:50:35.045Z,45.00
2018-09-26T06:51:35.024Z,50.63
2018-09-26T06:52:35.009Z,50.63
2018-09-26T06:53:35.051Z,50.63
2018-09-26T06:54:34.974Z,50.63
2018-09-26T06:55:34.960Z,50.63
2018-09-26T06:56:34.938Z,50.63
2018-09-26T06:57:34.929Z,50.63
2018-09-26T06:58:34.905Z,50.63
2018-09-26T06:59:34.892Z,50.63
2018-09-26T07:00:34.880Z,50.63
2018-09-26T07:01:34.865Z,50.63
2018-09-26T07:02:34.841Z,56.25
2018-09-26T07:03:34.824Z,56.25
2018-09-26T07:04:34.806Z,56.25
2018-09-26T07:05:34.800Z,56.25
2018-09-26T07:06:34.806Z,56.25
2018-09-26T07:07:34.761Z,56.25
2018-09-26T07:08:34.768Z,56.25
2018-09-26T07:09:34.734Z,56.25
2018-09-26T07:10:34.724Z,56.25
2018-09-26T07:11:34.707Z,56.25
2018-09-26T07:12:34.686Z,56.25
2018-09-26T07:13:34.734Z,61.88
2018-09-26T07:14:34.653Z,61.88
2018-09-26T07:15:34.641Z,61.88
2018-09-26T07:16:34.612Z,61.88
2018-09-26T07:17:34.604Z,61.88
2018-09-26T07:18:34.581Z,61.88
2018-09-26T07:19:34.581Z,61.88
2018-09-26T07:20:34.565Z,67.50
2018-09-26T07:21:34.542Z,67.50
2018-09-26T07:22:34.519Z,67.50
2018-09-26T07:23:34.503Z,67.50
2018-09-26T07:24:34.536Z,67.50
2018-09-26T07:25:34.514Z,67.50
2018-09-26T07:26:34.463Z,67.50
2018-09-26T07:27:34.448Z,73.13
2018-09-26T07:28:34.427Z,73.13
2018-09-26T07:29:34.465Z,73.13
2018-09-26T07:30:34.401Z,73.13
2018-09-26T07:31:34.455Z,73.13
2018-09-26T07:32:34.366Z,73.13
2018-09-26T07:33:34.352Z,73.13
2018-09-26T07:34:34.334Z,73.13
2018-09-26T07:35:34.338Z,73.13
2018-09-26T07:36:34.317Z,73.13
2018-09-26T07:37:34.297Z,73.13
2018-09-26T07:38:34.320Z,73.13
2018-09-26T07:39:34.249Z,78.75
2018-09-26T07:40:34.265Z,78.75
2018-09-26T07:41:34.224Z,78.75
2018-09-26T07:42:34.207Z,84.38
2018-09-26T07:43:34.198Z,78.75
2018-09-26T07:44:34.187Z,78.75
2018-09-26T07:45:34.272Z,78.75
2018-09-26T07:46:34.183Z,84.38
2018-09-26T07:47:34.133Z,90.00
2018-09-26T07:48:34.106Z,95.63
2018-09-26T07:49:34.122Z,95.63
2018-09-26T07:50:34.111Z,101.25
2018-09-26T07:51:34.073Z,95.63
2018-09-26T07:52:34.052Z,95.63
2018-09-26T07:53:34.032Z,95.63
2018-09-26T07:54:34.028Z,95.63
2018-09-26T07:55:34.065Z,90.00
2018-09-26T07:56:34.001Z,90.00
2018-09-26T07:57:33.974Z,95.63
2018-09-26T07:58:33.966Z,95.63
2018-09-26T07:59:33.953Z,95.63
2018-09-26T08:00:33.949Z,95.63
2018-09-26T08:01:33.925Z,95.63
2018-09-26T08:02:33.899Z,95.63
2018-09-26T08:03:33.896Z,95.63
2018-09-26T08:04:33.901Z,90.00
2018-09-26T08:05:33.852Z,95.63
2018-09-26T08:06:33.836Z,95.63
2018-09-26T08:07:33.815Z,101.25
2018-09-26T08:08:33.804Z,95.63
2018-09-26T08:09:33.817Z,95.63
2018-09-26T08:10:33.776Z,101.25
2018-09-26T08:11:33.822Z,106.88
2018-09-26T08:12:33.752Z,95.63
2018-09-26T08:13:33.740Z,95.63
2018-09-26T08:14:33.736Z,95.63
2018-09-26T08:15:33.705Z,101.25
2018-09-26T08:16:33.692Z,101.25
2018-09-26T08:17:33.701Z,101.25
2018-09-26T08:18:33.724Z,101.25
2018-09-26T08:19:33.742Z,106.88
2018-09-26T08:20:33.641Z,106.88
2018-09-26T08:21:33.619Z,112.50
2018-09-26T08:22:33.618Z,118.13
2018-09-26T08:23:33.582Z,123.75
2018-09-26T08:24:33.597Z,123.75
2018-09-26T08:25:33.549Z,123.75
2018-09-26T08:26:33.537Z,123.75
2018-09-26T08:27:33.524Z,123.75
2018-09-26T08:28:33.538Z,135.00
2018-09-26T08:29:33.500Z,135.00
2018-09-26T08:30:33.476Z,151.88
2018-09-26T08:31:33.486Z,157.50
2018-09-26T08:32:33.448Z,146.25
2018-09-26T08:33:33.441Z,140.63
2018-09-26T08:34:33.423Z,140.63
2018-09-26T08:35:33.403Z,157.50
2018-09-26T08:36:33.398Z,146.25
2018-09-26T08:37:33.372Z,135.00
2018-09-26T08:38:33.380Z,135.00
2018-09-26T08:39:33.369Z,135.00
2018-09-26T08:40:33.335Z,135.00
2018-09-26T08:41:33.312Z,135.00
2018-09-26T08:42:33.300Z,140.63
2018-09-26T08:43:33.321Z,135.00
2018-09-26T08:44:33.307Z,140.63
2018-09-26T08:45:33.256Z,135.00
2018-09-26T08:46:33.243Z,129.38
2018-09-26T08:47:33.225Z,129.38
2018-09-26T08:48:33.206Z,129.38
2018-09-26T08:49:33.221Z,140.63
2018-09-26T08:50:33.179Z,140.63
2018-09-26T08:51:33.178Z,135.00
2018-09-26T08:52:33.152Z,135.00
2018-09-26T08:53:33.164Z,129.38
2018-09-26T08:54:33.126Z,129.38
2018-09-26T08:55:33.173Z,123.75
2018-09-26T08:56:33.101Z,123.75
2018-09-26T08:57:33.082Z,123.75
2018-09-26T08:58:33.072Z,129.38
2018-09-26T08:59:33.106Z,129.38
2018-09-26T09:00:33.056Z,135.00
2018-09-26T09:01:33.054Z,140.63
2018-09-26T09:02:33.015Z,135.00
2018-09-26T09:03:32.989Z,135.00
2018-09-26T09:04:32.981Z,135.00
2018-09-26T09:05:32.969Z,135.00
2018-09-26T09:06:32.947Z,135.00
2018-09-26T09:07:32.940Z,135.00
2018-09-26T09:08:32.925Z,140.63
2018-09-26T09:09:32.904Z,140.63
2018-09-26T09:10:32.977Z,140.63
2018-09-26T09:11:32.880Z,140.63
2018-09-26T09:12:32.866Z,146.25
2018-09-26T09:13:32.859Z,146.25
2018-09-26T09:14:32.956Z,151.88
2018-09-26T09:15:32.829Z,151.88
2018-09-26T09:16:32.883Z,157.50
2018-09-26T09:17:32.785Z,157.50
2018-09-26T09:18:32.784Z,157.50
2018-09-26T09:19:32.760Z,157.50
2018-09-26T09:20:32.762Z,157.50
2018-09-26T09:21:32.745Z,151.88
2018-09-26T09:22:32.732Z,146.25
2018-09-26T09:23:32.708Z,146.25
2018-09-26T09:24:32.701Z,151.88
2018-09-26T09:25:32.681Z,151.88
2018-09-26T09:26:32.703Z,151.88
2018-09-26T09:27:32.726Z,151.88
2018-09-26T09:28:32.636Z,157.50
2018-09-26T09:29:32.621Z,157.50
2018-09-26T09:30:32.627Z,157.50
2018-09-26T09:31:32.639Z,163.13
2018-09-26T09:32:32.582Z,202.50
2018-09-26T09:33:32.569Z,185.63
2018-09-26T09:34:32.564Z,202.50
2018-09-26T09:35:32.543Z,196.88
2018-09-26T09:36:32.632Z,185.63
2018-09-26T09:37:32.504Z,196.88
2018-09-26T09:38:32.498Z,174.38
2018-09-26T09:39:32.497Z,168.75
2018-09-26T09:40:32.460Z,168.75
2018-09-26T09:41:32.454Z,174.38
2018-09-26T09:42:32.446Z,174.38
2018-09-26T09:43:32.433Z,168.75
2018-09-26T09:44:32.484Z,168.75
2018-09-26T09:45:32.403Z,168.75
2018-09-26T09:46:32.398Z,174.38
2018-09-26T09:47:32.411Z,185.63
2018-09-26T09:48:32.415Z,180.00
2018-09-26T09:49:32.345Z,180.00
2018-09-26T09:50:32.332Z,174.38
2018-09-26T09:51:32.324Z,174.38
2018-09-26T09:52:32.305Z,180.00
2018-09-26T09:53:32.292Z,180.00
2018-09-26T09:54:32.307Z,185.63
2018-09-26T09:55:32.265Z,180.00
2018-09-26T09:56:32.245Z,174.38
2018-09-26T09:57:32.230Z,185.63
2018-09-26T09:58:32.222Z,180.00
2018-09-26T09:59:32.296Z,174.38
2018-09-26T10:00:32.210Z,180.00
2018-09-26T10:01:32.179Z,168.75
2018-09-26T10:02:32.234Z,168.75
2018-09-26T10:03:32.153Z,163.13
2018-09-26T10:04:32.145Z,168.75
2018-09-26T10:05:32.123Z,168.75
2018-09-26T10:06:32.113Z,168.75
2018-09-26T10:07:32.104Z,168.75
2018-09-26T10:08:32.089Z,168.75
2018-09-26T10:09:32.072Z,174.38
2018-09-26T10:10:32.061Z,168.75
2018-09-26T10:11:32.046Z,168.75
2018-09-26T10:12:32.058Z,168.75
2018-09-26T10:13:32.015Z,157.50
2018-09-26T10:14:32.075Z,163.13
2018-09-26T10:15:31.997Z,163.13
2018-09-26T10:16:32.002Z,163.13
2018-09-26T10:17:32.000Z,157.50
2018-09-26T10:18:32.003Z,157.50
2018-09-26T10:19:31.924Z,157.50
2018-09-26T10:20:31.923Z,168.75
2018-09-26T10:21:31.912Z,151.88
2018-09-26T10:22:31.893Z,168.75
2018-09-26T10:23:31.878Z,157.50
2018-09-26T10:24:31.871Z,157.50
2018-09-26T10:25:31.860Z,151.88
2018-09-26T10:26:31.834Z,163.13
2018-09-26T10:27:31.828Z,163.13
2018-09-26T10:28:31.820Z,163.13
2018-09-26T10:29:31.812Z,174.38
2018-09-26T10:30:31.792Z,174.38
2018-09-26T10:31:31.775Z,180.00
2018-09-26T10:32:31.755Z,213.75
2018-09-26T10:33:31.739Z,219.38
2018-09-26T10:34:31.748Z,225.00
2018-09-26T10:35:31.721Z,225.00
2018-09-26T10:36:31.693Z,168.75
2018-09-26T10:37:31.688Z,151.88
2018-09-26T10:38:31.674Z,151.88
2018-09-26T10:39:31.670Z,146.25
2018-09-26T10:40:31.648Z,151.88
2018-09-26T10:41:31.672Z,157.50
2018-09-26T10:42:31.612Z,174.38
2018-09-26T10:43:31.613Z,151.88
2018-09-26T10:44:31.597Z,146.25
2018-09-26T10:45:31.584Z,151.88
2018-09-26T10:46:31.620Z,163.13
2018-09-26T10:47:31.562Z,163.13
2018-09-26T10:48:31.543Z,151.88
2018-09-26T10:49:31.529Z,286.88
2018-09-26T10:50:31.516Z,151.88
2018-09-26T10:51:31.834Z,151.88
2018-09-26T10:52:31.491Z,146.25
2018-09-26T10:53:31.470Z,146.25
2018-09-26T10:54:31.455Z,146.25
2018-09-26T10:55:31.452Z,146.25
2018-09-26T10:56:31.507Z,140.63
2018-09-26T10:57:31.429Z,135.00
2018-09-26T10:58:31.407Z,135.00
2018-09-26T10:59:31.396Z,135.00
2018-09-26T11:00:31.383Z,140.63
2018-09-26T11:01:31.381Z,129.38
2018-09-26T11:02:31.452Z,135.00
2018-09-26T11:03:31.353Z,168.75
2018-09-26T11:04:31.338Z,185.63
2018-09-26T11:05:31.319Z,478.13
2018-09-26T11:06:31.320Z,219.38
2018-09-26T11:07:31.326Z,191.25
2018-09-26T11:08:31.279Z,151.88
2018-09-26T11:09:31.258Z,157.50
2018-09-26T11:10:31.247Z,196.88
2018-09-26T11:11:31.249Z,151.88
2018-09-26T11:12:31.323Z,151.88
2018-09-26T11:13:31.228Z,140.63
2018-09-26T11:14:31.208Z,146.25
2018-09-26T11:15:31.189Z,202.50
2018-09-26T11:16:31.183Z,337.50
2018-09-26T11:17:31.194Z,258.75
2018-09-26T11:18:31.154Z,236.25
2018-09-26T11:19:31.145Z,157.50
2018-09-26T11:20:31.190Z,230.63
2018-09-26T11:21:31.116Z,331.88
2018-09-26T11:22:31.094Z,343.13
2018-09-26T11:23:31.089Z,236.25
2018-09-26T11:24:31.073Z,208.13
2018-09-26T11:25:31.072Z,247.50
2018-09-26T11:26:31.111Z,135.00
2018-09-26T11:27:31.044Z,146.25
2018-09-26T11:28:31.068Z,140.63
2018-09-26T11:29:31.028Z,123.75
2018-09-26T11:30:30.993Z,123.75
2018-09-26T11:31:30.987Z,118.13
2018-09-26T11:32:31.009Z,123.75
2018-09-26T11:33:31.084Z,129.38
2018-09-26T11:34:30.959Z,123.75
2018-09-26T11:35:30.943Z,140.63
2018-09-26T11:36:30.925Z,135.00
2018-09-26T11:37:30.986Z,151.88
2018-09-26T11:38:30.903Z,140.63
2018-09-26T11:39:30.898Z,146.25
2018-09-26T11:40:30.883Z,146.25
2018-09-26T11:41:30.865Z,146.25
2018-09-26T11:42:30.868Z,140.63
2018-09-26T11:43:30.872Z,135.00
2018-09-26T11:44:30.898Z,123.75
2018-09-26T11:45:30.825Z,129.38
2018-09-26T11:46:30.793Z,135.00
2018-09-26T11:47:30.791Z,129.38
2018-09-26T11:48:30.850Z,129.38
2018-09-26T11:49:30.771Z,140.63
2018-09-26T11:50:30.760Z,157.50
2018-09-26T11:51:30.740Z,140.63
2018-09-26T11:52:30.729Z,140.63
2018-09-26T11:53:30.709Z,129.38
2018-09-26T11:54:30.733Z,129.38
2018-09-26T11:55:30.699Z,129.38
2018-09-26T11:56:30.800Z,118.13
2018-09-26T11:57:30.681Z,118.13
2018-09-26T11:58:30.663Z,112.50
2018-09-26T11:59:30.673Z,123.75
2018-09-26T12:00:30.633Z,140.63
2018-09-26T12:01:30.654Z,123.75
2018-09-26T12:02:30.697Z,123.75
2018-09-26T12:03:30.603Z,140.63
2018-09-26T12:04:30.576Z,135.00
2018-09-26T12:05:30.608Z,146.25
2018-09-26T12:06:30.560Z,118.13
2018-09-26T12:07:30.580Z,123.75
2018-09-26T12:08:30.531Z,146.25
2018-09-26T12:09:30.521Z,151.88
2018-09-26T12:10:30.541Z,253.13
2018-09-26T12:11:30.513Z,168.75
2018-09-26T12:12:30.491Z,196.88
2018-09-26T12:13:30.480Z,298.13
2018-09-26T12:14:30.487Z,225.00
2018-09-26T12:15:30.449Z,618.75
2018-09-26T12:16:30.451Z,174.38
2018-09-26T12:17:30.421Z,219.38
2018-09-26T12:18:30.417Z,163.13
2018-09-26T12:19:30.412Z,219.38
2018-09-26T12:20:30.385Z,270.00
2018-09-26T12:21:30.739Z,191.25
2018-09-26T12:22:30.384Z,247.50
2018-09-26T12:23:30.354Z,219.38
2018-09-26T12:24:30.344Z,320.63
2018-09-26T12:25:30.333Z,388.13
2018-09-26T12:26:30.354Z,208.13
2018-09-26T12:27:30.308Z,157.50
2018-09-26T12:28:30.300Z,180.00
2018-09-26T12:29:30.284Z,168.75
2018-09-26T12:30:30.276Z,168.75
2018-09-26T12:31:30.277Z,202.50
2018-09-26T12:32:30.248Z,247.50
2018-09-26T12:33:30.235Z,185.63
2018-09-26T12:34:30.233Z,281.25
2018-09-26T12:35:30.221Z,303.75
2018-09-26T12:36:30.261Z,455.63
2018-09-26T12:37:30.183Z,225.00
2018-09-26T12:38:30.180Z,303.75
2018-09-26T12:39:30.168Z,191.25
2018-09-26T12:40:30.155Z,247.50
2018-09-26T12:41:30.150Z,495.00
2018-09-26T12:42:30.160Z,163.13
2018-09-26T12:43:30.125Z,281.25
2018-09-26T12:44:30.112Z,787.50
2018-09-26T12:45:30.102Z,506.25
2018-09-26T12:46:30.127Z,241.88
2018-09-26T12:47:30.073Z,270.00
2018-09-26T12:48:30.116Z,247.50
2018-09-26T12:49:30.054Z,219.38
2018-09-26T12:50:30.071Z,168.75
2018-09-26T12:51:30.035Z,157.50
2018-09-26T12:52:30.034Z,146.25
2018-09-26T12:53:30.067Z,135.00
2018-09-26T12:54:30.001Z,151.88