createdAt,value
2022-10-14T00:02:24.069Z,66.59
2022-10-14T00:04:51.049Z,66.59
2022-10-14T00:07:17.735Z,66.89
2022-10-14T00:09:44.472Z,66.72
2022-10-14T00:12:11.267Z,66.68
2022-10-14T00:14:39.615Z,66.95
2022-10-14T00:17:06.389Z,67.00
2022-10-14T00:19:33.333Z,66.94
2022-10-14T00:22:00.031Z,66.88
2022-10-14T00:24:26.829Z,66.67
2022-10-14T00:26:53.567Z,66.67
2022-10-14T00:29:20.415Z,66.57
2022-10-14T00:31:47.899Z,66.84
2022-10-14T00:34:16.217Z,66.98
2022-10-14T00:36:43.907Z,66.85
2022-10-14T00:39:11.045Z,66.93
2022-10-14T00:41:38.066Z,67.08
2022-10-14T00:44:06.479Z,67.26
2022-10-14T00:46:36.194Z,67.12
2022-10-14T00:49:43.463Z,67.17
2022-10-14T00:52:19.358Z,67.08
2022-10-14T00:55:12.929Z,66.96
2022-10-14T00:57:39.776Z,66.77
2022-10-14T01:00:19.443Z,66.32
2022-10-14T01:02:48.098Z,66.53
2022-10-14T01:05:17.099Z,66.35
2022-10-14T01:07:54.532Z,66.39
2022-10-14T01:10:57.318Z,66.15
2022-10-14T01:13:33.832Z,66.32
2022-10-14T01:16:06.634Z,66.42
2022-10-14T01:18:55.599Z,66.14
2022-10-14T01:21:31.068Z,66.01
2022-10-14T01:24:05.627Z,66.07
2022-10-14T01:26:50.944Z,65.95
2022-10-14T01:29:26.648Z,66.29
2022-10-14T01:32:10.829Z,66.40
2022-10-14T01:34:45.228Z,66.28
2022-10-14T01:37:17.952Z,66.40
2022-10-14T01:39:56.821Z,66.69
2022-10-14T01:42:28.457Z,66.87
2022-10-14T01:45:09.192Z,67.18
2022-10-14T01:47:38.666Z,66.89
2022-10-14T01:50:13.109Z,66.93
2022-10-14T01:52:48.677Z,67.24
2022-10-14T01:55:20.320Z,67.43
2022-10-14T01:57:51.105Z,67.43
2022-10-14T02:00:18.023Z,66.99
2022-10-14T02:02:44.799Z,67.12
2022-10-14T02:05:41.379Z,66.91
2022-10-14T02:08:19.891Z,66.92
2022-10-14T02:11:05.407Z,67.03
2022-10-14T02:13:56.460Z,66.99
2022-10-14T02:16:48.587Z,67.42
2022-10-14T02:19:18.727Z,67.23
2022-10-14T02:22:02.417Z,67.36
2022-10-14T02:24:34.340Z,67.49
2022-10-14T02:27:07.130Z,67.71
2022-10-14T02:29:36.427Z,67.35
2022-10-14T02:32:06.774Z,67.42
2022-10-14T02:34:39.601Z,67.81
2022-10-14T02:37:07.591Z,67.69
2022-10-14T02:39:42.515Z,67.76
2022-10-14T02:42:09.254Z,67.82
2022-10-14T02:44:36.053Z,67.72
2022-10-14T02:47:02.984Z,67.49
2022-10-14T02:49:29.835Z,67.48
2022-10-14T02:51:56.540Z,67.80
2022-10-14T02:54:23.332Z,67.58
2022-10-14T02:56:50.022Z,67.50
2022-10-14T02:59:16.699Z,67.25
2022-10-14T03:01:43.603Z,67.58
2022-10-14T03:04:10.287Z,67.53
2022-10-14T03:06:36.985Z,67.39
2022-10-14T03:09:03.912Z,67.39
2022-10-14T03:11:30.596Z,67.67
2022-10-14T03:13:57.264Z,67.63
2022-10-14T03:16:24.069Z,67.72
2022-10-14T03:18:50.809Z,67.95
2022-10-14T03:21:17.485Z,67.60
2022-10-14T03:23:44.429Z,67.59
2022-10-14T03:26:14.032Z,67.27
2022-10-14T03:28:41.098Z,67.30
2022-10-14T03:31:08.127Z,67.23
2022-10-14T03:33:34.852Z,67.09
2022-10-14T03:36:01.696Z,66.94
2022-10-14T03:38:28.617Z,66.80
2022-10-14T03:40:55.344Z,66.73
2022-10-14T03:43:22.122Z,66.79
2022-10-14T03:45:48.860Z,66.68
2022-10-14T03:48:15.565Z,66.75
2022-10-14T03:50:42.300Z,66.33
2022-10-14T03:53:09.148Z,66.46
2022-10-14T03:55:36.024Z,66.24
2022-10-14T03:58:02.816Z,66.61
2022-10-14T04:00:29.911Z,66.34
2022-10-14T04:02:56.672Z,66.72
2022-10-14T04:05:23.433Z,66.93
2022-10-14T04:07:50.501Z,66.75
2022-10-14T04:10:17.425Z,66.94
2022-10-14T04:12:44.147Z,66.90
2022-10-14T04:15:11.118Z,67.07
2022-10-14T04:17:37.824Z,67.25
2022-10-14T04:20:05.168Z,67.32
2022-10-14T04:22:33.481Z,67.01
2022-10-14T04:25:11.588Z,66.68
2022-10-14T04:27:38.488Z,67.41
2022-10-14T04:30:06.661Z,67.46
2022-10-14T04:32:33.381Z,67.61
2022-10-14T04:35:00.232Z,67.93
2022-10-14T04:37:26.950Z,67.91
2022-10-14T04:39:53.709Z,68.16
2022-10-14T04:42:20.890Z,67.81
2022-10-14T04:44:47.811Z,67.91
2022-10-14T04:47:14.509Z,67.45
2022-10-14T04:49:41.389Z,67.58
2022-10-14T04:52:08.155Z,67.52
2022-10-14T04:54:34.825Z,68.45
2022-10-14T04:57:01.759Z,68.83
2022-10-14T04:59:28.449Z,69.12
2022-10-14T05:01:55.174Z,69.26
2022-10-14T05:04:22.257Z,69.09
2022-10-14T05:06:49.216Z,69.50
2022-10-14T05:09:16.043Z,69.19
2022-10-14T05:11:42.836Z,69.19
2022-10-14T05:14:09.716Z,68.96
2022-10-14T05:16:36.920Z,68.72
2022-10-14T05:19:03.804Z,68.55
2022-10-14T05:21:30.494Z,69.18
2022-10-14T05:23:57.206Z,69.15
2022-10-14T05:26:24.057Z,69.36
2022-10-14T05:28:52.624Z,69.57
2022-10-14T05:31:19.407Z,69.76
2022-10-14T05:33:46.245Z,69.43
2022-10-14T05:36:12.929Z,68.60
2022-10-14T05:38:39.632Z,68.48
2022-10-14T05:41:06.525Z,68.98
2022-10-14T05:43:33.295Z,69.19
2022-10-14T05:46:01.074Z,69.52
2022-10-14T05:48:28.017Z,68.86
2022-10-14T05:50:54.717Z,69.17
2022-10-14T05:53:21.472Z,68.94
2022-10-14T05:55:48.676Z,68.52
2022-10-14T05:58:15.753Z,68.78
2022-10-14T06:00:42.513Z,68.88
2022-10-14T06:03:12.477Z,69.51
2022-10-14T06:05:39.048Z,69.95
2022-10-14T06:08:06.253Z,69.79
2022-10-14T06:10:33.224Z,69.93
2022-10-14T06:12:59.904Z,69.81
2022-10-14T06:15:28.434Z,70.27
2022-10-14T06:17:55.319Z,70.87
2022-10-14T06:20:22.167Z,71.42
2022-10-14T06:22:48.851Z,71.29
2022-10-14T06:25:15.896Z,71.37
2022-10-14T06:27:42.721Z,71.08
2022-10-14T06:30:10.276Z,71.45
2022-10-14T06:32:37.103Z,71.52
2022-10-14T06:35:04.572Z,71.67
2022-10-14T06:37:31.298Z,71.58
2022-10-14T06:39:58.056Z,71.28
2022-10-14T06:42:25.181Z,71.20
2022-10-14T06:44:52.235Z,70.41
2022-10-14T06:47:19.264Z,70.76
2022-10-14T06:49:45.963Z,69.99
2022-10-14T06:52:12.729Z,69.86
2022-10-14T06:54:40.999Z,69.95
2022-10-14T06:57:09.413Z,69.74
2022-10-14T06:59:36.117Z,70.11
2022-10-14T07:02:02.985Z,69.52
2022-10-14T07:04:29.803Z,69.82
2022-10-14T07:06:58.479Z,69.55
2022-10-14T07:09:25.493Z,69.37
2022-10-14T07:11:52.208Z,69.35
2022-10-14T07:14:18.981Z,69.44
2022-10-14T07:16:46.319Z,69.18
2022-10-14T07:19:13.275Z,69.37
2022-10-14T07:21:40.088Z,69.73
2022-10-14T07:24:07.149Z,69.24
2022-10-14T07:26:33.876Z,68.99
2022-10-14T07:29:01.153Z,69.08
2022-10-14T07:31:28.205Z,69.21
2022-10-14T07:33:54.923Z,69.06
2022-10-14T07:36:22.762Z,68.67
2022-10-14T07:38:50.256Z,68.87
2022-10-14T07:41:20.859Z,68.46
2022-10-14T07:43:50.235Z,68.97
2022-10-14T07:46:28.562Z,68.95
2022-10-14T07:49:09.051Z,68.82
2022-10-14T07:51:36.586Z,68.48
2022-10-14T07:54:05.435Z,68.66
2022-10-14T07:56:32.358Z,68.40
2022-10-14T07:58:59.269Z,68.20
2022-10-14T08:01:26.002Z,68.42
2022-10-14T08:03:53.562Z,68.05
2022-10-14T08:06:20.394Z,68.27
2022-10-14T08:08:47.825Z,68.29
2022-10-14T08:11:25.842Z,67.92
2022-10-14T08:13:54.167Z,68.20
2022-10-14T08:16:30.225Z,68.26
2022-10-14T08:18:59.757Z,68.22
2022-10-14T08:21:26.636Z,68.55
2022-10-14T08:23:55.213Z,68.11
2022-10-14T08:26:27.165Z,68.07
2022-10-14T08:28:54.143Z,68.01
2022-10-14T08:31:21.788Z,67.84
2022-10-14T08:33:49.478Z,67.83
2022-10-14T08:36:18.275Z,68.03
2022-10-14T08:38:46.534Z,67.83
2022-10-14T08:41:13.166Z,67.66
2022-10-14T08:44:08.192Z,67.68
2022-10-14T08:46:51.090Z,67.78
2022-10-14T08:49:31.019Z,67.41
2022-10-14T08:52:19.264Z,67.30
2022-10-14T08:54:55.870Z,67.08
2022-10-14T08:57:27.216Z,67.04
2022-10-14T08:59:54.630Z,66.77
2022-10-14T09:02:50.951Z,66.71
2022-10-14T09:05:21.989Z,66.64
2022-10-14T09:10:34.949Z,65.88
2022-10-14T09:13:32.700Z,65.27
2022-10-14T09:16:33.232Z,64.86
2022-10-14T09:19:03.037Z,64.29
2022-10-14T09:21:34.195Z,64.92
2022-10-14T09:24:26.655Z,63.86
2022-10-14T09:27:01.107Z,63.53
2022-10-14T09:29:43.348Z,63.15
2022-10-14T09:32:15.773Z,62.78
2022-10-14T09:34:47.903Z,61.83
2022-10-14T09:37:34.068Z,61.45
2022-10-14T09:40:09.945Z,60.42
2022-10-14T09:43:01.838Z,59.20
2022-10-14T09:45:46.054Z,58.07
2022-10-14T09:48:22.093Z,57.01
2022-10-14T09:50:52.114Z,55.65
2022-10-14T09:53:49.216Z,55.72
2022-10-14T09:56:18.913Z,54.16
2022-10-14T09:58:55.436Z,53.71
2022-10-14T10:01:25.395Z,53.18
2022-10-14T10:03:53.446Z,52.89
2022-10-14T10:06:23.699Z,52.70
2022-10-14T10:08:53.559Z,52.43
2022-10-14T10:11:40.641Z,52.94
2022-10-14T10:14:16.943Z,51.96
2022-10-14T10:16:43.872Z,50.72
2022-10-14T10:19:32.580Z,50.21
2022-10-14T10:25:10.265Z,47.99
2022-10-14T10:27:49.546Z,46.50
2022-10-14T10:30:22.119Z,45.21
2022-10-14T10:33:00.142Z,44.85
2022-10-14T10:35:49.049Z,44.28
2022-10-14T10:38:21.992Z,43.59
2022-10-14T10:41:12.580Z,42.70
2022-10-14T10:43:54.407Z,43.13
2022-10-14T10:46:51.850Z,43.48
2022-10-14T10:49:42.150Z,42.68
2022-10-14T10:52:16.160Z,42.22
2022-10-14T10:55:11.761Z,42.28
2022-10-14T10:58:09.852Z,43.55
2022-10-14T11:00:52.892Z,43.75
2022-10-14T11:03:31.707Z,44.39
2022-10-14T11:06:50.112Z,44.55
2022-10-14T11:09:53.173Z,44.96
2022-10-14T11:12:34.680Z,45.50
2022-10-14T11:15:19.915Z,45.51
2022-10-14T11:18:07.440Z,45.62
2022-10-14T11:20:52.363Z,45.69
2022-10-14T11:23:38.258Z,45.78
2022-10-14T11:26:14.067Z,45.24
2022-10-14T11:28:57.030Z,43.76
2022-10-14T11:31:29.597Z,42.04
2022-10-14T11:34:11.397Z,40.57
2022-10-14T11:36:50.201Z,39.42
2022-10-14T11:39:35.555Z,39.43
2022-10-14T11:42:21.145Z,39.76
2022-10-14T11:44:59.022Z,40.51
2022-10-14T11:47:32.017Z,41.35
2022-10-14T11:50:19.066Z,41.26
2022-10-14T11:53:06.081Z,39.90
2022-10-14T11:55:39.542Z,39.07
2022-10-14T11:58:20.542Z,38.57
2022-10-14T12:00:53.873Z,37.63
2022-10-14T12:03:26.813Z,37.36
2022-10-14T12:06:04.378Z,38.13
2022-10-14T12:08:33.264Z,38.06
2022-10-14T12:11:18.559Z,36.35
2022-10-14T12:13:52.617Z,37.45
2022-10-14T12:16:22.577Z,37.66
2022-10-14T12:18:53.611Z,36.01
2022-10-14T12:21:32.280Z,34.60
2022-10-14T12:23:59.042Z,33.71
2022-10-14T12:26:25.843Z,32.51
2022-10-14T12:28:54.554Z,31.16
2022-10-14T12:31:28.948Z,31.49
2022-10-14T12:34:10.860Z,34.08
2022-10-14T12:36:39.112Z,35.95
2022-10-14T12:39:18.073Z,37.54
2022-10-14T12:41:55.645Z,36.17
2022-10-14T12:44:25.961Z,34.94
2022-10-14T12:46:53.971Z,34.98
2022-10-14T12:49:34.086Z,36.16
2022-10-14T12:52:04.841Z,36.56
2022-10-14T12:54:33.079Z,35.71
2022-10-14T12:57:06.307Z,33.83
2022-10-14T12:59:39.144Z,31.83
2022-10-14T13:02:57.313Z,31.07
2022-10-14T13:05:33.785Z,30.58
2022-10-14T13:08:16.189Z,30.30
2022-10-14T13:10:47.347Z,31.73
2022-10-14T13:13:39.117Z,33.84
2022-10-14T13:16:09.772Z,34.80
2022-10-14T13:18:49.900Z,35.85
2022-10-14T13:21:34.559Z,37.07
2022-10-14T13:24:18.061Z,37.87
2022-10-14T13:26:53.674Z,38.96
2022-10-14T13:29:20.480Z,39.75
2022-10-14T13:32:08.001Z,40.74
2022-10-14T13:35:06.589Z,41.20
2022-10-14T13:37:38.788Z,41.96
2022-10-14T13:40:21.060Z,42.77
2022-10-14T13:42:52.314Z,43.22
2022-10-14T13:45:22.411Z,43.70
2022-10-14T13:47:50.136Z,43.83
2022-10-14T13:50:23.905Z,44.05
2022-10-14T13:53:00.135Z,44.34
2022-10-14T13:55:27.597Z,44.61
2022-10-14T13:58:13.665Z,45.15
2022-10-14T14:01:00.636Z,44.85
2022-10-14T14:03:38.827Z,45.33
2022-10-14T14:06:17.315Z,45.72
2022-10-14T14:08:48.862Z,46.03
2022-10-14T14:11:37.679Z,46.45
2022-10-14T14:14:16.529Z,46.69
2022-10-14T14:16:55.031Z,46.59
2022-10-14T14:19:26.203Z,46.94
2022-10-14T14:22:27.376Z,47.32
2022-10-14T14:25:33.435Z,47.60
2022-10-14T14:28:06.143Z,47.64
2022-10-14T14:30:35.798Z,48.17
2022-10-14T14:33:08.370Z,48.02
2022-10-14T14:35:35.122Z,48.58
2022-10-14T14:38:02.134Z,48.57
2022-10-14T14:40:31.220Z,48.88
2022-10-14T14:43:02.997Z,49.37
2022-10-14T14:45:35.264Z,49.60
2022-10-14T14:48:05.037Z,49.44
2022-10-14T14:50:38.271Z,49.29
2022-10-14T14:53:11.972Z,49.58
2022-10-14T14:55:54.187Z,49.74
2022-10-14T14:58:24.089Z,50.26
2022-10-14T15:00:51.842Z,50.27
2022-10-14T15:03:18.856Z,50.23
2022-10-14T15:05:55.488Z,50.50
2022-10-14T15:08:25.149Z,50.28
2022-10-14T15:10:53.365Z,50.59
2022-10-14T15:13:45.249Z,51.07
2022-10-14T15:16:12.287Z,51.07
2022-10-14T15:18:41.220Z,51.18
2022-10-14T15:21:20.390Z,50.95
2022-10-14T15:23:50.071Z,51.13
2022-10-14T15:26:21.783Z,51.55
2022-10-14T15:29:08.367Z,51.86
2022-10-14T15:31:37.109Z,51.72
2022-10-14T15:34:04.885Z,52.06
2022-10-14T15:36:35.058Z,52.08
2022-10-14T15:39:02.828Z,52.01
2022-10-14T15:41:29.597Z,52.44
2022-10-14T15:43:56.446Z,52.39
2022-10-14T15:46:41.952Z,52.00
2022-10-14T15:49:18.649Z,52.01
2022-10-14T15:51:45.443Z,52.01
2022-10-14T15:54:12.747Z,52.27
2022-10-14T15:56:39.546Z,52.43
2022-10-14T15:59:06.404Z,52.47
2022-10-14T16:01:36.736Z,52.72
2022-10-14T16:04:04.068Z,52.71
2022-10-14T16:06:32.839Z,52.62
2022-10-14T16:08:59.567Z,52.94
2022-10-14T16:11:28.321Z,52.79
2022-10-14T16:13:55.407Z,52.80
2022-10-14T16:16:32.396Z,52.86
2022-10-14T16:19:02.679Z,53.16
2022-10-14T16:21:33.407Z,53.49
2022-10-14T16:24:02.481Z,53.93
2022-10-14T16:26:30.120Z,53.84
2022-10-14T16:28:57.319Z,54.18
2022-10-14T16:31:24.152Z,53.68
2022-10-14T16:33:51.638Z,54.32
2022-10-14T16:36:18.489Z,54.38
2022-10-14T16:38:45.465Z,54.53
2022-10-14T16:41:12.689Z,54.01
2022-10-14T16:43:39.704Z,54.55
2022-10-14T16:46:10.416Z,54.50
2022-10-14T16:48:40.178Z,54.82
2022-10-14T16:51:07.524Z,54.53
2022-10-14T16:53:48.850Z,55.10
2022-10-14T16:56:36.761Z,54.68
2022-10-14T16:59:05.282Z,54.87
2022-10-14T17:01:32.418Z,54.75
2022-10-14T17:03:59.323Z,54.66
2022-10-14T17:06:26.615Z,54.71
2022-10-14T17:08:53.846Z,54.85
2022-10-14T17:11:21.084Z,55.24
2022-10-14T17:13:51.943Z,54.93
2022-10-14T17:16:18.756Z,55.02
2022-10-14T17:18:45.767Z,55.09
2022-10-14T17:21:13.710Z,54.84
2022-10-14T17:23:42.467Z,54.98
2022-10-14T17:26:13.532Z,55.13
2022-10-14T17:28:41.426Z,55.04
2022-10-14T17:31:17.436Z,55.20
2022-10-14T17:33:44.205Z,55.22
2022-10-14T17:36:20.080Z,55.47
2022-10-14T17:38:48.380Z,55.20
2022-10-14T17:41:15.512Z,55.14
2022-10-14T17:43:42.386Z,55.29
2022-10-14T17:46:13.948Z,55.37
2022-10-14T17:48:42.796Z,55.28
2022-10-14T17:51:13.156Z,55.50
2022-10-14T17:53:40.524Z,55.74
2022-10-14T17:56:11.865Z,56.04
2022-10-14T17:58:39.235Z,56.26
2022-10-14T18:01:11.542Z,55.53
2022-10-14T18:03:42.589Z,55.98
2022-10-14T18:06:10.470Z,56.82
2022-10-14T18:08:37.462Z,56.59
2022-10-14T18:11:10.775Z,56.56
2022-10-14T18:16:13.429Z,56.84
2022-10-14T18:18:42.102Z,56.66
2022-10-14T18:21:10.302Z,56.79
2022-10-14T18:23:39.304Z,57.14
2022-10-14T18:26:14.670Z,56.94
2022-10-14T18:28:43.761Z,57.18
2022-10-14T18:31:18.252Z,56.93
2022-10-14T18:33:46.161Z,57.38
2022-10-14T18:36:16.017Z,57.46
2022-10-14T18:38:42.915Z,57.09
2022-10-14T18:41:14.447Z,57.53
2022-10-14T18:43:41.739Z,57.79
2022-10-14T18:46:19.535Z,57.84
2022-10-14T18:48:52.164Z,58.03
2022-10-14T18:51:25.748Z,58.58
2022-10-14T18:53:55.250Z,58.83
2022-10-14T18:56:28.114Z,59.00
2022-10-14T18:59:01.083Z,59.02
2022-10-14T19:01:29.353Z,59.15
2022-10-14T19:03:56.668Z,59.30
2022-10-14T19:06:24.225Z,59.49
2022-10-14T19:08:52.182Z,59.66
2022-10-14T19:11:21.698Z,59.57
2022-10-14T19:13:50.451Z,59.72
2022-10-14T19:16:19.941Z,59.96
2022-10-14T19:18:47.416Z,60.00
2022-10-14T19:21:16.090Z,60.20
2022-10-14T19:23:43.975Z,60.47
2022-10-14T19:26:22.030Z,60.52
2022-10-14T19:28:50.096Z,60.92
2022-10-14T19:31:20.889Z,60.85
2022-10-14T19:33:48.132Z,60.77
2022-10-14T19:36:16.783Z,60.79
2022-10-14T19:38:51.165Z,60.75
2022-10-14T19:41:18.748Z,60.90
2022-10-14T19:43:45.559Z,60.94
2022-10-14T19:46:14.058Z,60.90
2022-10-14T19:48:41.877Z,60.98
2022-10-14T19:51:11.707Z,60.94
2022-10-14T19:53:39.248Z,61.00
2022-10-14T19:56:11.493Z,61.28
2022-10-14T19:58:42.322Z,61.42
2022-10-14T20:01:14.192Z,61.38
2022-10-14T20:03:41.847Z,61.42
2022-10-14T20:06:10.224Z,61.58
2022-10-14T20:08:38.188Z,61.70
2022-10-14T20:11:07.628Z,61.60
2022-10-14T20:13:34.776Z,61.73
2022-10-14T20:16:02.511Z,61.32
2022-10-14T20:18:29.932Z,61.62
2022-10-14T20:20:57.383Z,61.63
2022-10-14T20:23:25.420Z,61.60
2022-10-14T20:25:52.335Z,61.72
2022-10-14T20:28:19.902Z,61.71
2022-10-14T20:30:47.551Z,61.77
2022-10-14T20:33:14.865Z,61.91
2022-10-14T20:35:41.681Z,62.02
2022-10-14T20:38:08.676Z,62.06
2022-10-14T20:40:36.136Z,62.40
2022-10-14T20:43:04.019Z,62.41
2022-10-14T20:45:30.999Z,62.93
2022-10-14T20:47:57.757Z,62.56
2022-10-14T20:50:24.532Z,62.80
2022-10-14T20:52:51.350Z,62.75
2022-10-14T20:55:18.087Z,62.53
2022-10-14T20:57:44.809Z,62.38
2022-10-14T21:00:12.185Z,62.76
2022-10-14T21:02:39.112Z,62.56
2022-10-14T21:05:06.316Z,62.89
2022-10-14T21:07:33.160Z,62.69
2022-10-14T21:09:59.851Z,62.85
2022-10-14T21:12:26.704Z,62.86
2022-10-14T21:14:53.594Z,63.07
2022-10-14T21:17:20.288Z,63.26
2022-10-14T21:19:49.064Z,63.16
2022-10-14T21:22:15.902Z,62.88
2022-10-14T21:24:42.786Z,63.24
2022-10-14T21:27:09.562Z,63.01
2022-10-14T21:29:36.383Z,63.38
2022-10-14T21:32:05.216Z,63.41
2022-10-14T21:34:31.954Z,63.35
2022-10-14T21:36:58.813Z,63.28
2022-10-14T21:39:25.603Z,63.28
2022-10-14T21:41:52.753Z,63.26
2022-10-14T21:44:21.202Z,63.55
2022-10-14T21:46:48.970Z,63.61
2022-10-14T21:49:16.090Z,63.45
2022-10-14T21:51:42.970Z,63.44
2022-10-14T21:54:12.360Z,63.72
2022-10-14T21:56:40.737Z,63.47
2022-10-14T21:59:07.803Z,63.30
2022-10-14T22:01:34.922Z,63.60
2022-10-14T22:04:04.900Z,63.43
2022-10-14T22:06:34.965Z,63.15
2022-10-14T22:09:03.547Z,63.05
2022-10-14T22:11:33.059Z,63.05
2022-10-14T22:14:02.854Z,63.34
2022-10-14T22:16:30.497Z,63.21
2022-10-14T22:19:01.097Z,63.22
2022-10-14T22:21:30.619Z,63.53
2022-10-14T22:23:58.975Z,63.64
2022-10-14T22:26:27.465Z,63.43
2022-10-14T22:29:02.389Z,63.43
2022-10-14T22:31:30.518Z,63.35
2022-10-14T22:33:58.652Z,63.68
2022-10-14T22:36:30.678Z,63.71
2022-10-14T22:38:58.926Z,64.10
2022-10-14T22:41:27.958Z,64.14
2022-10-14T22:43:59.493Z,63.99
2022-10-14T22:46:28.562Z,64.40
2022-10-14T22:48:56.923Z,63.96
2022-10-14T22:53:54.748Z,64.26
2022-10-14T22:56:25.582Z,64.31
2022-10-14T22:58:57.321Z,63.84
2022-10-14T23:01:26.123Z,64.03
2022-10-14T23:03:52.827Z,64.03
2022-10-14T23:06:19.611Z,63.94
2022-10-14T23:08:46.393Z,63.60
2022-10-14T23:11:16.098Z,63.62
2022-10-14T23:13:43.560Z,63.99
2022-10-14T23:16:16.971Z,63.93
2022-10-14T23:18:44.790Z,63.91
2022-10-14T23:21:15.502Z,64.17
2022-10-14T23:23:42.764Z,63.98
2022-10-14T23:26:11.998Z,64.18
2022-10-14T23:28:39.119Z,63.98
2022-10-14T23:31:15.081Z,64.15
2022-10-14T23:33:42.290Z,64.20
2022-10-14T23:36:11.388Z,64.34
2022-10-14T23:38:39.975Z,64.34
2022-10-14T23:41:08.146Z,64.32
2022-10-14T23:43:35.289Z,64.38
2022-10-14T23:46:02.721Z,64.39
2022-10-14T23:48:30.014Z,64.29
2022-10-14T23:50:57.357Z,64.44
2022-10-14T23:53:26.611Z,64.82
2022-10-14T23:55:54.729Z,64.79
2022-10-14T23:58:21.915Z,64.79
