createdAt,value
2018-06-10T00:02:24.893Z,99563.00
2018-06-10T00:04:52.545Z,99568.00
2018-06-10T00:07:20.128Z,99562.00
2018-06-10T00:09:47.800Z,99565.00
2018-06-10T00:12:15.408Z,99565.00
2018-06-10T00:14:43.073Z,99559.00
2018-06-10T00:17:10.745Z,99565.00
2018-06-10T00:19:38.346Z,99564.00
2018-06-10T00:22:05.971Z,99561.00
2018-06-10T00:24:33.579Z,99560.00
2018-06-10T00:27:01.207Z,99563.00
2018-06-10T00:29:28.809Z,99569.00
2018-06-10T00:31:56.494Z,99569.00
2018-06-10T00:34:24.617Z,99564.00
2018-06-10T00:36:52.251Z,99571.00
2018-06-10T00:39:19.861Z,99564.00
2018-06-10T00:41:47.442Z,99560.00
2018-06-10T00:44:15.044Z,99549.00
2018-06-10T00:46:42.657Z,99549.00
2018-06-10T00:49:10.892Z,99544.00
2018-06-10T00:51:38.486Z,99543.00
2018-06-10T00:54:06.071Z,99544.00
2018-06-10T00:56:47.197Z,99541.00
2018-06-10T00:59:14.804Z,99537.00
2018-06-10T01:01:42.432Z,99533.00
2018-06-10T01:04:10.112Z,99534.00
2018-06-10T01:06:37.740Z,99529.00
2018-06-10T01:09:07.961Z,99527.00
2018-06-10T01:11:36.365Z,99526.00
2018-06-10T01:14:04.058Z,99526.00
2018-06-10T01:16:31.642Z,99526.00
2018-06-10T01:18:59.213Z,99526.00
2018-06-10T01:21:26.826Z,99522.00
2018-06-10T01:23:54.422Z,99522.00
2018-06-10T01:26:27.990Z,99520.00
2018-06-10T01:28:55.559Z,99518.00
2018-06-10T01:31:23.244Z,99518.00
2018-06-10T01:33:50.883Z,99513.00
2018-06-10T01:36:18.537Z,99511.00
2018-06-10T01:38:46.164Z,99511.00
2018-06-10T01:41:13.803Z,99510.00
2018-06-10T01:43:41.444Z,99513.00
2018-06-10T01:46:09.113Z,99509.00
2018-06-10T01:48:36.680Z,99517.00
2018-06-10T01:51:04.254Z,99519.00
2018-06-10T01:53:31.849Z,99520.00
2018-06-10T01:55:59.473Z,99513.00
2018-06-10T01:58:27.177Z,99512.00
2018-06-10T02:00:54.768Z,99512.00
2018-06-10T02:03:22.384Z,99512.00
2018-06-10T02:05:49.973Z,99513.00
2018-06-10T02:08:17.549Z,99510.00
2018-06-10T02:10:45.164Z,99510.00
2018-06-10T02:13:12.773Z,99508.00
2018-06-10T02:15:40.371Z,99511.00
2018-06-10T02:18:07.932Z,99515.00
2018-06-10T02:20:35.535Z,99513.00
2018-06-10T02:23:03.189Z,99518.00
2018-06-10T02:25:30.774Z,99516.00
2018-06-10T02:27:59.168Z,99515.00
2018-06-10T02:30:26.828Z,99516.00
2018-06-10T02:32:54.473Z,99515.00
2018-06-10T02:35:22.130Z,99516.00
2018-06-10T02:37:49.736Z,99510.00
2018-06-10T02:40:17.372Z,99515.00
2018-06-10T02:42:44.960Z,99518.00
2018-06-10T02:45:12.543Z,99520.00
2018-06-10T02:47:40.112Z,99520.00
2018-06-10T02:50:07.749Z,99527.00
2018-06-10T02:52:35.428Z,99529.00
2018-06-10T02:55:03.089Z,99530.00
2018-06-10T02:57:30.670Z,99533.00
2018-06-10T02:59:58.352Z,99537.00
2018-06-10T03:02:25.984Z,99535.00
2018-06-10T03:04:53.595Z,99541.00
2018-06-10T03:07:21.189Z,99545.00
2018-06-10T03:09:48.749Z,99541.00
2018-06-10T03:12:16.326Z,99542.00
2018-06-10T03:14:43.929Z,99538.00
2018-06-10T03:17:11.693Z,99539.00
2018-06-10T03:19:39.280Z,99536.00
2018-06-10T03:22:06.886Z,99536.00
2018-06-10T03:24:34.457Z,99538.00
2018-06-10T03:27:02.033Z,99535.00
2018-06-10T03:29:29.644Z,99535.00
2018-06-10T03:31:57.279Z,99538.00
2018-06-10T03:34:24.841Z,99538.00
2018-06-10T03:36:52.409Z,99534.00
2018-06-10T03:39:20.029Z,99533.00
2018-06-10T03:41:47.668Z,99533.00
2018-06-10T03:44:15.253Z,99527.00
2018-06-10T03:46:42.871Z,99522.00
2018-06-10T03:49:10.518Z,99519.00
2018-06-10T03:51:38.442Z,99516.00
2018-06-10T03:54:06.044Z,99517.00
2018-06-10T03:56:33.670Z,99518.00
2018-06-10T03:59:01.330Z,99517.00
2018-06-10T04:01:28.943Z,99521.00
2018-06-10T04:03:56.567Z,99519.00
2018-06-10T04:06:24.153Z,99521.00
2018-06-10T04:08:51.800Z,99519.00
2018-06-10T04:11:19.445Z,99513.00
2018-06-10T04:13:47.004Z,99514.00
2018-06-10T04:16:14.670Z,99509.00
2018-06-10T04:18:42.258Z,99512.00
2018-06-10T04:21:09.831Z,99507.00
2018-06-10T04:23:37.613Z,99506.00
2018-06-10T04:26:05.255Z,99497.00
2018-06-10T04:28:32.882Z,99491.00
2018-06-10T04:31:00.492Z,99494.00
2018-06-10T04:33:28.082Z,99493.00
2018-06-10T04:35:55.692Z,99496.00
2018-06-10T04:38:23.305Z,99496.00
2018-06-10T04:40:50.896Z,99492.00
2018-06-10T04:43:18.468Z,99495.00
2018-06-10T04:45:46.071Z,99494.00
2018-06-10T04:48:13.626Z,99485.00
2018-06-10T04:50:42.082Z,99484.00
2018-06-10T04:53:09.694Z,99489.00
2018-06-10T04:55:37.342Z,99490.00
2018-06-10T04:58:05.009Z,99489.00
2018-06-10T05:00:32.629Z,99491.00
2018-06-10T05:03:00.324Z,99499.00
2018-06-10T05:05:27.930Z,99499.00
2018-06-10T05:07:55.678Z,99500.00
2018-06-10T05:10:23.252Z,99493.00
2018-06-10T05:12:50.815Z,99497.00
2018-06-10T05:15:18.412Z,99499.00
2018-06-10T05:17:46.022Z,99494.00
2018-06-10T05:20:13.662Z,99494.00
2018-06-10T05:22:41.362Z,99493.00
2018-06-10T05:25:09.097Z,99492.00
2018-06-10T05:27:36.675Z,99489.00
2018-06-10T05:30:04.312Z,99489.00
2018-06-10T05:32:31.889Z,99488.00
2018-06-10T05:34:59.463Z,99486.00
2018-06-10T05:37:27.060Z,99489.00
2018-06-10T05:40:01.607Z,99488.00
2018-06-10T05:42:29.214Z,99490.00
2018-06-10T05:44:56.820Z,99491.00
2018-06-10T05:47:24.417Z,99487.00
2018-06-10T05:49:52.005Z,99484.00
2018-06-10T05:52:19.620Z,99482.00
2018-06-10T05:54:47.211Z,99483.00
2018-06-10T05:57:14.774Z,99485.00
2018-06-10T05:59:42.422Z,99486.00
2018-06-10T06:02:10.019Z,99481.00
2018-06-10T06:04:37.578Z,99475.00
2018-06-10T06:07:05.306Z,99479.00
2018-06-10T06:09:32.912Z,99483.00
2018-06-10T06:12:00.500Z,99484.00
2018-06-10T06:14:28.152Z,99488.00
2018-06-10T06:16:55.733Z,99487.00
2018-06-10T06:19:23.303Z,99486.00
2018-06-10T06:21:50.877Z,99485.00
2018-06-10T06:24:18.445Z,99483.00
2018-06-10T06:26:46.017Z,99485.00
2018-06-10T06:29:13.604Z,99481.00
2018-06-10T06:31:41.164Z,99483.00
2018-06-10T06:34:08.763Z,99483.00
2018-06-10T06:36:36.473Z,99480.00
2018-06-10T06:39:06.698Z,99478.00
2018-06-10T06:41:34.281Z,99480.00
2018-06-10T06:44:02.121Z,99479.00
2018-06-10T06:46:29.956Z,99477.00
2018-06-10T06:48:57.545Z,99473.00
2018-06-10T06:51:25.143Z,99476.00
2018-06-10T06:53:52.709Z,99471.00
2018-06-10T06:56:20.345Z,99471.00
2018-06-10T06:58:47.921Z,99468.00
2018-06-10T07:01:15.549Z,99467.00
2018-06-10T07:03:43.094Z,99469.00
2018-06-10T07:06:10.769Z,99472.00
2018-06-10T07:08:38.732Z,99473.00
2018-06-10T07:11:06.281Z,99471.00
2018-06-10T07:13:33.829Z,99467.00
2018-06-10T07:16:01.373Z,99467.00
2018-06-10T07:18:29.000Z,99471.00
2018-06-10T07:20:56.552Z,99461.00
2018-06-10T07:23:24.137Z,99466.00
2018-06-10T07:25:51.818Z,99461.00
2018-06-10T07:28:19.377Z,99465.00
2018-06-10T07:30:46.953Z,99463.00
2018-06-10T07:33:14.585Z,99466.00
2018-06-10T07:35:42.161Z,99458.00
2018-06-10T07:38:09.782Z,99454.00
2018-06-10T07:40:37.697Z,99455.00
2018-06-10T07:43:05.254Z,99452.00
2018-06-10T07:45:32.854Z,99454.00
2018-06-10T07:48:00.444Z,99445.00
2018-06-10T07:50:28.080Z,99440.00
2018-06-10T07:52:55.619Z,99444.00
2018-06-10T07:55:23.212Z,99446.00
2018-06-10T07:57:50.795Z,99440.00
2018-06-10T08:00:18.361Z,99447.00
2018-06-10T08:02:45.950Z,99448.00
2018-06-10T08:05:13.529Z,99449.00
2018-06-10T08:07:41.136Z,99455.00
2018-06-10T08:10:08.740Z,99442.00
2018-06-10T08:12:36.342Z,99444.00
2018-06-10T08:15:04.025Z,99444.00
2018-06-10T08:17:31.621Z,99449.00
2018-06-10T08:19:59.181Z,99454.00
2018-06-10T08:22:26.852Z,99458.00
2018-06-10T08:24:54.494Z,99455.00
2018-06-10T08:27:22.419Z,99457.00
2018-06-10T08:29:50.066Z,99454.00
2018-06-10T08:32:17.748Z,99451.00
2018-06-10T08:34:45.712Z,99450.00
2018-06-10T08:37:13.414Z,99443.00
2018-06-10T08:39:41.841Z,99442.00
2018-06-10T08:42:09.527Z,99444.00
2018-06-10T08:44:37.340Z,99435.00
2018-06-10T08:47:05.150Z,99435.00
2018-06-10T08:49:33.600Z,99433.00
2018-06-10T08:52:01.485Z,99435.00
2018-06-10T08:54:29.375Z,99435.00
2018-06-10T08:56:57.216Z,99429.00
2018-06-10T08:59:25.152Z,99424.00
2018-06-10T09:01:53.136Z,99428.00
2018-06-10T09:04:21.161Z,99431.00
2018-06-10T09:06:49.005Z,99432.00
2018-06-10T09:09:16.999Z,99435.00
2018-06-10T09:11:44.716Z,99434.00
2018-06-10T09:14:12.503Z,99434.00
2018-06-10T09:16:40.520Z,99429.00
2018-06-10T09:19:08.702Z,99435.00
2018-06-10T09:21:38.467Z,99435.00
2018-06-10T09:24:06.528Z,99432.00
2018-06-10T09:26:34.838Z,99435.00
2018-06-10T09:29:03.302Z,99427.00
2018-06-10T09:31:32.396Z,99428.00
2018-06-10T09:34:00.478Z,99429.00
2018-06-10T09:36:29.577Z,99423.00
2018-06-10T09:38:57.569Z,99425.00
2018-06-10T09:41:25.637Z,99429.00
2018-06-10T09:43:54.525Z,99427.00
2018-06-10T09:46:23.781Z,99428.00
2018-06-10T09:48:51.789Z,99422.00
2018-06-10T09:51:22.145Z,99419.00
2018-06-10T09:53:49.940Z,99419.00
2018-06-10T09:56:19.393Z,99421.00
2018-06-10T09:58:47.978Z,99420.00
2018-06-10T10:01:15.773Z,99415.00
2018-06-10T10:03:43.669Z,99419.00
2018-06-10T10:06:12.694Z,99421.00
2018-06-10T10:08:40.649Z,99417.00
2018-06-10T10:11:08.491Z,99419.00
2018-06-10T10:13:36.264Z,99418.00
2018-06-10T10:16:04.187Z,99414.00
2018-06-10T10:18:32.364Z,99408.00
2018-06-10T10:21:00.222Z,99407.00
2018-06-10T10:23:27.884Z,99402.00
2018-06-10T10:25:55.725Z,99400.00
2018-06-10T10:28:23.385Z,99396.00
2018-06-10T10:30:50.993Z,99398.00
2018-06-10T10:33:19.225Z,99403.00
2018-06-10T10:35:46.875Z,99394.00
2018-06-10T10:38:14.539Z,99397.00
2018-06-10T10:40:42.520Z,99395.00
2018-06-10T10:43:10.221Z,99394.00
2018-06-10T10:45:37.820Z,99392.00
2018-06-10T10:48:05.556Z,99388.00
2018-06-10T10:50:33.336Z,99383.00
2018-06-10T10:53:00.979Z,99388.00
2018-06-10T10:55:28.606Z,99381.00
2018-06-10T10:57:56.466Z,99383.00
2018-06-10T11:00:24.079Z,99377.00
2018-06-10T11:02:51.690Z,99382.00
2018-06-10T11:05:19.441Z,99383.00
2018-06-10T11:07:47.700Z,99382.00
2018-06-10T11:10:15.500Z,99380.00
2018-06-10T11:12:43.255Z,99376.00
2018-06-10T11:15:10.929Z,99374.00
2018-06-10T11:17:38.721Z,99371.00
2018-06-10T11:20:09.250Z,99373.00
2018-06-10T11:22:37.001Z,99365.00
2018-06-10T11:25:05.098Z,99362.00
2018-06-10T11:27:33.349Z,99358.00
2018-06-10T11:30:01.118Z,99349.00
2018-06-10T11:32:28.776Z,99347.00
2018-06-10T11:34:56.417Z,99351.00
2018-06-10T11:37:24.795Z,99343.00
2018-06-10T11:39:53.394Z,99337.00
2018-06-10T11:42:21.797Z,99339.00
2018-06-10T11:44:49.615Z,99340.00
2018-06-10T11:47:17.272Z,99336.00
2018-06-10T11:49:46.155Z,99341.00
2018-06-10T11:52:13.937Z,99335.00
2018-06-10T11:54:41.590Z,99336.00
2018-06-10T11:57:09.282Z,99322.00
2018-06-10T11:59:36.939Z,99326.00
2018-06-10T12:02:04.793Z,99314.00
2018-06-10T12:04:32.448Z,99307.00
2018-06-10T12:07:03.079Z,99297.00
2018-06-10T12:09:30.705Z,99292.00
2018-06-10T12:11:58.340Z,99280.00
2018-06-10T12:14:26.036Z,99282.00
2018-06-10T12:16:53.692Z,99280.00
2018-06-10T12:19:21.301Z,99277.00
2018-06-10T12:21:48.968Z,99274.00
2018-06-10T12:24:16.642Z,99273.00
2018-06-10T12:26:44.336Z,99270.00
2018-06-10T12:29:12.165Z,99271.00
2018-06-10T12:31:39.822Z,99277.00
2018-06-10T12:34:07.452Z,99272.00
2018-06-10T12:36:35.289Z,99266.00
2018-06-10T12:39:06.246Z,99279.00
2018-06-10T12:41:33.894Z,99280.00
2018-06-10T12:44:01.580Z,99279.00
2018-06-10T12:46:29.272Z,99281.00
2018-06-10T12:48:57.388Z,99280.00
2018-06-10T12:51:25.027Z,99289.00
2018-06-10T12:53:52.677Z,99284.00
2018-06-10T12:56:20.399Z,99284.00
2018-06-10T12:58:48.060Z,99283.00
2018-06-10T13:01:15.686Z,99284.00
2018-06-10T13:03:43.668Z,99282.00
2018-06-10T13:06:12.117Z,99277.00
2018-06-10T13:08:39.760Z,99275.00
2018-06-10T13:11:07.385Z,99272.00
2018-06-10T13:13:35.169Z,99273.00
2018-06-10T13:16:02.785Z,99264.00
2018-06-10T13:18:30.589Z,99269.00
2018-06-10T13:20:58.259Z,99272.00
2018-06-10T13:23:26.833Z,99265.00
2018-06-10T13:25:56.504Z,99268.00
2018-06-10T13:28:24.161Z,99263.00
2018-06-10T13:30:53.137Z,99262.00
2018-06-10T13:33:22.059Z,99261.00
2018-06-10T13:35:51.840Z,99255.00
2018-06-10T13:38:20.285Z,99256.00
2018-06-10T13:40:48.951Z,99256.00
2018-06-10T13:43:16.621Z,99252.00
2018-06-10T13:45:45.169Z,99259.00
2018-06-10T13:48:13.225Z,99253.00
2018-06-10T13:50:42.039Z,99246.00
2018-06-10T13:53:09.878Z,99239.00
2018-06-10T13:55:38.852Z,99238.00
2018-06-10T13:58:08.272Z,99245.00
2018-06-10T14:00:35.916Z,99242.00
2018-06-10T14:03:05.431Z,99247.00
2018-06-10T14:05:34.079Z,99242.00
2018-06-10T14:08:02.286Z,99239.00
2018-06-10T14:10:30.076Z,99238.00
2018-06-10T14:12:58.527Z,99235.00
2018-06-10T14:15:27.114Z,99232.00
2018-06-10T14:17:55.922Z,99230.00
2018-06-10T14:20:25.408Z,99222.00
2018-06-10T14:22:53.484Z,99223.00
2018-06-10T14:25:23.354Z,99216.00
2018-06-10T14:27:50.970Z,99213.00
2018-06-10T14:30:18.614Z,99213.00
2018-06-10T14:32:47.108Z,99217.00
2018-06-10T14:35:16.040Z,99211.00
2018-06-10T14:37:44.997Z,99214.00
2018-06-10T14:40:14.613Z,99216.00
2018-06-10T14:42:42.469Z,99221.00
2018-06-10T14:45:14.570Z,99222.00
2018-06-10T14:47:43.335Z,99227.00
2018-06-10T14:50:12.542Z,99237.00
2018-06-10T14:52:42.121Z,99236.00
2018-06-10T14:55:09.772Z,99238.00
2018-06-10T14:57:41.233Z,99249.00
2018-06-10T15:00:09.630Z,99260.00
2018-06-10T15:02:37.353Z,99253.00
2018-06-10T15:05:05.572Z,99261.00
2018-06-10T15:07:33.692Z,99260.00
2018-06-10T15:10:01.484Z,99263.00
2018-06-10T15:12:32.842Z,99251.00
2018-06-10T15:15:00.816Z,99251.00
2018-06-10T15:17:28.519Z,99249.00
2018-06-10T15:19:56.381Z,99241.00
2018-06-10T15:22:24.218Z,99238.00
2018-06-10T15:24:53.457Z,99236.00
2018-06-10T15:27:22.190Z,99232.00
2018-06-10T15:29:49.829Z,99225.00
2018-06-10T15:32:17.444Z,99221.00
2018-06-10T15:34:45.336Z,99213.00
2018-06-10T15:37:13.659Z,99211.00
2018-06-10T15:39:41.664Z,99210.00
2018-06-10T15:42:09.349Z,99210.00
2018-06-10T15:44:36.995Z,99213.00
2018-06-10T15:47:04.943Z,99219.00
2018-06-10T15:49:32.736Z,99224.00
2018-06-10T15:52:01.492Z,99227.00
2018-06-10T15:54:30.036Z,99236.00
2018-06-10T15:56:58.553Z,99233.00
2018-06-10T15:59:26.472Z,99233.00
2018-06-10T16:01:54.689Z,99231.00
2018-06-10T16:04:22.312Z,99229.00
2018-06-10T16:06:51.828Z,99233.00
2018-06-10T16:09:19.872Z,99225.00
2018-06-10T16:11:47.895Z,99230.00
2018-06-10T16:14:15.887Z,99232.00
2018-06-10T16:16:43.643Z,99238.00
2018-06-10T16:19:11.317Z,99234.00
2018-06-10T16:21:39.148Z,99240.00
2018-06-10T16:24:06.870Z,99252.00
2018-06-10T16:26:34.733Z,99251.00
2018-06-10T16:29:02.397Z,99248.00
2018-06-10T16:31:30.016Z,99249.00
2018-06-10T16:33:57.675Z,99248.00
2018-06-10T16:36:25.359Z,99245.00
2018-06-10T16:38:52.994Z,99248.00
2018-06-10T16:41:20.628Z,99240.00
2018-06-10T16:43:48.264Z,99232.00
2018-06-10T16:46:15.947Z,99239.00
2018-06-10T16:48:43.912Z,99237.00
2018-06-10T16:51:12.241Z,99233.00
2018-06-10T16:53:39.950Z,99230.00
2018-06-10T16:56:07.750Z,99230.00
2018-06-10T16:58:35.556Z,99230.00
2018-06-10T17:01:03.912Z,99230.00
2018-06-10T17:03:33.090Z,99233.00
2018-06-10T17:06:01.370Z,99239.00
2018-06-10T17:08:29.667Z,99244.00
2018-06-10T17:10:57.367Z,99248.00
2018-06-10T17:13:25.353Z,99254.00
2018-06-10T17:15:53.047Z,99267.00
2018-06-10T17:18:20.954Z,99272.00
2018-06-10T17:20:48.686Z,99263.00
2018-06-10T17:23:16.550Z,99259.00
2018-06-10T17:25:48.166Z,99260.00
2018-06-10T17:28:16.100Z,99266.00
2018-06-10T17:30:44.730Z,99270.00
2018-06-10T17:33:13.405Z,99281.00
2018-06-10T17:35:41.040Z,99295.00
2018-06-10T17:38:08.950Z,99297.00
2018-06-10T17:40:36.594Z,99287.00
2018-06-10T17:43:04.244Z,99277.00
2018-06-10T17:45:32.245Z,99272.00
2018-06-10T17:47:59.961Z,99277.00
2018-06-10T17:50:27.635Z,99316.00
2018-06-10T17:52:55.266Z,99318.00
2018-06-10T17:55:22.954Z,99330.00
2018-06-10T17:57:50.653Z,99339.00
2018-06-10T18:00:18.345Z,99325.00
2018-06-10T18:02:45.910Z,99334.00
2018-06-10T18:05:14.368Z,99303.00
2018-06-10T18:07:42.538Z,99312.00
2018-06-10T18:10:10.170Z,99323.00
2018-06-10T18:12:37.852Z,99318.00
2018-06-10T18:15:05.786Z,99318.00
2018-06-10T18:17:33.556Z,99321.00
2018-06-10T18:20:01.893Z,99324.00
2018-06-10T18:22:30.550Z,99328.00
2018-06-10T18:24:58.297Z,99322.00
2018-06-10T18:27:26.001Z,99326.00
2018-06-10T18:29:53.840Z,99327.00
2018-06-10T18:32:21.511Z,99337.00
2018-06-10T18:34:49.376Z,99341.00
2018-06-10T18:37:16.964Z,99343.00
2018-06-10T18:39:44.889Z,99352.00
2018-06-10T18:42:12.677Z,99352.00
2018-06-10T18:44:40.489Z,99365.00
2018-06-10T18:47:08.776Z,99379.00
2018-06-10T18:49:37.874Z,99392.00
2018-06-10T18:52:05.694Z,99388.00
2018-06-10T18:54:33.269Z,99384.00
2018-06-10T18:57:02.167Z,99385.00
2018-06-10T18:59:30.525Z,99383.00
2018-06-10T19:01:58.204Z,99385.00
2018-06-10T19:04:25.998Z,99386.00
2018-06-10T19:06:54.891Z,99390.00
2018-06-10T19:09:22.687Z,99399.00
2018-06-10T19:11:50.657Z,99402.00
2018-06-10T19:14:18.399Z,99405.00
2018-06-10T19:16:46.005Z,99414.00
2018-06-10T19:19:13.733Z,99416.00
2018-06-10T19:21:41.604Z,99414.00
2018-06-10T19:24:10.628Z,99414.00
2018-06-10T19:26:38.372Z,99414.00
2018-06-10T19:29:12.891Z,99414.00
2018-06-10T19:31:40.586Z,99419.00
2018-06-10T19:34:08.225Z,99425.00
2018-06-10T19:36:35.837Z,99439.00
2018-06-10T19:39:06.110Z,99438.00
2018-06-10T19:41:33.865Z,99446.00
2018-06-10T19:44:01.572Z,99446.00
2018-06-10T19:46:29.232Z,99451.00
2018-06-10T19:48:56.866Z,99448.00
2018-06-10T19:51:24.641Z,99439.00
2018-06-10T19:53:52.798Z,99443.00
2018-06-10T19:56:20.841Z,99451.00
2018-06-10T19:58:48.585Z,99448.00
2018-06-10T20:01:16.267Z,99443.00
2018-06-10T20:03:44.019Z,99445.00
2018-06-10T20:06:11.776Z,99445.00
2018-06-10T20:08:41.858Z,99449.00
2018-06-10T20:11:10.487Z,99453.00
2018-06-10T20:13:38.240Z,99444.00
2018-06-10T20:16:07.277Z,99435.00
2018-06-10T20:18:35.167Z,99431.00
2018-06-10T20:21:03.563Z,99441.00
2018-06-10T20:23:33.006Z,99441.00
2018-06-10T20:26:01.256Z,99437.00
2018-06-10T20:28:30.377Z,99434.00
2018-06-10T20:30:58.014Z,99427.00
2018-06-10T20:33:26.628Z,99424.00
2018-06-10T20:35:54.390Z,99419.00
2018-06-10T20:38:22.065Z,99415.00
2018-06-10T20:40:49.792Z,99416.00
2018-06-10T20:43:17.438Z,99423.00
2018-06-10T20:45:45.080Z,99427.00
2018-06-10T20:48:12.705Z,99431.00
2018-06-10T20:50:40.333Z,99436.00
2018-06-10T20:53:07.979Z,99436.00
2018-06-10T20:55:35.638Z,99433.00
2018-06-10T20:58:03.415Z,99439.00
2018-06-10T21:00:31.070Z,99438.00
2018-06-10T21:02:58.681Z,99437.00
2018-06-10T21:05:26.240Z,99442.00
2018-06-10T21:07:53.961Z,99449.00
2018-06-10T21:10:21.626Z,99450.00
2018-06-10T21:12:49.276Z,99461.00
2018-06-10T21:15:16.923Z,99458.00
2018-06-10T21:17:44.540Z,99456.00
2018-06-10T21:20:12.234Z,99460.00
2018-06-10T21:22:39.900Z,99463.00
2018-06-10T21:25:07.501Z,99472.00
2018-06-10T21:27:35.107Z,99473.00
2018-06-10T21:30:02.808Z,99468.00
2018-06-10T21:32:30.433Z,99466.00
2018-06-10T21:34:58.085Z,99466.00
2018-06-10T21:37:25.752Z,99463.00
2018-06-10T21:39:53.824Z,99465.00
2018-06-10T21:42:21.451Z,99462.00
2018-06-10T21:44:49.015Z,99467.00
2018-06-10T21:47:16.621Z,99463.00
2018-06-10T21:49:44.234Z,99468.00
2018-06-10T21:52:11.874Z,99475.00
2018-06-10T21:54:39.674Z,99478.00
2018-06-10T21:57:07.279Z,99473.00
2018-06-10T21:59:34.921Z,99471.00
2018-06-10T22:02:02.632Z,99480.00
2018-06-10T22:04:30.324Z,99482.00
2018-06-10T22:06:58.035Z,99478.00
2018-06-10T22:09:25.659Z,99477.00
2018-06-10T22:11:53.386Z,99472.00
2018-06-10T22:14:21.057Z,99471.00
2018-06-10T22:16:48.715Z,99470.00
2018-06-10T22:19:16.426Z,99465.00
2018-06-10T22:21:44.130Z,99474.00
2018-06-10T22:24:11.751Z,99473.00
2018-06-10T22:26:39.362Z,99476.00
2018-06-10T22:29:07.020Z,99467.00
2018-06-10T22:31:35.029Z,99473.00
2018-06-10T22:34:02.732Z,99479.00
2018-06-10T22:36:30.361Z,99484.00
2018-06-10T22:38:57.990Z,99490.00
2018-06-10T22:41:25.669Z,99495.00
2018-06-10T22:43:53.320Z,99500.00
2018-06-10T22:46:21.052Z,99494.00
2018-06-10T22:48:48.719Z,99496.00
2018-06-10T22:51:16.386Z,99493.00
2018-06-10T22:54:15.437Z,99488.00
2018-06-10T22:56:43.104Z,99493.00
2018-06-10T22:59:10.760Z,99492.00
2018-06-10T23:01:38.357Z,99491.00
2018-06-10T23:04:05.997Z,99488.00
2018-06-10T23:06:33.657Z,99488.00
2018-06-10T23:09:01.304Z,99484.00
2018-06-10T23:11:29.028Z,99479.00
2018-06-10T23:13:56.738Z,99475.00
2018-06-10T23:16:24.369Z,99476.00
2018-06-10T23:18:52.030Z,99480.00
2018-06-10T23:21:19.696Z,99479.00
2018-06-10T23:23:47.440Z,99480.00
2018-06-10T23:26:15.268Z,99480.00
2018-06-10T23:28:42.927Z,99482.00
2018-06-10T23:31:10.598Z,99485.00
2018-06-10T23:33:38.353Z,99491.00
2018-06-10T23:36:05.977Z,99493.00
2018-06-10T23:38:33.594Z,99490.00
2018-06-10T23:41:01.193Z,99493.00
2018-06-10T23:43:28.869Z,99493.00
2018-06-10T23:45:56.550Z,99489.00
2018-06-10T23:48:24.232Z,99494.00
2018-06-10T23:50:51.873Z,99495.00
2018-06-10T23:53:19.540Z,99493.00
2018-06-10T23:55:47.182Z,99494.00
2018-06-10T23:58:14.812Z,99495.00
