createdAt,value
2019-02-20T00:01:29.991Z,10.88
2019-02-20T00:06:38.413Z,9.34
2019-02-20T00:11:47.130Z,10.09
2019-02-20T00:16:55.532Z,9.30
2019-02-20T00:22:04.613Z,10.05
2019-02-20T00:27:11.608Z,9.73
2019-02-20T00:32:20.099Z,10.66
2019-02-20T00:37:28.631Z,10.49
2019-02-20T00:42:37.348Z,10.68
2019-02-20T00:47:45.754Z,11.45
2019-02-20T00:52:55.562Z,11.50
2019-02-20T00:58:03.962Z,9.94
2019-02-20T01:03:12.723Z,10.25
2019-02-20T01:08:21.471Z,12.01
2019-02-20T01:13:30.270Z,11.44
2019-02-20T01:18:38.681Z,11.37
2019-02-20T01:23:48.573Z,11.69
2019-02-20T01:28:56.937Z,11.23
2019-02-20T01:34:05.785Z,11.73
2019-02-20T01:39:14.213Z,13.88
2019-02-20T01:44:23.070Z,13.49
2019-02-20T01:49:31.440Z,11.08
2019-02-20T01:54:40.497Z,11.57
2019-02-20T01:59:48.934Z,11.49
2019-02-20T02:04:56.393Z,10.23
2019-02-20T02:10:04.780Z,11.46
2019-02-20T02:15:20.032Z,10.08
2019-02-20T02:20:22.060Z,10.67
2019-02-20T02:25:30.856Z,10.58
2019-02-20T02:30:39.240Z,11.83
2019-02-20T02:35:48.333Z,10.19
2019-02-20T02:40:56.709Z,11.04
2019-02-20T02:46:05.504Z,12.97
2019-02-20T02:51:13.934Z,11.50
2019-02-20T02:56:22.748Z,11.63
2019-02-20T03:01:31.079Z,8.72
2019-02-20T03:06:39.870Z,9.78
2019-02-20T03:11:48.304Z,9.89
2019-02-20T03:16:57.094Z,10.12
2019-02-20T03:22:05.518Z,11.17
2019-02-20T03:27:15.324Z,9.98
2019-02-20T03:32:23.752Z,10.96
2019-02-20T03:37:32.508Z,11.81
2019-02-20T03:42:40.845Z,12.76
2019-02-20T03:47:49.598Z,12.07
2019-02-20T03:52:58.015Z,13.20
2019-02-20T03:58:07.806Z,13.24
2019-02-20T04:03:16.284Z,13.48
2019-02-20T04:08:25.131Z,14.47
2019-02-20T04:13:33.546Z,13.86
2019-02-20T04:18:43.554Z,12.14
2019-02-20T04:24:01.591Z,12.88
2019-02-20T04:29:00.340Z,13.23
2019-02-20T04:34:08.655Z,12.72
2019-02-20T04:39:18.854Z,14.15
2019-02-20T04:44:17.225Z,16.95
2019-02-20T04:49:25.669Z,12.64
2019-02-20T04:54:34.428Z,13.39
2019-02-20T04:59:42.874Z,13.42
2019-02-20T05:04:52.674Z,14.47
2019-02-20T05:10:01.112Z,13.96
2019-02-20T05:15:11.784Z,13.78
2019-02-20T05:20:10.179Z,14.63
2019-02-20T05:25:18.579Z,16.08
2019-02-20T05:30:27.681Z,12.53
2019-02-20T05:35:36.116Z,13.17
2019-02-20T05:40:44.938Z,11.72
2019-02-20T05:45:53.357Z,11.44
2019-02-20T05:51:03.037Z,12.05
2019-02-20T05:56:11.803Z,14.38
2019-02-20T06:01:20.477Z,16.35
2019-02-20T06:06:29.263Z,15.88
2019-02-20T06:11:37.739Z,16.70
2019-02-20T06:16:46.704Z,14.83
2019-02-20T06:21:55.288Z,14.53
2019-02-20T06:27:07.874Z,16.13
2019-02-20T06:32:04.180Z,16.27
2019-02-20T06:37:12.549Z,17.11
2019-02-20T06:42:21.361Z,18.52
2019-02-20T06:47:29.978Z,16.95
2019-02-20T06:52:38.962Z,17.02
2019-02-20T06:57:47.398Z,16.64
2019-02-20T07:02:56.302Z,17.60
2019-02-20T07:08:04.677Z,17.34
2019-02-20T07:13:13.541Z,17.60
2019-02-20T07:18:22.219Z,15.86
2019-02-20T07:23:30.998Z,16.31
2019-02-20T07:28:39.642Z,16.84
2019-02-20T07:34:01.191Z,16.68
2019-02-20T07:38:48.726Z,16.53
2019-02-20T07:43:57.178Z,18.61
2019-02-20T07:49:05.982Z,17.17
2019-02-20T07:54:14.404Z,15.72
2019-02-20T07:59:23.289Z,16.40
2019-02-20T08:04:31.746Z,17.16
2019-02-20T08:09:40.398Z,20.11
2019-02-20T08:14:48.895Z,19.43
2019-02-20T08:19:57.602Z,22.53
2019-02-20T08:25:06.146Z,20.33
2019-02-20T08:30:14.960Z,20.16
2019-02-20T08:35:23.393Z,17.09
2019-02-20T08:40:32.164Z,17.35
2019-02-20T08:45:40.642Z,15.91
2019-02-20T08:50:49.304Z,14.44
2019-02-20T08:55:58.018Z,14.82
2019-02-20T09:01:06.712Z,13.87
2019-02-20T09:06:15.165Z,13.00
2019-02-20T09:11:25.438Z,15.96
2019-02-20T09:16:23.890Z,15.11
2019-02-20T09:21:32.219Z,12.72
2019-02-20T09:26:40.935Z,14.38
2019-02-20T09:31:49.791Z,15.71
2019-02-20T09:36:58.768Z,17.29
2019-02-20T09:42:07.144Z,15.88
2019-02-20T09:47:16.217Z,17.84
2019-02-20T09:52:25.141Z,17.13
2019-02-20T09:57:33.670Z,19.62
2019-02-20T10:02:42.067Z,19.04
2019-02-20T10:07:51.040Z,20.21
2019-02-20T10:12:59.555Z,17.25
2019-02-20T10:18:08.127Z,17.34
2019-02-20T10:23:16.969Z,20.71
2019-02-20T10:28:25.448Z,20.92
2019-02-20T10:33:33.918Z,20.71
2019-02-20T10:38:42.498Z,19.66
2019-02-20T10:43:51.869Z,19.83
2019-02-20T10:49:00.568Z,21.16
2019-02-20T10:54:09.380Z,20.56
2019-02-20T10:59:17.885Z,22.19
2019-02-20T11:04:26.649Z,18.28
2019-02-20T11:09:35.218Z,22.55
2019-02-20T11:14:43.666Z,21.44
2019-02-20T11:19:52.132Z,19.55
2019-02-20T11:25:00.807Z,20.78
2019-02-20T11:30:09.229Z,19.19
2019-02-20T11:35:18.182Z,19.59
2019-02-20T11:40:26.605Z,19.95
2019-02-20T11:45:35.934Z,20.02
2019-02-20T11:50:44.390Z,18.19
2019-02-20T11:55:53.326Z,18.22
2019-02-20T12:01:01.721Z,16.81
2019-02-20T12:06:11.266Z,17.25
2019-02-20T12:11:20.246Z,14.90
2019-02-20T12:16:29.442Z,14.65
2019-02-20T12:21:38.460Z,16.75
2019-02-20T12:26:47.884Z,12.42
2019-02-20T12:31:56.336Z,15.99
2019-02-20T12:37:05.764Z,15.54
2019-02-20T12:47:18.499Z,15.23
2019-02-20T12:52:27.632Z,14.21
2019-02-20T12:57:36.964Z,16.14
2019-02-20T13:02:46.987Z,14.60
2019-02-20T13:07:56.255Z,15.43
2019-02-20T13:13:05.307Z,16.02
2019-02-20T13:18:13.969Z,17.48
2019-02-20T13:23:23.082Z,15.29
2019-02-20T13:28:32.613Z,17.21
2019-02-20T13:33:41.719Z,14.72
2019-02-20T13:38:50.987Z,17.71
2019-02-20T13:43:59.981Z,18.60
2019-02-20T13:49:09.116Z,17.18
2019-02-20T13:54:18.041Z,14.31
2019-02-20T13:59:27.066Z,17.27
2019-02-20T14:04:36.044Z,16.12
2019-02-20T14:09:45.059Z,17.25
2019-02-20T14:14:54.040Z,14.56
2019-02-20T14:20:04.290Z,17.02
2019-02-20T14:25:03.289Z,16.09
2019-02-20T14:30:12.386Z,14.12
2019-02-20T14:35:21.682Z,15.29
2019-02-20T14:40:29.120Z,15.30
2019-02-20T14:45:38.472Z,14.89
2019-02-20T14:50:47.638Z,14.51
2019-02-20T14:55:57.904Z,11.78
2019-02-20T15:00:56.725Z,12.39
2019-02-20T15:06:05.622Z,11.40
2019-02-20T15:11:14.503Z,15.62
2019-02-20T15:16:23.420Z,13.45
2019-02-20T15:21:32.424Z,11.10
2019-02-20T15:26:41.742Z,10.22
2019-02-20T15:31:50.585Z,10.67
2019-02-20T15:36:59.939Z,12.12
2019-02-20T15:42:08.835Z,10.08
2019-02-20T15:47:18.078Z,11.55
2019-02-20T15:52:26.508Z,10.78
2019-02-20T15:57:38.026Z,11.71
2019-02-20T16:02:50.996Z,11.27
2019-02-20T16:07:50.491Z,9.54
2019-02-20T16:12:59.546Z,11.70
2019-02-20T16:18:08.768Z,10.29
2019-02-20T16:23:17.875Z,13.81
2019-02-20T16:33:30.059Z,13.92
2019-02-20T16:38:38.983Z,13.94
2019-02-20T16:43:48.740Z,13.45
2019-02-20T16:48:56.794Z,12.00
2019-02-20T16:54:07.536Z,11.56
2019-02-20T16:59:07.315Z,11.04
2019-02-20T17:04:16.377Z,13.04
2019-02-20T17:09:25.232Z,12.89
2019-02-20T17:14:34.240Z,12.71
2019-02-20T17:19:43.081Z,11.31
2019-02-20T17:24:52.084Z,14.59
2019-02-20T17:30:01.384Z,14.82
2019-02-20T17:35:10.336Z,15.09
2019-02-20T17:40:19.836Z,13.47
2019-02-20T17:45:28.264Z,14.96
2019-02-20T17:50:37.738Z,13.54
2019-02-20T17:55:46.730Z,14.77
2019-02-20T18:00:55.217Z,16.00
2019-02-20T18:06:03.714Z,12.36
2019-02-20T18:11:12.486Z,14.48
2019-02-20T18:16:20.849Z,19.60
2019-02-20T18:21:30.782Z,17.84
2019-02-20T18:26:39.313Z,14.88
2019-02-20T18:31:48.057Z,17.58
2019-02-20T18:36:56.386Z,14.97
2019-02-20T18:42:05.656Z,15.27
2019-02-20T18:47:14.057Z,14.81
2019-02-20T18:52:22.797Z,13.99
2019-02-20T18:57:31.892Z,13.62
2019-02-20T19:02:41.918Z,13.97
2019-02-20T19:07:44.455Z,16.91
2019-02-20T19:12:44.094Z,20.90
2019-02-20T19:17:51.552Z,17.62
2019-02-20T19:23:02.339Z,18.15
2019-02-20T19:28:00.684Z,14.92
2019-02-20T19:33:11.948Z,17.60
2019-02-20T19:38:11.607Z,20.89
2019-02-20T19:43:27.086Z,21.77
2019-02-20T19:48:28.252Z,19.31
2019-02-20T19:53:37.301Z,20.81
2019-02-20T19:58:54.418Z,19.57
2019-02-20T20:03:54.917Z,24.46
2019-02-20T20:09:03.773Z,23.92
2019-02-20T20:14:13.597Z,19.38
2019-02-20T20:19:22.311Z,17.99
2019-02-20T20:24:32.081Z,16.30
2019-02-20T20:29:40.743Z,17.86
2019-02-20T20:34:49.725Z,17.35
2019-02-20T20:39:58.081Z,21.50
2019-02-20T20:45:07.401Z,18.23
2019-02-20T20:50:15.869Z,18.05
2019-02-20T20:55:26.798Z,18.40
2019-02-20T21:00:32.716Z,16.52
2019-02-20T21:05:41.405Z,17.81
2019-02-20T21:10:49.738Z,24.07
2019-02-20T21:15:58.401Z,20.53
2019-02-20T21:21:06.865Z,20.88
2019-02-20T21:26:15.272Z,19.15
2019-02-20T21:31:23.946Z,16.55
2019-02-20T21:36:32.446Z,18.64
2019-02-20T21:41:41.215Z,18.55
2019-02-20T21:46:50.082Z,20.95
2019-02-20T21:51:59.446Z,19.97
2019-02-20T21:57:08.036Z,18.90
2019-02-20T22:02:17.155Z,20.83
2019-02-20T22:07:25.616Z,17.96
2019-02-20T22:12:36.612Z,18.75
2019-02-20T22:17:42.199Z,20.99
2019-02-20T22:22:51.074Z,19.96
2019-02-20T22:28:00.042Z,19.19
2019-02-20T22:33:14.879Z,18.02
2019-02-20T22:38:15.047Z,22.43
2019-02-20T22:43:21.777Z,18.11
2019-02-20T22:48:30.491Z,17.47
2019-02-20T22:53:38.961Z,19.32
2019-02-20T22:58:50.005Z,19.69
2019-02-20T23:03:56.108Z,18.78
2019-02-20T23:09:05.089Z,21.26
2019-02-20T23:14:13.570Z,21.13
2019-02-20T23:19:22.393Z,23.26
2019-02-20T23:24:30.946Z,22.63
2019-02-20T23:29:39.935Z,20.72
2019-02-20T23:34:48.388Z,20.28
2019-02-20T23:39:58.492Z,21.15
2019-02-20T23:44:56.938Z,18.76
2019-02-20T23:50:05.422Z,20.34
2019-02-20T23:55:14.174Z,18.39
