createdAt,value
2018-01-21T00:01:02.591Z,36.30
2018-01-21T00:03:30.158Z,36.50
2018-01-21T00:05:57.874Z,36.50
2018-01-21T00:08:26.530Z,36.90
2018-01-21T00:10:54.347Z,36.90
2018-01-21T00:13:22.063Z,36.90
2018-01-21T00:15:49.699Z,37.00
2018-01-21T00:18:17.263Z,36.50
2018-01-21T00:20:44.855Z,36.70
2018-01-21T00:23:13.033Z,36.20
2018-01-21T00:25:40.727Z,36.70
2018-01-21T00:28:08.499Z,36.20
2018-01-21T00:30:36.073Z,36.80
2018-01-21T00:33:03.605Z,36.40
2018-01-21T00:35:31.290Z,36.50
2018-01-21T00:37:58.841Z,36.60
2018-01-21T00:40:26.409Z,36.30
2018-01-21T00:42:54.014Z,36.80
2018-01-21T00:45:21.593Z,36.80
2018-01-21T00:47:49.913Z,36.90
2018-01-21T00:50:17.467Z,36.90
2018-01-21T00:52:45.053Z,36.90
2018-01-21T00:55:12.659Z,37.00
2018-01-21T00:57:40.974Z,37.10
2018-01-21T01:00:09.328Z,36.80
2018-01-21T01:02:37.085Z,36.90
2018-01-21T01:05:04.651Z,37.00
2018-01-21T01:07:32.155Z,37.20
2018-01-21T01:09:59.989Z,37.30
2018-01-21T01:12:27.546Z,37.40
2018-01-21T01:14:55.103Z,37.10
2018-01-21T01:17:22.747Z,37.40
2018-01-21T01:19:50.311Z,37.20
2018-01-21T01:22:17.869Z,37.50
2018-01-21T01:24:45.546Z,37.10
2018-01-21T01:27:13.120Z,37.10
2018-01-21T01:29:40.677Z,37.00
2018-01-21T01:32:08.446Z,36.90
2018-01-21T01:34:36.150Z,37.10
2018-01-21T01:37:03.776Z,37.20
2018-01-21T01:39:31.385Z,38.00
2018-01-21T01:41:59.812Z,37.60
2018-01-21T01:44:27.528Z,37.60
2018-01-21T01:46:55.886Z,37.40
2018-01-21T01:49:23.428Z,37.40
2018-01-21T01:51:50.982Z,37.50
2018-01-21T01:54:18.589Z,38.10
2018-01-21T01:56:46.934Z,37.40
2018-01-21T01:59:14.536Z,37.40
2018-01-21T02:01:42.107Z,37.90
2018-01-21T02:04:09.649Z,38.10
2018-01-21T02:06:37.250Z,36.80
2018-01-21T02:09:04.790Z,38.40
2018-01-21T02:11:32.472Z,38.70
2018-01-21T02:14:00.036Z,37.90
2018-01-21T02:16:27.980Z,38.50
2018-01-21T02:18:55.528Z,37.60
2018-01-21T02:21:23.083Z,37.60
2018-01-21T02:23:50.662Z,37.80
2018-01-21T02:26:18.254Z,37.70
2018-01-21T02:28:45.785Z,37.60
2018-01-21T02:31:13.450Z,38.00
2018-01-21T02:33:41.023Z,38.20
2018-01-21T02:36:08.614Z,37.70
2018-01-21T02:38:36.182Z,37.40
2018-01-21T02:41:04.635Z,37.90
2018-01-21T02:43:32.198Z,37.80
2018-01-21T02:45:59.806Z,37.60
2018-01-21T02:48:27.340Z,37.70
2018-01-21T02:50:55.674Z,37.70
2018-01-21T02:53:23.360Z,37.60
2018-01-21T02:55:50.938Z,37.70
2018-01-21T02:58:18.472Z,37.30
2018-01-21T03:00:46.828Z,37.90
2018-01-21T03:03:14.398Z,38.10
2018-01-21T03:05:42.068Z,37.60
2018-01-21T03:08:09.690Z,37.50
2018-01-21T03:10:37.228Z,38.10
2018-01-21T03:13:05.566Z,37.20
2018-01-21T03:15:33.544Z,37.30
2018-01-21T03:18:01.146Z,37.30
2018-01-21T03:23:02.940Z,38.00
2018-01-21T03:25:30.483Z,38.00
2018-01-21T03:27:58.112Z,37.70
2018-01-21T03:30:25.627Z,38.10
2018-01-21T03:32:53.288Z,37.30
2018-01-21T03:35:20.898Z,37.90
2018-01-21T03:37:49.417Z,38.40
2018-01-21T03:40:17.046Z,38.70
2018-01-21T03:42:45.346Z,38.70
2018-01-21T03:45:12.988Z,38.80
2018-01-21T03:47:41.360Z,38.80
2018-01-21T03:50:08.896Z,38.70
2018-01-21T03:52:36.471Z,38.40
2018-01-21T03:55:05.554Z,37.60
2018-01-21T03:57:33.138Z,37.50
2018-01-21T04:00:01.455Z,37.20
2018-01-21T04:02:29.162Z,37.10
2018-01-21T04:04:56.739Z,38.10
2018-01-21T04:07:25.158Z,37.20
2018-01-21T04:09:52.748Z,37.20
2018-01-21T04:12:20.334Z,38.30
2018-01-21T04:14:48.664Z,37.30
2018-01-21T04:17:16.230Z,37.30
2018-01-21T04:19:43.976Z,37.50
2018-01-21T04:22:11.548Z,37.30
2018-01-21T04:24:39.192Z,37.90
2018-01-21T04:27:06.780Z,37.70
2018-01-21T04:29:34.369Z,37.40
2018-01-21T04:32:01.944Z,37.60
2018-01-21T04:34:30.293Z,37.60
2018-01-21T04:36:57.960Z,37.60
2018-01-21T04:39:25.562Z,37.50
2018-01-21T04:41:53.124Z,38.00
2018-01-21T04:44:20.674Z,38.10
2018-01-21T04:46:48.254Z,37.30
2018-01-21T04:49:15.810Z,38.00
2018-01-21T04:51:43.369Z,37.50
2018-01-21T04:54:10.950Z,38.00
2018-01-21T04:56:38.606Z,37.90
2018-01-21T04:59:06.168Z,37.70
2018-01-21T05:01:33.763Z,37.40
2018-01-21T05:04:02.097Z,37.80
2018-01-21T05:06:29.751Z,37.80
2018-01-21T05:08:57.383Z,38.30
2018-01-21T05:11:25.735Z,38.30
2018-01-21T05:13:53.300Z,38.30
2018-01-21T05:16:20.897Z,38.70
2018-01-21T05:18:48.488Z,38.10
2018-01-21T05:21:16.092Z,38.60
2018-01-21T05:23:44.409Z,38.80
2018-01-21T05:26:11.975Z,38.80
2018-01-21T05:28:39.608Z,38.60
2018-01-21T05:31:07.937Z,38.70
2018-01-21T05:33:35.493Z,38.70
2018-01-21T05:36:03.213Z,38.70
2018-01-21T05:38:30.758Z,38.70
2018-01-21T05:40:59.075Z,38.70
2018-01-21T05:43:26.689Z,38.70
2018-01-21T05:45:54.995Z,37.90
2018-01-21T05:48:22.533Z,38.10
2018-01-21T05:50:50.909Z,38.00
2018-01-21T05:53:19.313Z,37.60
2018-01-21T05:55:46.900Z,37.70
2018-01-21T05:58:14.439Z,37.30
2018-01-21T06:00:41.998Z,37.40
2018-01-21T06:03:09.708Z,38.70
2018-01-21T06:05:37.249Z,38.60
2018-01-21T06:08:04.859Z,38.70
2018-01-21T06:10:32.565Z,38.20
2018-01-21T06:13:00.197Z,38.70
2018-01-21T06:15:27.899Z,38.60
2018-01-21T06:17:55.485Z,38.70
2018-01-21T06:20:23.801Z,38.60
2018-01-21T06:22:51.481Z,38.70
2018-01-21T06:25:19.021Z,38.70
2018-01-21T06:27:46.573Z,38.70
2018-01-21T06:30:14.141Z,38.50
2018-01-21T06:32:41.699Z,37.50
2018-01-21T06:35:09.249Z,38.10
2018-01-21T06:37:36.835Z,36.60
2018-01-21T06:40:04.379Z,36.70
2018-01-21T06:42:31.905Z,36.70
2018-01-21T06:45:00.317Z,37.80
2018-01-21T06:47:28.081Z,37.70
2018-01-21T06:49:55.637Z,37.30
2018-01-21T06:52:23.233Z,37.40
2018-01-21T06:54:50.835Z,37.70
2018-01-21T06:57:19.241Z,37.10
2018-01-21T06:59:46.973Z,37.00
2018-01-21T07:02:15.271Z,37.00
2018-01-21T07:04:42.833Z,37.00
2018-01-21T07:07:11.405Z,37.10
2018-01-21T07:09:39.005Z,37.00
2018-01-21T07:12:06.604Z,38.80
2018-01-21T07:14:34.196Z,37.20
2018-01-21T07:17:01.791Z,38.70
2018-01-21T07:19:29.343Z,42.70
2018-01-21T07:21:56.975Z,41.90
2018-01-21T07:24:24.573Z,44.50
2018-01-21T07:26:52.203Z,44.80
2018-01-21T07:29:19.748Z,44.50
2018-01-21T07:31:47.413Z,44.50
2018-01-21T07:34:14.979Z,44.50
2018-01-21T07:36:42.545Z,44.50
2018-01-21T07:39:10.166Z,44.50
2018-01-21T07:41:37.846Z,44.60
2018-01-21T07:44:06.161Z,44.50
2018-01-21T07:46:33.782Z,44.50
2018-01-21T07:49:02.246Z,45.60
2018-01-21T07:51:29.864Z,45.60
2018-01-21T07:53:57.400Z,44.50
2018-01-21T07:56:24.968Z,44.50
2018-01-21T07:58:52.583Z,44.50
2018-01-21T08:01:20.152Z,42.60
2018-01-21T08:03:48.745Z,45.20
2018-01-21T08:06:17.120Z,45.40
2018-01-21T08:08:45.622Z,45.90
2018-01-21T08:11:15.326Z,45.80
2018-01-21T08:13:43.664Z,45.50
2018-01-21T08:16:11.290Z,45.50
2018-01-21T08:18:38.872Z,44.50
2018-01-21T08:21:06.444Z,43.70
2018-01-21T08:23:34.276Z,44.30
2018-01-21T08:26:01.830Z,43.30
2018-01-21T08:28:29.592Z,43.00
2018-01-21T08:30:57.194Z,42.90
2018-01-21T08:33:25.514Z,41.80
2018-01-21T08:36:01.165Z,42.00
2018-01-21T08:38:34.294Z,42.00
2018-01-21T08:41:07.584Z,41.90
2018-01-21T08:43:35.134Z,41.60
2018-01-21T08:46:02.708Z,41.50
2018-01-21T08:48:30.294Z,40.70
2018-01-21T08:50:57.948Z,42.00
2018-01-21T08:53:25.682Z,44.30
2018-01-21T08:55:53.576Z,42.70
2018-01-21T08:58:21.168Z,42.30
2018-01-21T09:00:49.489Z,41.70
2018-01-21T09:03:17.088Z,41.70
2018-01-21T09:05:45.432Z,41.60
2018-01-21T09:08:12.985Z,40.90
2018-01-21T09:10:40.578Z,40.60
2018-01-21T09:13:08.140Z,40.30
2018-01-21T09:15:36.498Z,40.30
2018-01-21T09:18:04.110Z,40.30
2018-01-21T09:20:31.661Z,38.80
2018-01-21T09:22:59.980Z,38.80
2018-01-21T09:25:27.597Z,38.80
2018-01-21T09:27:55.919Z,38.90
2018-01-21T09:30:23.623Z,38.80
2018-01-21T09:32:51.399Z,38.50
2018-01-21T09:35:19.713Z,38.80
2018-01-21T09:37:47.475Z,38.80
2018-01-21T09:40:15.195Z,38.90
2018-01-21T09:42:43.543Z,37.50
2018-01-21T09:45:11.197Z,36.90
2018-01-21T09:47:38.802Z,37.50
2018-01-21T09:50:07.259Z,37.10
2018-01-21T09:52:34.816Z,37.20
2018-01-21T09:55:02.403Z,36.40
2018-01-21T09:57:30.736Z,38.00
2018-01-21T09:59:58.333Z,38.00
2018-01-21T10:02:26.737Z,38.90
2018-01-21T10:04:54.657Z,38.90
2018-01-21T10:07:22.210Z,38.90
2018-01-21T10:09:49.755Z,39.00
2018-01-21T10:12:17.553Z,38.90
2018-01-21T10:14:45.895Z,42.10
2018-01-21T10:17:13.489Z,42.00
2018-01-21T10:19:41.127Z,43.30
2018-01-21T10:22:08.865Z,42.50
2018-01-21T10:24:36.425Z,43.30
2018-01-21T10:27:04.027Z,43.00
2018-01-21T10:29:31.611Z,42.10
2018-01-21T10:31:59.295Z,41.80
2018-01-21T10:34:26.897Z,41.90
2018-01-21T10:36:54.467Z,41.60
2018-01-21T10:39:22.045Z,41.50
2018-01-21T10:41:50.415Z,41.30
2018-01-21T10:44:17.991Z,41.20
2018-01-21T10:46:46.343Z,40.90
2018-01-21T10:49:13.927Z,40.90
2018-01-21T10:51:42.247Z,40.30
2018-01-21T10:54:10.105Z,40.20
2018-01-21T10:56:37.656Z,40.70
2018-01-21T10:59:05.214Z,40.30
2018-01-21T11:01:32.926Z,40.70
2018-01-21T11:04:00.499Z,40.30
2018-01-21T11:06:28.083Z,40.70
2018-01-21T11:08:55.721Z,39.80
2018-01-21T11:11:23.588Z,39.90
2018-01-21T11:13:51.275Z,39.70
2018-01-21T11:16:18.861Z,39.80
2018-01-21T11:18:46.449Z,40.00
2018-01-21T11:21:14.077Z,40.80
2018-01-21T11:23:41.711Z,40.90
2018-01-21T11:26:12.615Z,40.60
2018-01-21T11:28:40.322Z,41.00
2018-01-21T11:31:08.702Z,41.80
2018-01-21T11:33:36.275Z,41.80
2018-01-21T11:36:03.848Z,39.00
2018-01-21T11:38:31.483Z,39.00
2018-01-21T11:40:59.063Z,42.30
2018-01-21T11:43:26.623Z,39.00
2018-01-21T11:45:54.275Z,39.00
2018-01-21T11:48:21.836Z,40.30
2018-01-21T11:50:49.390Z,40.00
2018-01-21T11:53:16.986Z,40.40
2018-01-21T11:55:44.620Z,40.60
2018-01-21T11:58:12.202Z,40.00
2018-01-21T12:00:39.769Z,39.00
2018-01-21T12:03:07.391Z,39.00
2018-01-21T12:05:35.018Z,39.00
2018-01-21T12:08:02.721Z,39.00
2018-01-21T12:10:30.402Z,39.00
2018-01-21T12:12:58.100Z,39.00
2018-01-21T12:15:25.767Z,39.00
2018-01-21T12:17:53.372Z,39.00
2018-01-21T12:20:20.969Z,39.00
2018-01-21T12:22:48.542Z,39.00
2018-01-21T12:25:16.099Z,39.00
2018-01-21T12:27:43.811Z,39.00
2018-01-21T12:30:11.373Z,39.00
2018-01-21T12:32:38.959Z,38.90
2018-01-21T12:35:06.538Z,39.00
2018-01-21T12:37:34.263Z,38.90
2018-01-21T12:40:01.916Z,39.00
2018-01-21T12:42:29.674Z,39.00
2018-01-21T12:44:57.270Z,39.00
2018-01-21T12:47:24.814Z,38.90
2018-01-21T12:49:52.435Z,37.80
2018-01-21T12:52:20.792Z,38.00
2018-01-21T12:54:48.356Z,37.90
2018-01-21T12:57:15.927Z,38.90
2018-01-21T12:59:44.307Z,39.00
2018-01-21T13:02:12.805Z,39.00
2018-01-21T13:04:40.629Z,39.00
2018-01-21T13:07:08.185Z,36.90
2018-01-21T13:09:35.788Z,39.00
2018-01-21T13:12:03.364Z,39.00
2018-01-21T13:14:30.956Z,38.90
2018-01-21T13:16:58.650Z,37.30
2018-01-21T13:19:26.249Z,38.10
2018-01-21T13:21:53.838Z,37.80
2018-01-21T13:24:21.412Z,37.30
2018-01-21T13:26:49.007Z,37.20
2018-01-21T13:29:17.491Z,37.00
2018-01-21T13:31:45.066Z,37.00
2018-01-21T13:34:12.685Z,36.80
2018-01-21T13:36:40.257Z,36.40
2018-01-21T13:39:08.613Z,36.80
2018-01-21T13:41:36.203Z,36.80
2018-01-21T13:44:04.664Z,37.40
2018-01-21T13:46:32.237Z,37.40
2018-01-21T13:49:00.768Z,37.40
2018-01-21T13:51:28.490Z,37.40
2018-01-21T13:53:56.794Z,38.60
2018-01-21T13:56:24.385Z,38.60
2018-01-21T13:58:51.971Z,39.00
2018-01-21T14:01:20.311Z,39.10
2018-01-21T14:03:48.009Z,39.10
2018-01-21T14:06:16.338Z,39.10
2018-01-21T14:08:43.902Z,39.10
2018-01-21T14:11:11.534Z,40.20
2018-01-21T14:13:39.109Z,40.20
2018-01-21T14:16:06.699Z,40.60
2018-01-21T14:18:34.378Z,40.70
2018-01-21T14:21:01.996Z,40.70
2018-01-21T14:23:29.645Z,39.80
2018-01-21T14:25:58.036Z,40.70
2018-01-21T14:28:25.639Z,40.80
2018-01-21T14:30:53.236Z,40.90
2018-01-21T14:33:20.812Z,40.80
2018-01-21T14:35:48.440Z,39.10
2018-01-21T14:38:16.794Z,39.10
2018-01-21T14:40:44.624Z,39.10
2018-01-21T14:43:12.352Z,39.10
2018-01-21T14:45:40.694Z,39.10
2018-01-21T14:48:08.269Z,39.10
2018-01-21T14:50:35.877Z,39.10
2018-01-21T14:53:03.524Z,39.10
2018-01-21T14:55:31.123Z,39.10
2018-01-21T14:57:58.743Z,39.10
2018-01-21T15:00:26.286Z,39.10
2018-01-21T15:02:54.620Z,39.10
2018-01-21T15:05:22.567Z,39.10
2018-01-21T15:07:50.122Z,43.00
2018-01-21T15:10:19.030Z,42.00
2018-01-21T15:12:46.668Z,41.80
2018-01-21T15:15:14.234Z,41.60
2018-01-21T15:17:41.859Z,42.00
2018-01-21T15:20:10.242Z,43.00
2018-01-21T15:22:38.590Z,43.00
2018-01-21T15:25:06.160Z,43.00
2018-01-21T15:27:33.786Z,42.00
2018-01-21T15:30:01.358Z,43.70
2018-01-21T15:32:28.948Z,45.00
2018-01-21T15:34:56.586Z,47.60
2018-01-21T15:37:24.174Z,50.60
2018-01-21T15:39:52.532Z,47.90
2018-01-21T15:42:20.158Z,47.90
2018-01-21T15:44:47.744Z,45.90
2018-01-21T15:47:15.376Z,49.50
2018-01-21T15:49:42.976Z,48.40
2018-01-21T15:52:10.542Z,50.70
2018-01-21T15:54:38.118Z,49.70
2018-01-21T15:57:05.719Z,48.90
2018-01-21T15:59:33.296Z,49.00
2018-01-21T16:02:00.868Z,49.30
2018-01-21T16:04:28.502Z,50.70
2018-01-21T16:06:56.103Z,49.50
2018-01-21T16:09:23.691Z,45.80
2018-01-21T16:11:51.961Z,43.10
2018-01-21T16:14:20.242Z,42.80
2018-01-21T16:16:47.944Z,42.90
2018-01-21T16:19:15.514Z,43.00
2018-01-21T16:21:43.154Z,47.50
2018-01-21T16:24:10.718Z,45.20
2018-01-21T16:26:38.255Z,47.60
2018-01-21T16:29:05.880Z,47.50
2018-01-21T16:31:34.969Z,47.70
2018-01-21T16:34:02.702Z,47.70
2018-01-21T16:36:30.296Z,50.90
2018-01-21T16:38:59.871Z,54.20
2018-01-21T16:41:27.448Z,52.70
2018-01-21T16:43:55.013Z,54.70
2018-01-21T16:46:22.682Z,50.40
2018-01-21T16:48:50.250Z,48.00
2018-01-21T16:51:17.928Z,45.40
2018-01-21T16:53:46.291Z,46.50
2018-01-21T16:56:15.653Z,46.80
2018-01-21T16:58:43.287Z,46.70
2018-01-21T17:01:11.083Z,46.70
2018-01-21T17:03:38.841Z,46.00
2018-01-21T17:06:06.428Z,45.30
2018-01-21T17:08:34.005Z,45.30
2018-01-21T17:11:01.603Z,44.20
2018-01-21T17:13:29.194Z,45.30
2018-01-21T17:15:56.871Z,43.30
2018-01-21T17:18:24.517Z,43.70
2018-01-21T17:20:52.135Z,43.30
2018-01-21T17:23:20.499Z,42.90
2018-01-21T17:25:48.851Z,43.80
2018-01-21T17:28:16.559Z,43.80
2018-01-21T17:30:44.227Z,43.70
2018-01-21T17:33:12.155Z,43.30
2018-01-21T17:35:39.747Z,43.30
2018-01-21T17:38:08.123Z,43.50
2018-01-21T17:40:35.695Z,43.40
2018-01-21T17:43:03.269Z,42.80
2018-01-21T17:45:30.862Z,43.60
2018-01-21T17:47:58.521Z,43.00
2018-01-21T17:50:26.107Z,41.80
2018-01-21T17:52:54.511Z,43.20
2018-01-21T17:55:22.863Z,43.40
2018-01-21T17:57:51.283Z,42.40
2018-01-21T18:00:18.927Z,42.50
2018-01-21T18:02:47.265Z,41.80
2018-01-21T18:05:14.850Z,41.90
2018-01-21T18:07:43.236Z,43.30
2018-01-21T18:10:11.772Z,42.50
2018-01-21T18:12:40.237Z,43.00
2018-01-21T18:15:07.946Z,43.00
2018-01-21T18:17:35.501Z,42.90
2018-01-21T18:20:03.081Z,43.30
2018-01-21T18:22:31.553Z,43.40
2018-01-21T18:24:59.966Z,42.40
2018-01-21T18:27:27.734Z,42.40
2018-01-21T18:29:55.447Z,42.60
2018-01-21T18:32:23.183Z,43.40
2018-01-21T18:34:50.804Z,43.10
2018-01-21T18:37:18.492Z,42.30
2018-01-21T18:39:46.059Z,43.00
2018-01-21T18:42:13.698Z,44.00
2018-01-21T18:44:41.396Z,43.70
2018-01-21T18:47:08.993Z,43.40
2018-01-21T18:49:37.418Z,41.20
2018-01-21T18:52:05.010Z,41.20
2018-01-21T18:54:32.628Z,42.90
2018-01-21T18:57:00.266Z,43.40
2018-01-21T18:59:28.651Z,43.80
2018-01-21T19:01:57.751Z,43.60
2018-01-21T19:04:25.378Z,43.60
2018-01-21T19:06:52.995Z,43.40
2018-01-21T19:09:20.700Z,43.00
2018-01-21T19:11:48.342Z,43.20
2018-01-21T19:14:15.949Z,44.00
2018-01-21T19:16:43.576Z,42.00
2018-01-21T19:19:11.435Z,43.30
2018-01-21T19:21:39.056Z,43.90
2018-01-21T19:24:06.819Z,43.90
2018-01-21T19:26:34.498Z,43.80
2018-01-21T19:29:02.107Z,43.90
2018-01-21T19:31:30.557Z,44.00
2018-01-21T19:33:58.194Z,44.10
2018-01-21T19:36:26.048Z,44.10
2018-01-21T19:38:58.107Z,43.50
2018-01-21T19:41:26.263Z,43.40
2018-01-21T19:43:59.270Z,42.80
2018-01-21T19:46:26.918Z,42.90
2018-01-21T19:48:55.438Z,42.80
2018-01-21T19:51:23.122Z,42.90
2018-01-21T19:53:50.763Z,43.40
2018-01-21T19:56:18.414Z,43.10
2018-01-21T19:58:46.062Z,42.90
2018-01-21T20:01:13.638Z,42.90
2018-01-21T20:03:41.291Z,42.50
2018-01-21T20:06:08.926Z,43.30
2018-01-21T20:08:37.372Z,43.20
2018-01-21T20:11:07.126Z,42.90
2018-01-21T20:13:34.884Z,42.90
2018-01-21T20:16:02.570Z,43.10
2018-01-21T20:18:30.324Z,42.00
2018-01-21T20:20:58.202Z,41.90
2018-01-21T20:23:25.794Z,42.20
2018-01-21T20:25:54.107Z,42.50
2018-01-21T20:28:22.500Z,40.60
2018-01-21T20:30:50.174Z,40.50
2018-01-21T20:33:17.870Z,41.00
2018-01-21T20:35:45.539Z,39.20
2018-01-21T20:38:13.496Z,42.30
2018-01-21T20:40:41.100Z,41.50
2018-01-21T20:43:09.516Z,41.30
2018-01-21T20:45:37.197Z,41.30
2018-01-21T20:48:05.754Z,42.10
2018-01-21T20:50:33.408Z,41.20
2018-01-21T20:53:07.558Z,40.10
2018-01-21T20:55:35.164Z,41.90
2018-01-21T20:58:03.626Z,41.60
2018-01-21T21:00:31.540Z,41.60
2018-01-21T21:02:59.232Z,42.80
2018-01-21T21:05:27.038Z,42.10
2018-01-21T21:07:55.421Z,42.10
2018-01-21T21:10:23.038Z,42.10
2018-01-21T21:12:50.776Z,42.40
2018-01-21T21:15:18.381Z,42.10
2018-01-21T21:17:45.946Z,42.90
2018-01-21T21:20:13.567Z,42.10
2018-01-21T21:22:41.260Z,42.00
2018-01-21T21:25:08.847Z,42.20
2018-01-21T21:27:36.560Z,42.40
2018-01-21T21:30:04.193Z,42.20
2018-01-21T21:32:31.805Z,42.20
2018-01-21T21:34:59.540Z,42.20
2018-01-21T21:37:27.978Z,42.10
2018-01-21T21:39:56.308Z,42.20
2018-01-21T21:42:23.929Z,42.20
2018-01-21T21:44:51.477Z,41.40
2018-01-21T21:47:19.827Z,41.30
2018-01-21T21:49:47.440Z,41.20
2018-01-21T21:52:15.011Z,41.00
2018-01-21T21:54:42.595Z,41.00
2018-01-21T21:57:10.474Z,40.80
2018-01-21T21:59:38.080Z,41.10
2018-01-21T22:02:05.640Z,40.90
2018-01-21T22:04:33.251Z,40.50
2018-01-21T22:07:00.998Z,39.80
2018-01-21T22:09:28.558Z,39.20
2018-01-21T22:11:56.157Z,39.10
2018-01-21T22:14:24.486Z,39.20
2018-01-21T22:16:52.038Z,39.10
2018-01-21T22:19:19.658Z,40.50
2018-01-21T22:21:47.970Z,39.10
2018-01-21T22:24:15.643Z,39.10
2018-01-21T22:26:43.206Z,39.10
2018-01-21T22:29:10.777Z,39.10
2018-01-21T22:31:38.375Z,39.10
2018-01-21T22:34:06.739Z,39.10
2018-01-21T22:36:34.294Z,39.10
2018-01-21T22:39:01.903Z,39.10
2018-01-21T22:41:29.450Z,40.30
2018-01-21T22:43:56.995Z,39.50
2018-01-21T22:46:25.387Z,40.30
2018-01-21T22:48:53.321Z,40.30
2018-01-21T22:51:20.912Z,40.90
2018-01-21T22:53:48.697Z,40.90
2018-01-21T22:56:16.249Z,39.20
2018-01-21T22:58:43.807Z,40.10
2018-01-21T23:01:11.591Z,40.40
2018-01-21T23:03:39.143Z,40.00
2018-01-21T23:06:06.718Z,40.40
2018-01-21T23:08:34.375Z,40.60
2018-01-21T23:11:01.949Z,40.10
2018-01-21T23:13:29.533Z,40.30
2018-01-21T23:15:57.134Z,39.80
2018-01-21T23:18:24.712Z,39.80
2018-01-21T23:21:05.385Z,40.60
2018-01-21T23:23:33.108Z,40.40
2018-01-21T23:26:00.789Z,40.60
2018-01-21T23:28:28.378Z,39.10
2018-01-21T23:30:55.928Z,39.10
2018-01-21T23:33:23.510Z,39.40
2018-01-21T23:35:51.143Z,39.10
2018-01-21T23:38:18.698Z,39.20
2018-01-21T23:40:46.267Z,39.10
2018-01-21T23:43:14.628Z,39.00
2018-01-21T23:45:42.186Z,39.00
2018-01-21T23:48:09.841Z,39.00
2018-01-21T23:50:37.499Z,39.10
2018-01-21T23:53:05.039Z,39.10
2018-01-21T23:55:33.339Z,40.90
2018-01-21T23:58:00.923Z,40.80
