createdAt,value
2019-02-19T07:31:52.766Z,37.60
2019-02-19T07:34:21.231Z,36.10
2019-02-19T07:36:49.726Z,44.00
2019-02-19T07:39:18.286Z,49.70
2019-02-19T07:41:46.841Z,53.90
2019-02-19T07:44:15.340Z,57.70
2019-02-19T07:46:43.802Z,59.40
2019-02-19T07:49:12.299Z,61.80
2019-02-19T07:51:42.652Z,63.20
2019-02-19T07:54:10.921Z,63.70
2019-02-19T07:56:39.693Z,64.40
2019-02-19T07:59:08.537Z,64.80
2019-02-19T08:01:37.036Z,65.40
2019-02-19T08:04:05.505Z,64.30
2019-02-19T08:06:34.207Z,63.70
2019-02-19T08:09:03.757Z,63.20
2019-02-19T08:11:32.258Z,63.00
2019-02-19T08:14:00.762Z,63.30
2019-02-19T08:16:29.267Z,64.20
2019-02-19T08:18:57.780Z,64.30
2019-02-19T08:21:26.264Z,63.60
2019-02-19T08:23:54.772Z,63.10
2019-02-19T08:26:23.261Z,62.30
2019-02-19T08:28:51.739Z,61.90
2019-02-19T08:31:20.237Z,61.70
2019-02-19T08:33:48.712Z,62.00
2019-02-19T08:36:17.226Z,62.50
2019-02-19T08:38:45.711Z,62.50
2019-02-19T08:41:14.224Z,62.80
2019-02-19T08:43:42.709Z,61.90
2019-02-19T08:46:11.197Z,62.00
2019-02-19T08:48:39.691Z,61.10
2019-02-19T08:51:08.255Z,61.20
2019-02-19T08:53:36.757Z,61.00
2019-02-19T08:56:05.234Z,60.40
2019-02-19T08:58:33.752Z,60.00
2019-02-19T09:01:02.250Z,60.70
2019-02-19T09:03:30.736Z,59.90
2019-02-19T09:06:06.482Z,59.70
2019-02-19T09:08:35.001Z,59.00
2019-02-19T09:11:03.482Z,57.30
2019-02-19T09:13:31.991Z,56.20
2019-02-19T09:16:00.496Z,55.60
2019-02-19T09:18:28.980Z,55.50
2019-02-19T09:20:57.502Z,55.60
2019-02-19T09:23:25.987Z,56.20
2019-02-19T09:25:54.481Z,54.50
2019-02-19T09:28:22.990Z,52.60
2019-02-19T09:30:51.477Z,52.10
2019-02-19T09:33:20.007Z,51.70
2019-02-19T09:35:48.493Z,50.80
2019-02-19T09:38:16.999Z,50.10
2019-02-19T09:40:45.483Z,49.30
2019-02-19T09:43:14.016Z,48.20
2019-02-19T09:45:42.494Z,47.20
2019-02-19T09:57:34.536Z,45.30
2019-02-19T10:00:04.278Z,44.00
2019-02-19T10:02:32.918Z,43.20
2019-02-19T10:05:01.715Z,43.40
2019-02-19T10:07:37.153Z,42.10
2019-02-19T10:10:23.764Z,41.60
2019-02-19T10:12:58.425Z,41.10
2019-02-19T10:15:39.303Z,40.00
2019-02-19T10:18:27.420Z,38.90
2019-02-19T10:21:15.189Z,38.80
2019-02-19T10:23:53.034Z,36.20
2019-02-19T10:26:35.601Z,38.60
2019-02-19T10:29:05.698Z,38.50
2019-02-19T10:31:34.223Z,38.60
2019-02-19T10:34:20.429Z,36.80
2019-02-19T10:37:03.867Z,36.50
2019-02-19T10:39:38.818Z,35.80
2019-02-19T10:42:08.930Z,34.10
2019-02-19T10:44:37.575Z,34.30
2019-02-19T10:47:06.395Z,34.20
2019-02-19T10:49:46.779Z,34.80
2019-02-19T10:55:09.145Z,34.00
2019-02-19T10:57:43.478Z,33.30
2019-02-19T11:03:21.767Z,31.70
2019-02-19T11:06:03.726Z,31.70
2019-02-19T11:08:35.882Z,32.30
2019-02-19T11:11:04.770Z,31.40
2019-02-19T11:13:34.106Z,34.10
2019-02-19T11:16:03.472Z,32.90
2019-02-19T11:18:32.202Z,31.80
2019-02-19T11:21:05.471Z,31.00
2019-02-19T11:23:34.065Z,29.70
2019-02-19T11:26:02.758Z,29.40
2019-02-19T11:28:31.683Z,28.60
2019-02-19T11:31:00.313Z,30.40
2019-02-19T11:33:29.014Z,31.50
2019-02-19T11:35:58.385Z,31.20
2019-02-19T11:38:26.880Z,31.60
2019-02-19T11:40:55.502Z,32.30
2019-02-19T11:43:24.812Z,32.10
2019-02-19T11:45:53.482Z,32.30
2019-02-19T11:48:25.006Z,30.90
2019-02-19T11:50:53.592Z,29.90
2019-02-19T11:53:22.350Z,30.20
2019-02-19T11:55:50.906Z,29.80
2019-02-19T11:58:19.993Z,29.90
2019-02-19T12:03:36.250Z,29.10
2019-02-19T12:06:06.562Z,30.20
2019-02-19T12:08:39.119Z,33.70
2019-02-19T12:11:05.213Z,35.30
2019-02-19T12:13:36.812Z,37.40
2019-02-19T12:16:05.345Z,38.50
2019-02-19T12:18:33.961Z,38.50
2019-02-19T12:21:02.447Z,38.70
2019-02-19T12:23:30.964Z,38.60
2019-02-19T12:25:59.473Z,39.10
2019-02-19T12:28:27.947Z,38.10
2019-02-19T12:30:56.562Z,38.50
2019-02-19T12:33:25.054Z,38.90
2019-02-19T12:35:53.593Z,38.60
2019-02-19T12:38:22.093Z,38.80
2019-02-19T12:40:50.632Z,38.90
2019-02-19T12:43:19.123Z,38.80
2019-02-19T12:45:47.692Z,39.50
2019-02-19T12:48:20.987Z,39.00
2019-02-19T12:50:49.470Z,38.50
2019-02-19T12:53:17.998Z,38.30
2019-02-19T12:55:46.511Z,38.50
2019-02-19T12:58:14.998Z,37.20
2019-02-19T13:00:43.497Z,37.10
2019-02-19T13:03:11.989Z,37.60
2019-02-19T13:05:40.480Z,37.80
2019-02-19T13:08:08.972Z,36.90
2019-02-19T13:10:37.512Z,37.60
2019-02-19T13:13:05.988Z,36.80
2019-02-19T13:15:34.466Z,36.40
2019-02-19T13:18:02.965Z,35.70
2019-02-19T13:20:31.471Z,35.90
2019-02-19T13:23:00.021Z,36.30
2019-02-19T13:25:28.520Z,35.80
2019-02-19T13:27:57.094Z,34.80
2019-02-19T13:30:25.609Z,35.20
2019-02-19T13:32:54.189Z,35.40
2019-02-19T13:35:22.688Z,35.10
2019-02-19T13:37:51.191Z,33.70
2019-02-19T13:40:20.303Z,32.80
2019-02-19T13:42:48.912Z,32.90
2019-02-19T13:45:17.392Z,31.70
2019-02-19T13:47:45.941Z,28.70
2019-02-19T13:50:25.498Z,28.50
2019-02-19T13:52:55.681Z,27.40
2019-02-19T13:55:25.790Z,26.90
2019-02-19T13:57:54.335Z,26.40
2019-02-19T14:00:24.734Z,26.90
2019-02-19T14:02:56.333Z,27.60
2019-02-19T14:05:24.893Z,27.90
2019-02-19T14:07:53.378Z,28.20
2019-02-19T14:10:23.740Z,28.60
2019-02-19T14:12:52.419Z,28.30
2019-02-19T14:15:31.614Z,28.10
2019-02-19T14:18:02.854Z,28.60
2019-02-19T14:20:33.056Z,28.70
2019-02-19T14:23:18.277Z,29.30
2019-02-19T14:25:48.677Z,30.60
2019-02-19T14:28:18.896Z,29.40
2019-02-19T14:30:55.068Z,28.40
2019-02-19T14:33:31.182Z,28.20
2019-02-19T14:36:01.873Z,27.60
2019-02-19T14:38:48.684Z,29.40
2019-02-19T14:41:24.833Z,29.60
2019-02-19T14:44:00.852Z,30.60
2019-02-19T14:46:33.959Z,29.80
2019-02-19T14:49:06.956Z,29.90
2019-02-19T14:51:55.323Z,29.60
2019-02-19T14:54:37.621Z,30.00
2019-02-19T14:57:13.465Z,30.40
2019-02-19T15:00:00.641Z,31.10
2019-02-19T15:02:45.860Z,30.20
2019-02-19T15:05:31.444Z,30.20
2019-02-19T15:08:01.591Z,29.70
2019-02-19T15:10:43.782Z,29.10
2019-02-19T15:13:14.004Z,28.90
2019-02-19T15:15:56.097Z,29.00
2019-02-19T15:18:27.936Z,28.90
2019-02-19T15:21:13.357Z,29.20
2019-02-19T15:23:52.444Z,29.50
2019-02-19T15:26:25.275Z,29.80
2019-02-19T15:29:01.248Z,30.00
2019-02-19T15:31:34.278Z,29.80
2019-02-19T15:34:04.455Z,29.00
2019-02-19T15:36:50.792Z,28.50
2019-02-19T15:39:20.920Z,29.90
2019-02-19T15:41:53.800Z,30.40
2019-02-19T15:44:26.910Z,32.40
2019-02-19T15:46:59.704Z,32.40
2019-02-19T15:49:29.857Z,33.90
2019-02-19T15:52:05.957Z,35.70
2019-02-19T15:54:51.002Z,37.20
2019-02-19T15:57:23.813Z,38.30
2019-02-19T16:00:05.963Z,39.30
2019-02-19T16:02:38.968Z,40.00
2019-02-19T16:05:09.129Z,41.20
2019-02-19T16:07:44.954Z,41.90
2019-02-19T16:10:17.867Z,42.40
2019-02-19T16:12:57.251Z,43.50
2019-02-19T16:15:42.371Z,44.00
2019-02-19T16:18:27.515Z,44.00
2019-02-19T16:21:03.245Z,44.00
2019-02-19T16:23:35.014Z,44.50
2019-02-19T16:26:21.462Z,44.70
2019-02-19T16:28:54.397Z,45.40
2019-02-19T16:31:42.700Z,46.00
2019-02-19T16:34:18.585Z,46.20
2019-02-19T16:36:52.520Z,46.50
2019-02-19T16:39:27.752Z,46.80
2019-02-19T16:42:16.099Z,47.00
2019-02-19T16:45:02.610Z,47.10
2019-02-19T16:47:50.792Z,47.50
2019-02-19T16:50:21.005Z,52.30
2019-02-19T16:52:51.292Z,56.40
2019-02-19T16:55:21.455Z,58.30
2019-02-19T16:57:57.729Z,59.80
2019-02-19T17:00:39.791Z,61.00
2019-02-19T17:03:12.869Z,62.20
2019-02-19T17:05:43.399Z,64.30
2019-02-19T17:08:33.807Z,65.10
2019-02-19T17:11:14.712Z,65.60
2019-02-19T17:13:48.289Z,65.80
2019-02-19T17:16:21.362Z,66.30
2019-02-19T17:18:51.663Z,65.60
2019-02-19T17:21:34.047Z,65.60
2019-02-19T17:24:05.513Z,66.50
2019-02-19T17:26:51.804Z,66.40
2019-02-19T17:29:27.935Z,66.90
2019-02-19T17:31:58.531Z,67.40
2019-02-19T17:34:43.681Z,67.50
2019-02-19T17:37:19.670Z,67.00
2019-02-19T17:39:49.803Z,67.30
2019-02-19T17:42:25.752Z,67.50
2019-02-19T17:45:12.114Z,67.60
2019-02-19T17:47:42.326Z,67.60
2019-02-19T17:50:20.392Z,67.40
2019-02-19T17:52:59.315Z,67.70
2019-02-19T17:55:34.141Z,68.40
2019-02-19T17:58:16.529Z,67.20
2019-02-19T18:01:03.037Z,66.80
2019-02-19T18:03:33.276Z,67.80
2019-02-19T18:06:13.708Z,68.30
2019-02-19T18:08:49.046Z,68.10
2019-02-19T18:11:22.093Z,68.20
2019-02-19T18:13:52.232Z,67.60
2019-02-19T18:16:26.451Z,67.60
2019-02-19T18:18:55.040Z,67.60
2019-02-19T18:24:17.742Z,68.50
2019-02-19T18:26:48.345Z,69.00
2019-02-19T18:29:20.443Z,69.50
2019-02-19T18:31:49.009Z,70.00
2019-02-19T18:34:19.714Z,70.60
2019-02-19T18:36:48.320Z,71.50
2019-02-19T18:39:19.854Z,71.40
2019-02-19T18:41:48.459Z,71.60
2019-02-19T18:44:17.174Z,72.00
2019-02-19T18:46:45.680Z,71.60
2019-02-19T18:49:19.089Z,71.50
2019-02-19T18:51:47.760Z,71.40
2019-02-19T18:54:16.401Z,71.70
2019-02-19T18:56:45.192Z,71.40
2019-02-19T18:59:14.624Z,72.10
2019-02-19T19:01:43.199Z,72.90
2019-02-19T19:04:16.244Z,73.10
2019-02-19T19:06:46.569Z,73.70
2019-02-19T19:09:18.247Z,74.40
2019-02-19T19:11:46.786Z,74.60
2019-02-19T19:14:15.545Z,75.30
2019-02-19T19:16:44.306Z,73.60
2019-02-19T19:19:12.811Z,73.00
2019-02-19T19:21:44.521Z,72.80
2019-02-19T19:24:21.759Z,73.60
2019-02-19T19:26:50.276Z,73.60
2019-02-19T19:29:41.772Z,73.60
2019-02-19T19:32:12.882Z,73.20
2019-02-19T19:34:41.433Z,73.20
2019-02-19T19:37:11.796Z,72.60
2019-02-19T19:39:40.713Z,72.70
2019-02-19T19:42:09.246Z,73.20
2019-02-19T19:44:41.091Z,73.10
2019-02-19T19:47:15.468Z,73.80
2019-02-19T19:49:44.261Z,74.30
2019-02-19T19:52:12.747Z,74.60
2019-02-19T19:54:41.364Z,74.30
2019-02-19T19:57:09.986Z,74.20
2019-02-19T19:59:47.459Z,74.70
2019-02-19T20:02:20.001Z,74.80
2019-02-19T20:04:55.927Z,75.20
2019-02-19T20:07:24.552Z,74.80
2019-02-19T20:10:38.834Z,75.10
2019-02-19T20:13:11.178Z,75.50
2019-02-19T20:15:43.075Z,75.90
2019-02-19T20:18:19.957Z,76.20
2019-02-19T20:23:51.293Z,76.80
2019-02-19T20:26:22.258Z,77.20
2019-02-19T20:28:50.461Z,77.40
2019-02-19T20:31:19.059Z,77.40
2019-02-19T20:33:48.048Z,78.00
2019-02-19T20:36:20.976Z,77.90
2019-02-19T20:38:53.773Z,78.10
2019-02-19T20:41:25.221Z,78.40
2019-02-19T20:43:55.763Z,78.70
2019-02-19T20:46:36.428Z,79.30
2019-02-19T20:49:05.970Z,79.90
2019-02-19T20:51:36.720Z,80.10
2019-02-19T20:54:05.394Z,80.10
2019-02-19T20:56:33.983Z,80.20
2019-02-19T20:59:02.607Z,80.30
2019-02-19T21:01:31.267Z,80.30
2019-02-19T21:03:59.870Z,80.60
2019-02-19T21:06:28.619Z,80.80
2019-02-19T21:08:59.807Z,80.80
2019-02-19T21:11:28.520Z,82.00
2019-02-19T21:13:57.355Z,81.50
2019-02-19T21:16:25.865Z,81.60
2019-02-19T21:18:54.656Z,82.10
2019-02-19T21:21:23.337Z,82.10
2019-02-19T21:23:52.010Z,82.00
2019-02-19T21:26:26.599Z,82.20
2019-02-19T21:29:02.193Z,82.50
2019-02-19T21:31:37.335Z,82.80
2019-02-19T21:34:12.571Z,83.20
2019-02-19T21:36:43.149Z,83.10
2019-02-19T21:39:16.028Z,83.80
2019-02-19T21:41:47.539Z,83.80
2019-02-19T21:44:16.240Z,83.70
2019-02-19T21:46:57.599Z,83.70
2019-02-19T21:49:37.350Z,83.80
2019-02-19T21:52:08.459Z,83.80
2019-02-19T21:54:59.926Z,84.00
2019-02-19T21:57:30.569Z,84.30
2019-02-19T22:00:23.975Z,85.10
2019-02-19T22:02:54.619Z,85.90
2019-02-19T22:05:29.578Z,86.30
2019-02-19T22:08:03.819Z,86.40
2019-02-19T22:10:40.939Z,86.20
2019-02-19T22:13:10.274Z,85.80
2019-02-19T22:15:41.013Z,85.20
2019-02-19T22:18:29.899Z,85.20
2019-02-19T22:21:17.497Z,85.30
2019-02-19T22:23:55.871Z,85.20
2019-02-19T22:26:28.915Z,85.80
2019-02-19T22:29:08.641Z,86.50
2019-02-19T22:31:59.741Z,87.00
2019-02-19T22:34:31.179Z,87.00
2019-02-19T22:37:02.862Z,87.10
2019-02-19T22:39:32.613Z,86.70
2019-02-19T22:42:05.760Z,86.60
2019-02-19T22:44:47.144Z,86.30
2019-02-19T22:47:16.019Z,86.70
2019-02-19T22:49:46.322Z,87.10
2019-02-19T22:52:15.762Z,87.80
2019-02-19T22:54:51.923Z,88.20
2019-02-19T22:57:20.694Z,88.10
2019-02-19T22:59:49.461Z,88.10
2019-02-19T23:02:18.577Z,88.40
2019-02-19T23:04:47.282Z,88.30
2019-02-19T23:07:15.799Z,88.10
2019-02-19T23:09:44.382Z,87.70
2019-02-19T23:12:13.151Z,87.20
2019-02-19T23:14:41.684Z,86.10
2019-02-19T23:17:10.257Z,85.30
2019-02-19T23:19:38.968Z,84.80
2019-02-19T23:22:07.561Z,84.20
2019-02-19T23:24:36.163Z,84.20
2019-02-19T23:27:04.663Z,84.20
2019-02-19T23:29:36.382Z,85.00
2019-02-19T23:32:05.173Z,85.70
2019-02-19T23:34:33.862Z,86.50
2019-02-19T23:37:02.629Z,86.70
2019-02-19T23:39:31.404Z,87.10
2019-02-19T23:42:00.227Z,87.60
2019-02-19T23:44:28.792Z,87.70
2019-02-19T23:46:57.542Z,87.80
2019-02-19T23:49:30.483Z,87.70
2019-02-19T23:51:56.439Z,87.80
2019-02-19T23:54:28.162Z,87.80
2019-02-19T23:56:59.265Z,87.40
2019-02-19T23:59:27.928Z,86.70
