createdAt,value
2018-08-03T00:01:42.206Z,100.00
2018-08-03T00:04:09.141Z,100.00
2018-08-03T00:06:36.077Z,100.00
2018-08-03T00:09:04.957Z,100.00
2018-08-03T00:11:31.886Z,100.00
2018-08-03T00:13:58.792Z,100.00
2018-08-03T00:16:25.729Z,100.00
2018-08-03T00:18:52.808Z,100.00
2018-08-03T00:21:19.723Z,100.00
2018-08-03T00:23:46.645Z,100.00
2018-08-03T00:26:13.573Z,100.00
2018-08-03T00:28:40.492Z,100.00
2018-08-03T00:31:07.417Z,100.00
2018-08-03T00:33:34.350Z,100.00
2018-08-03T00:36:01.261Z,100.00
2018-08-03T00:38:28.156Z,100.00
2018-08-03T00:40:55.080Z,100.00
2018-08-03T00:43:21.979Z,100.00
2018-08-03T00:45:48.923Z,100.00
2018-08-03T00:48:15.823Z,100.00
2018-08-03T00:50:42.744Z,100.00
2018-08-03T00:53:09.642Z,100.00
2018-08-03T00:55:36.555Z,100.00
2018-08-03T00:58:03.476Z,100.00
2018-08-03T01:00:30.408Z,100.00
2018-08-03T01:02:57.355Z,100.00
2018-08-03T01:05:24.289Z,100.00
2018-08-03T01:07:51.245Z,100.00
2018-08-03T01:10:18.199Z,100.00
2018-08-03T01:12:46.541Z,100.00
2018-08-03T01:15:13.523Z,100.00
2018-08-03T01:17:40.468Z,100.00
2018-08-03T01:20:07.393Z,100.00
2018-08-03T01:22:34.312Z,100.00
2018-08-03T01:25:01.240Z,100.00
2018-08-03T01:27:28.144Z,100.00
2018-08-03T01:29:55.079Z,100.00
2018-08-03T01:32:22.005Z,100.00
2018-08-03T01:34:48.935Z,100.00
2018-08-03T01:37:15.843Z,100.00
2018-08-03T01:39:42.767Z,100.00
2018-08-03T01:42:09.687Z,100.00
2018-08-03T01:44:37.367Z,100.00
2018-08-03T01:47:04.324Z,100.00
2018-08-03T01:49:31.252Z,100.00
2018-08-03T01:51:58.240Z,100.00
2018-08-03T01:54:25.165Z,100.00
2018-08-03T01:56:52.096Z,100.00
2018-08-03T01:59:19.028Z,100.00
2018-08-03T02:01:45.957Z,100.00
2018-08-03T02:04:12.899Z,100.00
2018-08-03T02:06:39.819Z,100.00
2018-08-03T02:09:07.450Z,100.00
2018-08-03T02:11:34.426Z,100.00
2018-08-03T02:14:01.338Z,100.00
2018-08-03T02:16:28.336Z,100.00
2018-08-03T02:18:55.273Z,100.00
2018-08-03T02:21:22.208Z,100.00
2018-08-03T02:23:49.135Z,100.00
2018-08-03T02:26:16.085Z,100.00
2018-08-03T02:28:43.017Z,100.00
2018-08-03T02:31:10.013Z,100.00
2018-08-03T02:33:36.943Z,100.00
2018-08-03T02:36:03.873Z,100.00
2018-08-03T02:38:30.797Z,100.00
2018-08-03T02:40:57.753Z,100.00
2018-08-03T02:43:24.695Z,100.00
2018-08-03T02:45:51.617Z,100.00
2018-08-03T02:48:18.541Z,100.00
2018-08-03T02:50:45.476Z,100.00
2018-08-03T02:53:12.409Z,100.00
2018-08-03T02:55:39.342Z,100.00
2018-08-03T02:58:06.256Z,100.00
2018-08-03T03:00:33.208Z,100.00
2018-08-03T03:03:00.144Z,100.00
2018-08-03T03:05:27.070Z,100.00
2018-08-03T03:07:53.988Z,100.00
2018-08-03T03:10:20.911Z,100.00
2018-08-03T03:12:47.832Z,100.00
2018-08-03T03:15:14.740Z,100.00
2018-08-03T03:17:41.672Z,100.00
2018-08-03T03:20:08.576Z,100.00
2018-08-03T03:22:35.504Z,100.00
2018-08-03T03:25:02.461Z,100.00
2018-08-03T03:27:29.370Z,100.00
2018-08-03T03:29:56.273Z,100.00
2018-08-03T03:32:23.185Z,100.00
2018-08-03T03:34:50.104Z,100.00
2018-08-03T03:37:17.423Z,100.00
2018-08-03T03:39:44.948Z,100.00
2018-08-03T03:42:11.900Z,100.00
2018-08-03T03:44:38.797Z,100.00
2018-08-03T03:47:05.720Z,100.00
2018-08-03T03:49:32.645Z,100.00
2018-08-03T03:51:59.568Z,100.00
2018-08-03T03:54:26.480Z,100.00
2018-08-03T03:56:53.401Z,100.00
2018-08-03T03:59:20.351Z,100.00
2018-08-03T04:01:47.236Z,100.00
2018-08-03T04:04:14.128Z,100.00
2018-08-03T04:06:41.032Z,100.00
2018-08-03T04:09:09.568Z,100.00
2018-08-03T04:11:36.515Z,100.00
2018-08-03T04:14:03.428Z,100.00
2018-08-03T04:16:30.328Z,100.00
2018-08-03T04:18:57.241Z,100.00
2018-08-03T04:21:24.167Z,100.00
2018-08-03T04:23:51.088Z,100.00
2018-08-03T04:26:18.009Z,100.00
2018-08-03T04:28:44.948Z,100.00
2018-08-03T04:31:11.864Z,100.00
2018-08-03T04:33:38.780Z,100.00
2018-08-03T04:36:05.751Z,100.00
2018-08-03T04:38:32.680Z,100.00
2018-08-03T04:40:59.640Z,100.00
2018-08-03T04:43:26.570Z,100.00
2018-08-03T04:45:53.477Z,100.00
2018-08-03T04:48:20.400Z,100.00
2018-08-03T04:50:47.352Z,100.00
2018-08-03T04:53:14.291Z,100.00
2018-08-03T04:55:41.241Z,100.00
2018-08-03T04:58:08.173Z,100.00
2018-08-03T05:00:35.090Z,100.00
2018-08-03T05:03:02.032Z,100.00
2018-08-03T05:05:28.978Z,100.00
2018-08-03T05:07:55.898Z,100.00
2018-08-03T05:10:22.855Z,100.00
2018-08-03T05:12:49.772Z,100.00
2018-08-03T05:15:16.673Z,100.00
2018-08-03T05:17:43.624Z,100.00
2018-08-03T05:20:10.549Z,100.00
2018-08-03T05:22:37.469Z,100.00
2018-08-03T05:25:04.712Z,100.00
2018-08-03T05:27:32.177Z,100.00
2018-08-03T05:29:59.237Z,100.00
2018-08-03T05:32:26.171Z,100.00
2018-08-03T05:34:53.105Z,100.00
2018-08-03T05:37:20.043Z,100.00
2018-08-03T05:39:47.000Z,100.00
2018-08-03T05:42:13.968Z,100.00
2018-08-03T05:44:40.868Z,100.00
2018-08-03T05:47:07.798Z,100.00
2018-08-03T05:49:34.697Z,100.00
2018-08-03T05:52:01.659Z,100.00
2018-08-03T05:54:28.599Z,100.00
2018-08-03T05:56:55.512Z,100.00
2018-08-03T05:59:22.469Z,100.00
2018-08-03T06:01:49.632Z,100.00
2018-08-03T06:04:16.571Z,100.00
2018-08-03T06:06:43.492Z,100.00
2018-08-03T06:09:11.088Z,100.00
2018-08-03T06:11:38.078Z,100.00
2018-08-03T06:14:05.716Z,100.00
2018-08-03T06:16:32.946Z,100.00
2018-08-03T06:18:59.885Z,100.00
2018-08-03T06:21:26.826Z,100.00
2018-08-03T06:23:53.783Z,100.00
2018-08-03T06:26:20.686Z,100.00
2018-08-03T06:28:47.612Z,100.00
2018-08-03T06:31:14.553Z,100.00
2018-08-03T06:33:41.472Z,99.99
2018-08-03T06:36:08.376Z,100.00
2018-08-03T06:38:35.281Z,99.35
2018-08-03T06:41:02.201Z,94.07
2018-08-03T06:43:29.137Z,97.05
2018-08-03T06:45:56.119Z,96.07
2018-08-03T06:48:23.064Z,91.78
2018-08-03T06:50:49.950Z,91.36
2018-08-03T06:53:16.873Z,85.66
2018-08-03T06:55:43.768Z,81.93
2018-08-03T06:58:10.700Z,80.90
2018-08-03T07:00:37.631Z,83.28
2018-08-03T07:03:04.564Z,77.29
2018-08-03T07:05:31.497Z,76.70
2018-08-03T07:07:58.438Z,74.24
2018-08-03T07:10:25.340Z,73.74
2018-08-03T07:12:52.613Z,77.35
2018-08-03T07:15:19.539Z,71.08
2018-08-03T07:17:46.465Z,70.94
2018-08-03T07:20:13.469Z,72.74
2018-08-03T07:22:40.353Z,67.95
2018-08-03T07:25:07.311Z,71.28
2018-08-03T07:27:34.224Z,71.30
2018-08-03T07:30:01.185Z,67.15
2018-08-03T07:32:28.114Z,65.94
2018-08-03T07:34:55.105Z,68.42
2018-08-03T07:37:22.102Z,66.61
2018-08-03T07:39:49.078Z,64.42
2018-08-03T07:42:16.042Z,64.20
2018-08-03T07:44:43.032Z,66.04
2018-08-03T07:47:10.496Z,65.93
2018-08-03T07:49:37.450Z,62.68
2018-08-03T07:52:04.709Z,63.81
2018-08-03T07:54:31.655Z,64.47
2018-08-03T07:56:58.565Z,59.00
2018-08-03T07:59:25.519Z,58.87
2018-08-03T08:01:52.458Z,58.69
2018-08-03T08:04:19.378Z,62.44
2018-08-03T08:06:46.309Z,59.49
2018-08-03T08:09:13.288Z,62.02
2018-08-03T08:11:40.305Z,60.52
2018-08-03T08:14:07.640Z,58.97
2018-08-03T08:16:34.658Z,55.80
2018-08-03T08:19:01.733Z,55.14
2018-08-03T08:21:28.654Z,55.66
2018-08-03T08:23:55.689Z,55.19
2018-08-03T08:26:22.595Z,54.56
2018-08-03T08:28:49.617Z,54.26
2018-08-03T08:31:16.569Z,56.54
2018-08-03T08:33:43.496Z,54.62
2018-08-03T08:36:10.404Z,53.72
2018-08-03T08:38:37.317Z,54.80
2018-08-03T08:41:04.250Z,54.59
2018-08-03T08:43:31.233Z,55.09
2018-08-03T08:45:58.113Z,52.44
2018-08-03T08:48:25.027Z,53.57
2018-08-03T08:50:51.995Z,54.37
2018-08-03T08:53:18.952Z,55.83
2018-08-03T08:55:45.925Z,52.65
2018-08-03T08:58:12.844Z,53.56
2018-08-03T09:00:39.806Z,53.85
2018-08-03T09:03:06.721Z,54.44
2018-08-03T09:05:33.649Z,52.71
2018-08-03T09:08:00.600Z,52.12
2018-08-03T09:10:27.530Z,53.07
2018-08-03T09:12:54.431Z,53.24
2018-08-03T09:15:21.350Z,52.64
2018-08-03T09:17:48.260Z,52.35
2018-08-03T09:20:15.188Z,49.67
2018-08-03T09:22:42.105Z,50.57
2018-08-03T09:25:09.056Z,51.44
2018-08-03T09:27:35.985Z,49.90
2018-08-03T09:30:02.961Z,50.47
2018-08-03T09:32:29.876Z,50.62
2018-08-03T09:34:56.824Z,48.99
2018-08-03T09:37:23.752Z,49.79
2018-08-03T09:39:50.970Z,50.27
2018-08-03T09:42:17.900Z,51.37
2018-08-03T09:44:44.864Z,49.15
2018-08-03T09:47:11.790Z,48.52
2018-08-03T09:49:38.733Z,48.30
2018-08-03T09:52:05.732Z,48.62
2018-08-03T09:54:32.720Z,48.66
2018-08-03T09:56:59.606Z,48.23
2018-08-03T09:59:26.508Z,47.88
2018-08-03T10:01:53.493Z,47.59
2018-08-03T10:04:20.364Z,49.04
2018-08-03T10:06:47.283Z,46.21
2018-08-03T10:09:14.324Z,46.59
2018-08-03T10:11:41.271Z,45.62
2018-08-03T10:14:08.265Z,46.20
2018-08-03T10:16:35.225Z,46.02
2018-08-03T10:19:02.145Z,46.43
2018-08-03T10:21:29.114Z,45.03
2018-08-03T10:23:56.067Z,45.74
2018-08-03T10:26:23.009Z,45.00
2018-08-03T10:28:49.936Z,45.09
2018-08-03T10:31:16.872Z,44.76
2018-08-03T10:33:43.820Z,43.99
2018-08-03T10:36:10.890Z,45.00
2018-08-03T10:38:37.816Z,45.83
2018-08-03T10:41:04.751Z,44.35
2018-08-03T10:43:31.720Z,43.65
2018-08-03T10:45:58.685Z,44.32
2018-08-03T10:48:25.613Z,42.81
2018-08-03T10:50:52.558Z,41.44
2018-08-03T10:53:19.467Z,41.94
2018-08-03T10:55:46.413Z,43.52
2018-08-03T10:58:13.356Z,43.61
2018-08-03T11:00:40.288Z,43.29
2018-08-03T11:03:07.211Z,40.54
2018-08-03T11:05:34.173Z,39.84
2018-08-03T11:08:01.111Z,40.60
2018-08-03T11:10:28.077Z,40.94
2018-08-03T11:12:55.018Z,44.17
2018-08-03T11:15:21.984Z,43.65
2018-08-03T11:17:49.925Z,44.16
2018-08-03T11:20:17.224Z,43.69
2018-08-03T11:22:44.628Z,43.21
2018-08-03T11:25:11.561Z,41.26
2018-08-03T11:27:38.596Z,42.53
2018-08-03T11:30:06.924Z,41.74
2018-08-03T11:32:33.926Z,40.42
2018-08-03T11:35:01.042Z,40.72
2018-08-03T11:37:28.209Z,40.53
2018-08-03T11:39:55.295Z,40.88
2018-08-03T11:42:22.390Z,40.15
2018-08-03T11:44:50.086Z,42.74
2018-08-03T11:47:18.332Z,48.46
2018-08-03T11:49:48.283Z,49.75
2018-08-03T11:52:20.578Z,47.92
2018-08-03T11:54:50.753Z,44.75
2018-08-03T11:57:21.172Z,45.56
2018-08-03T11:59:51.621Z,44.35
2018-08-03T12:02:18.628Z,42.94
2018-08-03T12:04:46.553Z,44.01
2018-08-03T12:07:13.624Z,43.34
2018-08-03T12:09:40.588Z,44.29
2018-08-03T12:12:07.913Z,45.96
2018-08-03T12:14:34.824Z,46.77
2018-08-03T12:17:03.074Z,46.50
2018-08-03T12:19:30.978Z,46.73
2018-08-03T12:21:59.004Z,48.30
2018-08-03T12:24:25.936Z,48.05
2018-08-03T12:26:53.209Z,45.26
2018-08-03T12:29:20.540Z,46.24
2018-08-03T12:31:47.976Z,46.04
2018-08-03T12:34:16.086Z,44.93
2018-08-03T12:36:44.180Z,47.01
2018-08-03T12:39:11.757Z,46.83
2018-08-03T12:41:38.845Z,46.31
2018-08-03T12:44:07.228Z,45.58
2018-08-03T12:46:34.627Z,47.86
2018-08-03T12:49:02.009Z,44.14
2018-08-03T12:51:29.230Z,42.75
2018-08-03T12:53:57.822Z,41.32
2018-08-03T12:56:26.383Z,41.07
2018-08-03T12:58:54.523Z,40.27
2018-08-03T13:01:23.645Z,42.38
2018-08-03T13:03:54.169Z,42.32
2018-08-03T13:06:26.863Z,42.20
2018-08-03T13:08:55.576Z,40.95
2018-08-03T13:11:22.493Z,41.53
2018-08-03T13:13:49.824Z,41.09
2018-08-03T13:16:16.769Z,42.58
2018-08-03T13:18:43.704Z,43.69
2018-08-03T13:21:22.328Z,42.93
2018-08-03T13:23:53.311Z,42.39
2018-08-03T13:26:20.319Z,42.36
2018-08-03T13:28:47.235Z,41.14
2018-08-03T13:31:14.164Z,40.40
2018-08-03T13:33:41.124Z,40.63
2018-08-03T13:36:08.028Z,40.19
2018-08-03T13:38:34.953Z,39.80
2018-08-03T13:41:01.870Z,39.16
2018-08-03T13:43:28.797Z,38.72
2018-08-03T13:45:55.721Z,40.56
2018-08-03T13:48:22.636Z,40.65
2018-08-03T13:50:50.809Z,40.65
2018-08-03T13:53:17.881Z,41.78
2018-08-03T13:55:45.809Z,41.58
2018-08-03T13:58:12.925Z,40.23
2018-08-03T14:00:48.221Z,39.49
2018-08-03T14:03:18.313Z,39.41
2018-08-03T14:05:48.346Z,39.04
2018-08-03T14:08:17.043Z,38.81
2018-08-03T14:10:46.303Z,37.84
2018-08-03T14:13:13.290Z,37.87
2018-08-03T14:15:40.240Z,39.04
2018-08-03T14:18:07.176Z,40.51
2018-08-03T14:20:34.124Z,39.63
2018-08-03T14:23:01.074Z,39.56
2018-08-03T14:25:28.062Z,39.36
2018-08-03T14:27:54.939Z,39.82
2018-08-03T14:30:21.875Z,40.06
2018-08-03T14:32:48.835Z,39.78
2018-08-03T14:35:15.780Z,40.30
2018-08-03T14:37:42.728Z,40.00
2018-08-03T14:40:09.674Z,40.29
2018-08-03T14:42:36.607Z,40.74
2018-08-03T14:45:04.845Z,40.15
2018-08-03T14:47:31.773Z,40.21
2018-08-03T14:49:58.702Z,40.38
2018-08-03T14:52:25.600Z,40.06
2018-08-03T14:54:52.552Z,40.04
2018-08-03T14:57:19.456Z,40.84
2018-08-03T14:59:46.378Z,40.64
2018-08-03T15:02:13.297Z,41.02
2018-08-03T15:04:40.233Z,41.81
2018-08-03T15:07:07.133Z,42.33
2018-08-03T15:09:34.045Z,41.84
2018-08-03T15:12:00.984Z,42.17
2018-08-03T15:14:27.916Z,41.75
2018-08-03T15:16:54.851Z,42.76
2018-08-03T15:19:21.796Z,42.57
2018-08-03T15:21:48.720Z,41.22
2018-08-03T15:24:15.621Z,41.41
2018-08-03T15:26:42.523Z,41.69
2018-08-03T15:29:09.464Z,41.73
2018-08-03T15:31:36.367Z,42.30
2018-08-03T15:34:03.306Z,42.52
2018-08-03T15:36:30.200Z,41.44
2018-08-03T15:38:57.118Z,41.98
2018-08-03T15:41:24.036Z,42.33
2018-08-03T15:43:50.999Z,42.61
2018-08-03T15:46:17.929Z,42.30
2018-08-03T15:48:44.857Z,42.06
2018-08-03T15:51:11.748Z,41.92
2018-08-03T15:53:38.664Z,42.22
2018-08-03T15:58:47.965Z,41.96
2018-08-03T16:01:14.892Z,42.92
2018-08-03T16:03:41.837Z,41.52
2018-08-03T16:06:08.749Z,42.05
2018-08-03T16:08:35.648Z,42.14
2018-08-03T16:11:02.583Z,42.53
2018-08-03T16:13:29.498Z,41.56
2018-08-03T16:15:56.437Z,42.25
2018-08-03T16:18:23.367Z,41.73
2018-08-03T16:20:50.357Z,41.50
2018-08-03T16:23:17.264Z,42.11
2018-08-03T16:25:44.536Z,42.57
2018-08-03T16:28:11.468Z,41.88
2018-08-03T16:30:40.138Z,41.79
2018-08-03T16:33:07.111Z,43.06
2018-08-03T16:35:34.018Z,42.92
2018-08-03T16:38:00.957Z,42.31
2018-08-03T16:40:27.865Z,42.40
2018-08-03T16:42:54.775Z,41.97
2018-08-03T16:45:21.760Z,42.44
2018-08-03T16:47:48.699Z,41.79
2018-08-03T16:50:15.612Z,41.76
2018-08-03T16:52:42.516Z,42.39
2018-08-03T16:55:09.423Z,42.01
2018-08-03T16:57:36.325Z,41.65
2018-08-03T17:00:03.816Z,41.44
2018-08-03T17:02:30.721Z,41.26
2018-08-03T17:04:57.632Z,40.91
2018-08-03T17:07:24.515Z,41.10
2018-08-03T17:09:51.461Z,40.57
2018-08-03T17:12:18.394Z,39.79
2018-08-03T17:14:45.333Z,38.78
2018-08-03T17:17:12.225Z,39.13
2018-08-03T17:19:39.147Z,37.97
2018-08-03T17:22:06.053Z,37.31
2018-08-03T17:24:32.965Z,37.24
2018-08-03T17:26:59.893Z,37.02
2018-08-03T17:29:26.792Z,36.52
2018-08-03T17:31:53.768Z,36.37
2018-08-03T17:34:20.628Z,36.52
2018-08-03T17:36:47.600Z,36.83
2018-08-03T17:39:14.480Z,36.30
2018-08-03T17:41:41.401Z,37.13
2018-08-03T17:44:08.331Z,37.35
2018-08-03T17:46:35.208Z,37.00
2018-08-03T17:49:02.113Z,37.70
2018-08-03T17:51:29.021Z,38.20
2018-08-03T17:53:55.943Z,38.72
2018-08-03T17:56:22.904Z,39.17
2018-08-03T17:58:49.812Z,39.26
2018-08-03T18:01:16.810Z,39.74
2018-08-03T18:03:43.680Z,40.37
2018-08-03T18:06:10.640Z,41.30
2018-08-03T18:08:37.548Z,41.75
2018-08-03T18:11:04.476Z,43.27
2018-08-03T18:13:31.423Z,43.79
2018-08-03T18:15:58.420Z,43.98
2018-08-03T18:18:25.264Z,43.88
2018-08-03T18:20:52.185Z,45.04
2018-08-03T18:23:19.091Z,44.12
2018-08-03T18:25:46.116Z,45.31
2018-08-03T18:28:13.040Z,45.42
2018-08-03T18:30:39.967Z,44.86
2018-08-03T18:33:06.918Z,45.33
2018-08-03T18:35:33.877Z,45.33
2018-08-03T18:38:00.855Z,46.16
2018-08-03T18:40:27.802Z,46.11
2018-08-03T18:42:54.720Z,45.12
2018-08-03T18:45:21.626Z,46.15
2018-08-03T18:47:48.537Z,46.88
2018-08-03T18:50:15.449Z,47.49
2018-08-03T18:52:42.377Z,48.37
2018-08-03T18:55:09.326Z,50.67
2018-08-03T18:57:36.291Z,51.66
2018-08-03T19:00:03.716Z,52.89
2018-08-03T19:02:30.658Z,54.27
2018-08-03T19:04:57.562Z,55.68
2018-08-03T19:07:24.492Z,57.09
2018-08-03T19:09:51.457Z,58.98
2018-08-03T19:12:18.372Z,61.31
2018-08-03T19:14:45.280Z,62.89
2018-08-03T19:17:12.213Z,64.83
2018-08-03T19:19:39.187Z,66.41
2018-08-03T19:22:06.152Z,67.24
2018-08-03T19:24:33.082Z,68.94
2018-08-03T19:27:00.057Z,70.62
2018-08-03T19:29:26.988Z,70.87
2018-08-03T19:31:53.932Z,72.86
2018-08-03T19:34:20.856Z,74.54
2018-08-03T19:36:47.805Z,75.57
2018-08-03T19:39:14.692Z,77.41
2018-08-03T19:41:41.616Z,77.32
2018-08-03T19:44:08.531Z,78.36
2018-08-03T19:46:35.569Z,80.21
2018-08-03T19:49:02.476Z,81.91
2018-08-03T19:51:29.393Z,82.87
2018-08-03T19:53:56.329Z,83.95
2018-08-03T19:56:23.285Z,85.82
2018-08-03T19:58:50.336Z,85.57
2018-08-03T20:01:17.260Z,87.94
2018-08-03T20:03:44.189Z,89.13
2018-08-03T20:06:11.093Z,90.10
2018-08-03T20:08:38.031Z,92.03
2018-08-03T20:11:04.980Z,92.08
2018-08-03T20:13:31.974Z,93.52
2018-08-03T20:15:58.825Z,95.02
2018-08-03T20:18:25.749Z,95.18
2018-08-03T20:20:52.738Z,97.54
2018-08-03T20:23:19.687Z,97.04
2018-08-03T20:25:46.636Z,99.22
2018-08-03T20:28:13.588Z,100.00
2018-08-03T20:30:40.628Z,100.00
2018-08-03T20:33:07.556Z,100.00
2018-08-03T20:35:34.501Z,100.00
2018-08-03T20:38:01.585Z,100.00
2018-08-03T20:40:28.536Z,100.00
2018-08-03T20:42:55.463Z,100.00
2018-08-03T20:45:22.391Z,100.00
2018-08-03T20:47:49.364Z,100.00
2018-08-03T20:50:16.277Z,100.00
2018-08-03T20:52:43.196Z,100.00
2018-08-03T20:55:10.108Z,100.00
2018-08-03T20:57:37.037Z,100.00
2018-08-03T21:00:04.681Z,100.00
2018-08-03T21:02:31.620Z,100.00
2018-08-03T21:04:58.531Z,100.00
2018-08-03T21:07:25.472Z,100.00
2018-08-03T21:09:52.365Z,100.00
2018-08-03T21:12:19.301Z,100.00
2018-08-03T21:14:46.246Z,100.00
2018-08-03T21:17:13.232Z,100.00
2018-08-03T21:19:40.141Z,100.00
2018-08-03T21:22:07.113Z,100.00
2018-08-03T21:24:34.028Z,100.00
2018-08-03T21:27:00.940Z,100.00
2018-08-03T21:29:27.884Z,100.00
2018-08-03T21:31:54.791Z,100.00
2018-08-03T21:34:21.720Z,100.00
2018-08-03T21:36:48.636Z,100.00
2018-08-03T21:39:15.572Z,100.00
2018-08-03T21:41:42.492Z,100.00
2018-08-03T21:44:09.415Z,100.00
2018-08-03T21:46:36.329Z,100.00
2018-08-03T21:49:03.590Z,100.00
2018-08-03T21:51:30.485Z,100.00
2018-08-03T21:53:57.423Z,100.00
2018-08-03T21:56:24.417Z,100.00
2018-08-03T21:58:51.351Z,100.00
2018-08-03T22:01:18.305Z,100.00
2018-08-03T22:03:45.255Z,100.00
2018-08-03T22:06:12.171Z,100.00
2018-08-03T22:08:39.255Z,100.00
2018-08-03T22:11:06.167Z,100.00
2018-08-03T22:13:33.224Z,100.00
2018-08-03T22:16:00.177Z,100.00
2018-08-03T22:18:27.361Z,100.00
2018-08-03T22:20:55.134Z,100.00
2018-08-03T22:23:22.789Z,100.00
2018-08-03T22:25:49.745Z,100.00
2018-08-03T22:28:17.204Z,100.00
2018-08-03T22:30:44.902Z,100.00
2018-08-03T22:33:12.297Z,100.00
2018-08-03T22:35:39.692Z,100.00
2018-08-03T22:38:07.752Z,100.00
2018-08-03T22:40:34.704Z,100.00
2018-08-03T22:43:01.629Z,100.00
2018-08-03T22:45:28.668Z,100.00
2018-08-03T22:47:55.570Z,100.00
2018-08-03T22:50:22.518Z,100.00
2018-08-03T22:52:49.462Z,100.00
2018-08-03T22:55:16.500Z,100.00
2018-08-03T22:57:43.456Z,100.00
2018-08-03T23:00:10.572Z,100.00
2018-08-03T23:02:37.529Z,100.00
2018-08-03T23:05:04.558Z,100.00
2018-08-03T23:07:31.987Z,100.00
2018-08-03T23:10:00.623Z,100.00
2018-08-03T23:12:28.500Z,100.00
2018-08-03T23:14:56.470Z,100.00
2018-08-03T23:17:23.729Z,100.00
2018-08-03T23:19:50.671Z,100.00
2018-08-03T23:22:17.575Z,100.00
2018-08-03T23:24:44.511Z,100.00
2018-08-03T23:27:11.460Z,100.00
2018-08-03T23:29:38.396Z,100.00
2018-08-03T23:32:05.340Z,100.00
2018-08-03T23:34:32.261Z,100.00
2018-08-03T23:36:59.196Z,100.00
2018-08-03T23:39:26.117Z,100.00
2018-08-03T23:41:53.039Z,100.00
2018-08-03T23:44:19.945Z,100.00
2018-08-03T23:46:46.888Z,100.00
2018-08-03T23:49:13.804Z,100.00
2018-08-03T23:51:40.705Z,100.00
2018-08-03T23:54:07.616Z,100.00
2018-08-03T23:56:34.513Z,100.00
2018-08-03T23:59:01.461Z,100.00
