createdAt,value
2019-01-20T00:02:26.548Z,-1.37
2019-01-20T00:12:30.725Z,-1.50
2019-01-20T00:22:34.903Z,-1.56
2019-01-20T00:32:38.886Z,-1.75
2019-01-20T00:42:42.916Z,-1.87
2019-01-20T00:52:46.874Z,-2.06
2019-01-20T01:02:50.912Z,-1.81
2019-01-20T01:12:55.555Z,-2.00
2019-01-20T01:22:59.528Z,-1.94
2019-01-20T01:33:03.492Z,-2.06
2019-01-20T01:43:07.462Z,-1.87
2019-01-20T01:53:11.571Z,-2.31
2019-01-20T02:03:15.543Z,-2.19
2019-01-20T02:13:19.491Z,-1.94
2019-01-20T02:23:23.716Z,-2.06
2019-01-20T02:33:27.682Z,-2.12
2019-01-20T02:43:31.651Z,-2.25
2019-01-20T02:53:35.595Z,-2.25
2019-01-20T03:03:39.553Z,-2.12
2019-01-20T03:13:43.528Z,-2.37
2019-01-20T03:23:47.511Z,-2.37
2019-01-20T03:33:51.465Z,-2.44
2019-01-20T03:43:55.444Z,-2.44
2019-01-20T03:53:59.415Z,-2.62
2019-01-20T04:04:03.467Z,-2.75
2019-01-20T04:14:08.247Z,-2.50
2019-01-20T04:24:12.188Z,-2.87
2019-01-20T04:34:16.146Z,-2.69
2019-01-20T04:44:20.120Z,-2.62
2019-01-20T04:54:24.255Z,-2.75
2019-01-20T05:04:28.204Z,-2.75
2019-01-20T05:14:32.166Z,-3.00
2019-01-20T05:24:36.143Z,-3.06
2019-01-20T05:34:40.095Z,-3.00
2019-01-20T05:44:44.033Z,-2.87
2019-01-20T05:54:47.976Z,-3.00
2019-01-20T06:04:51.916Z,-3.00
2019-01-20T06:14:55.861Z,-3.00
2019-01-20T06:24:59.835Z,-3.12
2019-01-20T06:35:03.888Z,-3.06
2019-01-20T06:45:10.158Z,-3.31
2019-01-20T06:55:14.151Z,-3.31
2019-01-20T07:05:18.260Z,-3.50
2019-01-20T07:15:23.052Z,-3.44
2019-01-20T07:25:27.331Z,-3.00
2019-01-20T07:35:31.301Z,-3.00
2019-01-20T07:45:35.243Z,-2.81
2019-01-20T07:55:39.285Z,-2.87
2019-01-20T08:05:43.262Z,-2.94
2019-01-20T08:15:47.195Z,-2.81
2019-01-20T08:25:51.157Z,-2.62
2019-01-20T08:35:55.132Z,-2.31
2019-01-20T08:46:08.127Z,-1.69
2019-01-20T08:56:12.078Z,-0.94
2019-01-20T09:06:16.042Z,-0.69
2019-01-20T09:16:20.123Z,-0.06
2019-01-20T09:26:24.090Z,0.25
2019-01-20T09:36:28.366Z,0.81
2019-01-20T09:46:32.316Z,1.19
2019-01-20T09:56:35.588Z,1.31
2019-01-20T10:06:39.507Z,1.50
2019-01-20T10:16:43.490Z,1.50
2019-01-20T10:26:47.460Z,1.75
2019-01-20T10:36:50.724Z,1.94
2019-01-20T10:46:54.611Z,2.19
2019-01-20T10:56:57.875Z,2.31
2019-01-20T11:07:01.827Z,2.44
2019-01-20T11:17:06.885Z,2.69
2019-01-20T11:27:10.176Z,2.81
2019-01-20T11:37:14.095Z,3.06
2019-01-20T11:47:17.661Z,3.00
2019-01-20T11:57:21.499Z,3.31
2019-01-20T12:07:24.859Z,3.56
2019-01-20T12:17:28.745Z,3.62
2019-01-20T12:27:32.121Z,3.37
2019-01-20T12:37:36.235Z,3.31
2019-01-20T12:47:40.171Z,3.44
2019-01-20T12:57:43.416Z,3.31
2019-01-20T13:07:47.519Z,3.50
2019-01-20T13:17:51.461Z,3.50
2019-01-20T13:27:54.836Z,2.81
2019-01-20T13:38:07.173Z,2.50
2019-01-20T13:48:11.529Z,2.25
2019-01-20T13:58:15.621Z,1.94
2019-01-20T14:08:19.655Z,2.06
2019-01-20T14:18:22.911Z,1.94
2019-01-20T14:28:26.788Z,1.69
2019-01-20T14:38:30.280Z,1.50
2019-01-20T14:48:34.240Z,1.44
2019-01-20T14:58:37.497Z,1.62
2019-01-20T15:08:41.407Z,1.44
2019-01-20T15:18:45.408Z,1.56
2019-01-20T15:28:51.066Z,1.25
2019-01-20T15:38:55.042Z,1.37
2019-01-20T15:48:58.270Z,1.37
2019-01-20T15:59:02.132Z,1.25
2019-01-20T16:09:06.366Z,1.44
2019-01-20T16:19:10.227Z,1.25
2019-01-20T16:29:14.231Z,1.06
2019-01-20T16:39:18.259Z,1.19
2019-01-20T16:49:22.217Z,1.37
2019-01-20T16:59:26.175Z,1.25
2019-01-20T17:09:29.859Z,1.00
2019-01-20T17:19:33.800Z,1.25
2019-01-20T17:29:37.834Z,1.31
2019-01-20T17:39:41.787Z,1.12
2019-01-20T17:49:45.719Z,0.88
2019-01-20T17:59:49.053Z,0.94
2019-01-20T18:09:52.924Z,0.94
2019-01-20T18:19:56.858Z,1.00
2019-01-20T18:30:00.171Z,0.69
2019-01-20T18:40:12.939Z,0.69
2019-01-20T18:50:19.966Z,0.50
2019-01-20T19:00:27.435Z,0.62
2019-01-20T19:10:31.695Z,0.50
2019-01-20T19:20:35.957Z,0.44
2019-01-20T19:30:40.144Z,0.31
2019-01-20T19:40:44.433Z,0.19
2019-01-20T19:50:48.377Z,0.19
2019-01-20T20:00:52.391Z,0.06
2019-01-20T20:10:56.482Z,-0.19
2019-01-20T20:21:02.035Z,-0.25
2019-01-20T20:31:06.029Z,-0.06
2019-01-20T20:41:10.140Z,0.00
2019-01-20T20:51:14.080Z,-0.13
2019-01-20T21:01:19.718Z,-0.37
2019-01-20T21:11:24.815Z,-0.50
2019-01-20T21:21:28.807Z,-0.25
2019-01-20T21:31:32.888Z,-0.37
2019-01-20T21:41:36.905Z,-0.75
2019-01-20T21:51:40.959Z,-0.69
2019-01-20T22:01:44.925Z,-0.81
2019-01-20T22:11:48.948Z,-0.56
2019-01-20T22:21:52.939Z,-0.44
2019-01-20T22:31:56.899Z,-0.50
2019-01-20T22:42:00.916Z,-0.31
2019-01-20T22:52:04.876Z,-0.19
2019-01-20T23:02:08.828Z,-0.19
2019-01-20T23:12:12.789Z,0.06
2019-01-20T23:22:16.727Z,-0.06
2019-01-20T23:32:20.664Z,-0.19
2019-01-20T23:42:24.632Z,-0.06
2019-01-20T23:52:28.592Z,0.13
