createdAt,value
2017-06-16T00:01:59.655Z,74.40
2017-06-16T00:04:26.907Z,74.30
2017-06-16T00:06:54.350Z,72.60
2017-06-16T00:09:20.973Z,71.60
2017-06-16T00:11:47.639Z,70.70
2017-06-16T00:14:14.276Z,70.40
2017-06-16T00:16:40.914Z,70.40
2017-06-16T00:19:07.987Z,69.90
2017-06-16T00:21:34.776Z,69.90
2017-06-16T00:24:01.657Z,69.70
2017-06-16T00:26:28.490Z,66.70
2017-06-16T00:28:55.075Z,66.50
2017-06-16T00:31:22.341Z,67.20
2017-06-16T00:33:49.120Z,66.60
2017-06-16T00:36:16.292Z,66.60
2017-06-16T00:38:44.017Z,66.20
2017-06-16T00:41:10.671Z,67.20
2017-06-16T00:43:37.312Z,67.10
2017-06-16T00:46:04.156Z,66.20
2017-06-16T00:48:30.794Z,67.70
2017-06-16T00:50:57.389Z,65.90
2017-06-16T00:53:24.040Z,65.90
2017-06-16T00:55:50.707Z,65.40
2017-06-16T00:58:17.321Z,65.50
2017-06-16T01:00:43.980Z,64.30
2017-06-16T01:03:11.878Z,63.80
2017-06-16T01:05:38.643Z,63.70
2017-06-16T01:08:05.304Z,63.40
2017-06-16T01:10:32.170Z,63.80
2017-06-16T01:12:58.684Z,62.90
2017-06-16T01:15:25.446Z,63.70
2017-06-16T01:17:52.085Z,63.40
2017-06-16T01:20:18.701Z,62.90
2017-06-16T01:22:45.957Z,62.40
2017-06-16T01:25:12.693Z,62.60
2017-06-16T01:27:39.870Z,62.70
2017-06-16T01:30:06.588Z,63.30
2017-06-16T01:32:33.246Z,64.80
2017-06-16T01:34:59.855Z,64.00
2017-06-16T01:37:27.104Z,63.40
2017-06-16T01:39:53.772Z,63.00
2017-06-16T01:42:20.379Z,62.10
2017-06-16T01:44:47.047Z,61.40
2017-06-16T01:47:14.972Z,61.50
2017-06-16T01:49:41.737Z,63.00
2017-06-16T01:52:08.284Z,62.40
2017-06-16T01:54:35.033Z,63.10
2017-06-16T01:57:01.540Z,62.40
2017-06-16T01:59:28.306Z,60.80
2017-06-16T02:01:54.920Z,62.10
2017-06-16T02:04:22.054Z,60.30
2017-06-16T02:06:48.734Z,60.50
2017-06-16T02:09:15.369Z,60.50
2017-06-16T02:11:42.613Z,60.80
2017-06-16T02:14:09.231Z,61.00
2017-06-16T02:16:35.896Z,60.50
2017-06-16T02:19:03.531Z,60.30
2017-06-16T02:21:30.375Z,60.60
2017-06-16T02:23:57.018Z,60.30
2017-06-16T02:26:24.063Z,59.80
2017-06-16T02:28:50.696Z,59.70
2017-06-16T02:31:17.362Z,60.30
2017-06-16T02:33:44.000Z,59.70
2017-06-16T02:36:11.691Z,60.40
2017-06-16T02:38:40.436Z,61.10
2017-06-16T02:41:22.007Z,60.60
2017-06-16T02:44:03.311Z,60.00
2017-06-16T02:46:45.352Z,59.70
2017-06-16T02:49:27.044Z,60.10
2017-06-16T02:52:08.497Z,60.70
2017-06-16T02:54:48.167Z,59.40
2017-06-16T02:57:29.769Z,59.70
2017-06-16T02:59:58.390Z,60.00
2017-06-16T03:02:25.049Z,59.80
2017-06-16T03:05:06.439Z,59.70
2017-06-16T03:07:48.177Z,59.70
2017-06-16T03:10:31.084Z,59.20
2017-06-16T03:13:13.455Z,58.90
2017-06-16T03:15:54.828Z,59.00
2017-06-16T03:18:37.590Z,60.40
2017-06-16T03:21:19.216Z,60.70
2017-06-16T03:23:46.081Z,60.60
2017-06-16T03:26:12.903Z,59.60
2017-06-16T03:28:39.566Z,59.50
2017-06-16T03:31:06.792Z,59.70
2017-06-16T03:33:49.023Z,59.60
2017-06-16T03:36:15.861Z,59.70
2017-06-16T03:38:42.498Z,59.00
2017-06-16T03:41:09.113Z,58.90
2017-06-16T03:43:50.722Z,58.50
2017-06-16T03:46:18.682Z,58.50
2017-06-16T03:48:45.917Z,58.90
2017-06-16T03:51:12.688Z,59.00
2017-06-16T03:53:39.195Z,59.80
2017-06-16T03:56:05.935Z,58.70
2017-06-16T03:58:33.095Z,58.90
2017-06-16T04:01:01.413Z,60.10
2017-06-16T04:03:28.536Z,58.90
2017-06-16T04:05:55.174Z,59.00
2017-06-16T04:08:22.420Z,58.80
2017-06-16T04:10:50.059Z,58.40
2017-06-16T04:13:16.726Z,58.30
2017-06-16T04:15:43.364Z,57.80
2017-06-16T04:18:10.544Z,57.70
2017-06-16T04:20:37.223Z,58.40
2017-06-16T04:23:03.876Z,58.00
2017-06-16T04:25:30.529Z,58.60
2017-06-16T04:27:57.167Z,58.10
2017-06-16T04:30:23.807Z,58.30
2017-06-16T04:32:50.546Z,60.50
2017-06-16T04:35:17.182Z,59.60
2017-06-16T04:37:43.803Z,59.70
2017-06-16T04:40:10.535Z,59.10
2017-06-16T04:42:37.198Z,58.60
2017-06-16T04:45:03.836Z,59.30
2017-06-16T04:47:30.474Z,59.80
2017-06-16T04:49:57.060Z,59.20
2017-06-16T04:52:23.751Z,60.50
2017-06-16T04:54:50.388Z,57.10
2017-06-16T04:57:17.546Z,58.70
2017-06-16T04:59:44.746Z,58.20
2017-06-16T05:02:11.499Z,60.20
2017-06-16T05:04:39.053Z,60.40
2017-06-16T05:07:05.830Z,59.50
2017-06-16T05:09:33.584Z,61.50
2017-06-16T05:12:00.334Z,61.60
2017-06-16T05:14:27.043Z,59.70
2017-06-16T05:16:54.722Z,59.10
2017-06-16T05:19:22.403Z,59.80
2017-06-16T05:21:49.944Z,59.10
2017-06-16T05:24:17.252Z,58.80
2017-06-16T05:26:44.573Z,58.60
2017-06-16T05:29:11.305Z,59.00
2017-06-16T05:31:37.942Z,58.80
2017-06-16T05:34:05.195Z,57.80
2017-06-16T05:36:31.820Z,58.50
2017-06-16T05:39:13.391Z,58.30
2017-06-16T05:41:41.051Z,59.70
2017-06-16T05:44:08.496Z,59.70
2017-06-16T05:46:35.152Z,59.30
2017-06-16T05:49:02.343Z,59.80
2017-06-16T05:51:29.067Z,61.00
2017-06-16T05:53:55.705Z,60.30
2017-06-16T05:56:23.366Z,60.90
2017-06-16T05:58:49.935Z,60.60
2017-06-16T06:01:32.207Z,61.00
2017-06-16T06:03:58.845Z,59.90
2017-06-16T06:06:25.824Z,62.20
2017-06-16T06:08:52.530Z,63.00
2017-06-16T06:11:19.168Z,63.60
2017-06-16T06:13:45.806Z,64.20
2017-06-16T06:16:12.443Z,64.30
2017-06-16T06:18:39.094Z,64.70
2017-06-16T06:21:06.437Z,64.90
2017-06-16T06:23:33.792Z,65.00
2017-06-16T06:26:00.429Z,65.10
2017-06-16T06:28:27.066Z,65.50
2017-06-16T06:30:53.704Z,65.50
2017-06-16T06:33:20.343Z,65.20
2017-06-16T06:35:46.953Z,65.10
2017-06-16T06:38:13.519Z,64.70
2017-06-16T06:40:40.123Z,63.90
2017-06-16T06:43:06.893Z,63.40
2017-06-16T06:45:33.531Z,62.00
2017-06-16T06:48:00.104Z,61.50
2017-06-16T06:50:26.807Z,60.50
2017-06-16T06:52:53.402Z,60.10
2017-06-16T06:55:20.083Z,58.90
2017-06-16T06:57:46.780Z,58.00
2017-06-16T07:00:13.446Z,56.80
2017-06-16T07:02:41.123Z,56.90
2017-06-16T07:05:07.734Z,56.40
2017-06-16T07:07:34.603Z,56.80
2017-06-16T07:10:02.044Z,56.80
2017-06-16T07:12:28.877Z,56.40
2017-06-16T07:14:56.128Z,55.70
2017-06-16T07:17:23.132Z,53.10
2017-06-16T07:19:50.779Z,52.20
2017-06-16T07:22:19.038Z,51.30
2017-06-16T07:24:46.475Z,51.20
2017-06-16T07:27:13.010Z,49.50
2017-06-16T07:29:39.748Z,48.30
2017-06-16T07:32:07.436Z,49.00
2017-06-16T07:34:34.071Z,46.90
2017-06-16T07:37:00.811Z,45.90
2017-06-16T07:39:27.552Z,44.70
2017-06-16T07:41:54.191Z,43.60
2017-06-16T07:44:20.931Z,40.90
2017-06-16T07:46:47.543Z,40.70
2017-06-16T07:49:14.307Z,39.30
2017-06-16T07:51:40.935Z,38.20
2017-06-16T07:54:07.891Z,38.10
2017-06-16T07:56:34.530Z,39.20
2017-06-16T07:59:01.181Z,39.30
2017-06-16T08:01:27.867Z,38.50
2017-06-16T08:03:55.262Z,37.00
2017-06-16T08:06:22.924Z,38.40
2017-06-16T08:08:49.531Z,39.60
2017-06-16T08:11:17.645Z,37.10
2017-06-16T08:13:44.476Z,36.70
2017-06-16T08:16:11.660Z,36.40
2017-06-16T08:18:38.296Z,35.60
2017-06-16T08:21:10.942Z,37.40
2017-06-16T08:23:37.511Z,38.00
2017-06-16T08:26:04.320Z,37.30
2017-06-16T08:28:30.959Z,35.80
2017-06-16T08:30:58.211Z,33.10
2017-06-16T08:33:24.850Z,30.90
2017-06-16T08:35:51.487Z,31.60
2017-06-16T08:38:18.095Z,32.00
2017-06-16T08:40:44.865Z,31.90
2017-06-16T08:43:11.501Z,32.90
2017-06-16T08:45:38.755Z,30.80
2017-06-16T08:48:05.394Z,31.40
2017-06-16T08:50:32.030Z,29.50
2017-06-16T08:52:59.195Z,32.20
2017-06-16T08:55:25.921Z,32.10
2017-06-16T08:57:52.558Z,31.20
2017-06-16T09:00:19.160Z,34.60
2017-06-16T09:02:46.655Z,32.10
2017-06-16T09:05:13.472Z,31.60
2017-06-16T09:07:41.384Z,34.10
2017-06-16T09:10:28.528Z,37.00
2017-06-16T09:12:55.301Z,34.30
2017-06-16T09:15:21.933Z,33.10
2017-06-16T09:17:48.480Z,30.20
2017-06-16T09:20:15.207Z,32.40
2017-06-16T09:22:41.878Z,32.30
2017-06-16T09:25:08.513Z,32.00
2017-06-16T09:27:35.688Z,30.50
2017-06-16T09:30:17.189Z,30.50
2017-06-16T09:32:43.890Z,30.90
2017-06-16T09:35:11.420Z,27.70
2017-06-16T09:37:38.637Z,26.10
2017-06-16T09:40:05.441Z,28.10
2017-06-16T09:42:32.080Z,29.20
2017-06-16T09:44:59.646Z,27.40
2017-06-16T09:47:26.359Z,27.80
2017-06-16T09:49:52.992Z,27.70
2017-06-16T09:52:19.655Z,26.90
2017-06-16T09:54:46.300Z,24.70
2017-06-16T09:57:13.139Z,26.30
2017-06-16T09:59:39.731Z,24.00
2017-06-16T10:02:06.415Z,24.40
2017-06-16T10:04:33.053Z,23.90
2017-06-16T10:06:59.665Z,24.30
2017-06-16T10:09:26.330Z,22.80
2017-06-16T10:11:57.151Z,22.30
2017-06-16T10:14:23.880Z,24.60
2017-06-16T10:16:50.542Z,23.60
2017-06-16T10:19:18.364Z,25.80
2017-06-16T10:21:44.983Z,24.40
2017-06-16T10:24:11.688Z,23.10
2017-06-16T10:26:38.321Z,25.90
2017-06-16T10:29:04.959Z,27.90
2017-06-16T10:31:31.572Z,28.40
2017-06-16T10:33:58.235Z,27.60
2017-06-16T10:36:25.047Z,29.40
2017-06-16T10:38:52.194Z,30.20
2017-06-16T10:41:18.943Z,27.40
2017-06-16T10:43:45.605Z,26.40
2017-06-16T10:46:12.244Z,25.70
2017-06-16T10:48:38.863Z,26.20
2017-06-16T10:51:05.481Z,29.30
2017-06-16T10:53:32.156Z,31.80
2017-06-16T10:55:58.768Z,32.70
2017-06-16T10:58:25.432Z,31.90
2017-06-16T11:00:52.050Z,32.50
2017-06-16T11:03:18.680Z,32.20
2017-06-16T11:05:45.216Z,32.30
2017-06-16T11:08:11.967Z,32.80
2017-06-16T11:10:38.622Z,33.70
2017-06-16T11:13:05.836Z,34.30
2017-06-16T11:15:32.391Z,35.20
2017-06-16T11:17:59.155Z,32.70
2017-06-16T11:20:25.786Z,33.70
2017-06-16T11:22:52.427Z,34.00
2017-06-16T11:25:19.023Z,33.90
2017-06-16T11:27:46.202Z,32.80
2017-06-16T11:30:12.932Z,34.00
2017-06-16T11:32:40.240Z,34.10
2017-06-16T11:35:07.664Z,34.00
2017-06-16T11:37:34.176Z,34.00
2017-06-16T11:40:00.885Z,35.30
2017-06-16T11:42:28.396Z,33.60
2017-06-16T11:44:55.017Z,33.40
2017-06-16T11:47:22.156Z,34.10
2017-06-16T11:49:49.574Z,34.00
2017-06-16T11:52:16.381Z,34.60
2017-06-16T11:54:42.995Z,33.60
2017-06-16T11:57:09.657Z,34.50
2017-06-16T11:59:36.273Z,34.40
2017-06-16T12:02:02.912Z,34.60
2017-06-16T12:04:30.492Z,34.20
2017-06-16T12:06:57.164Z,33.70
2017-06-16T12:09:23.843Z,34.30
2017-06-16T12:11:50.509Z,33.20
2017-06-16T12:14:17.148Z,33.60
2017-06-16T12:16:43.786Z,34.40
2017-06-16T12:19:10.400Z,33.60
2017-06-16T12:21:37.141Z,34.60
2017-06-16T12:24:03.759Z,35.30
2017-06-16T12:26:30.429Z,35.80
2017-06-16T12:28:57.076Z,35.70
2017-06-16T12:31:23.716Z,36.90
2017-06-16T12:33:50.357Z,37.00
2017-06-16T12:36:17.983Z,36.90
2017-06-16T12:38:44.827Z,36.90
2017-06-16T12:41:11.700Z,37.50
2017-06-16T12:43:38.212Z,38.30
2017-06-16T12:46:04.976Z,36.80
2017-06-16T12:48:31.614Z,36.70
2017-06-16T12:50:58.253Z,37.50
2017-06-16T12:53:24.760Z,35.40
2017-06-16T12:55:52.014Z,35.30
2017-06-16T12:58:18.780Z,37.70
2017-06-16T13:00:45.417Z,35.90
2017-06-16T13:03:12.086Z,36.90
2017-06-16T13:05:38.899Z,35.90
2017-06-16T13:08:05.538Z,34.90
2017-06-16T13:10:32.972Z,35.00
2017-06-16T13:12:59.603Z,35.40
2017-06-16T13:15:26.242Z,35.40
2017-06-16T13:17:52.891Z,35.30
2017-06-16T13:20:19.545Z,34.40
2017-06-16T13:22:46.168Z,35.00
2017-06-16T13:25:12.910Z,35.10
2017-06-16T13:27:39.562Z,35.00
2017-06-16T13:30:06.735Z,35.70
2017-06-16T13:32:33.454Z,35.60
2017-06-16T13:35:00.714Z,35.10
2017-06-16T13:37:28.891Z,35.60
2017-06-16T13:39:56.033Z,35.30
2017-06-16T13:42:22.744Z,35.00
2017-06-16T13:44:49.508Z,35.30
2017-06-16T13:47:18.605Z,35.40
2017-06-16T13:49:45.588Z,35.00
2017-06-16T13:52:12.884Z,35.00
2017-06-16T13:54:49.987Z,34.90
2017-06-16T13:57:17.521Z,35.20
2017-06-16T13:59:44.228Z,34.70
2017-06-16T14:02:10.925Z,34.60
2017-06-16T14:04:53.333Z,34.40
2017-06-16T14:07:19.971Z,34.30
2017-06-16T14:09:46.608Z,34.60
2017-06-16T14:12:13.250Z,35.70
2017-06-16T14:14:41.393Z,35.50
2017-06-16T14:17:08.132Z,36.10
2017-06-16T14:19:35.413Z,35.60
2017-06-16T14:22:02.051Z,35.30
2017-06-16T14:24:28.689Z,33.70
2017-06-16T14:26:55.326Z,33.20
2017-06-16T14:29:22.373Z,33.50
2017-06-16T14:31:51.087Z,33.00
2017-06-16T14:34:18.825Z,33.30
2017-06-16T14:36:45.769Z,34.80
2017-06-16T14:39:12.612Z,34.80
2017-06-16T14:41:39.701Z,34.00
2017-06-16T14:44:07.092Z,34.90
2017-06-16T14:46:37.084Z,35.50
2017-06-16T14:49:04.055Z,36.40
2017-06-16T14:51:30.717Z,36.10
2017-06-16T14:53:57.877Z,35.30
2017-06-16T14:56:24.837Z,35.60
2017-06-16T14:58:51.332Z,34.90
2017-06-16T15:01:18.933Z,34.60
2017-06-16T15:03:45.639Z,34.40
2017-06-16T15:06:12.412Z,35.30
2017-06-16T15:08:39.736Z,36.00
2017-06-16T15:11:06.935Z,35.90
2017-06-16T15:13:33.736Z,35.90
2017-06-16T15:16:00.373Z,35.80
2017-06-16T15:18:27.097Z,34.90
2017-06-16T15:20:54.286Z,35.60
2017-06-16T15:23:26.944Z,36.20
2017-06-16T15:25:53.581Z,35.90
2017-06-16T15:28:20.219Z,36.40
2017-06-16T15:30:47.412Z,36.20
2017-06-16T15:33:14.112Z,36.80
2017-06-16T15:35:41.157Z,37.20
2017-06-16T15:38:08.695Z,36.70
2017-06-16T15:40:35.457Z,36.70
2017-06-16T15:43:02.094Z,36.80
2017-06-16T15:45:28.705Z,37.70
2017-06-16T15:48:10.321Z,37.10
2017-06-16T15:50:36.937Z,37.60
2017-06-16T15:53:03.597Z,38.50
2017-06-16T15:55:30.187Z,37.20
2017-06-16T15:57:57.696Z,37.00
2017-06-16T16:00:24.534Z,37.40
2017-06-16T16:02:51.786Z,37.50
2017-06-16T16:05:18.425Z,37.20
2017-06-16T16:07:45.240Z,38.00
2017-06-16T16:10:11.906Z,38.10
2017-06-16T16:12:39.362Z,38.30
2017-06-16T16:15:05.976Z,38.30
2017-06-16T16:17:32.860Z,38.10
2017-06-16T16:20:00.915Z,38.80
2017-06-16T16:22:27.554Z,38.10
2017-06-16T16:24:54.729Z,39.20
2017-06-16T16:27:21.442Z,40.50
2017-06-16T16:29:48.061Z,39.90
2017-06-16T16:32:15.333Z,39.80
2017-06-16T16:34:42.730Z,40.80
2017-06-16T16:37:10.043Z,39.90
2017-06-16T16:39:36.682Z,40.60
2017-06-16T16:42:04.488Z,40.50
2017-06-16T16:44:31.186Z,40.70
2017-06-16T16:46:58.437Z,39.50
2017-06-16T16:49:25.075Z,40.10
2017-06-16T16:51:52.344Z,39.90
2017-06-16T16:54:19.785Z,40.30
2017-06-16T16:56:47.040Z,40.30
2017-06-16T16:59:13.852Z,40.90
2017-06-16T17:01:40.991Z,40.50
2017-06-16T17:04:07.770Z,40.40
2017-06-16T17:06:34.386Z,40.10
2017-06-16T17:09:01.025Z,40.30
2017-06-16T17:11:28.212Z,39.90
2017-06-16T17:13:54.936Z,41.60
2017-06-16T17:16:22.393Z,40.20
2017-06-16T17:18:49.007Z,40.30
2017-06-16T17:21:16.694Z,39.50
2017-06-16T17:23:58.998Z,40.30
2017-06-16T17:26:25.638Z,40.00
2017-06-16T17:28:52.652Z,39.80
2017-06-16T17:31:19.324Z,39.20
2017-06-16T17:33:46.169Z,39.60
2017-06-16T17:36:12.802Z,39.90
2017-06-16T17:38:40.056Z,39.80
2017-06-16T17:41:06.693Z,40.00
2017-06-16T17:43:33.304Z,39.80
2017-06-16T17:46:00.583Z,40.00
2017-06-16T17:48:27.222Z,39.80
2017-06-16T17:50:53.832Z,39.80
2017-06-16T17:53:20.915Z,40.40
2017-06-16T17:55:47.544Z,40.50
2017-06-16T17:58:14.161Z,39.90
2017-06-16T18:00:41.437Z,40.30
2017-06-16T18:03:08.076Z,41.10
2017-06-16T18:05:34.689Z,41.30
2017-06-16T18:08:01.349Z,41.70
2017-06-16T18:10:27.869Z,41.50
2017-06-16T18:12:54.625Z,41.80
2017-06-16T18:15:21.241Z,41.90
2017-06-16T18:17:47.872Z,42.00
2017-06-16T18:20:14.516Z,41.90
2017-06-16T18:22:41.279Z,42.30
2017-06-16T18:25:07.918Z,42.50
2017-06-16T18:27:34.533Z,42.50
2017-06-16T18:30:01.191Z,42.70
2017-06-16T18:32:27.808Z,42.90
2017-06-16T18:35:09.393Z,43.30
2017-06-16T18:37:36.261Z,43.90
2017-06-16T18:40:02.899Z,44.00
2017-06-16T18:42:29.541Z,43.60
2017-06-16T18:44:56.278Z,43.50
2017-06-16T18:47:23.484Z,44.10
2017-06-16T18:49:50.373Z,44.00
2017-06-16T18:52:17.620Z,43.80
2017-06-16T18:54:44.366Z,44.40
2017-06-16T18:57:10.976Z,44.60
2017-06-16T18:59:37.622Z,44.70
2017-06-16T19:02:04.265Z,45.10
2017-06-16T19:04:30.918Z,45.00
2017-06-16T19:06:57.558Z,45.50
2017-06-16T19:09:25.012Z,45.50
2017-06-16T19:11:51.624Z,45.50
2017-06-16T19:14:18.903Z,45.50
2017-06-16T19:16:45.541Z,45.90
2017-06-16T19:19:12.627Z,45.40
2017-06-16T19:21:39.873Z,46.10
2017-06-16T19:24:06.682Z,46.00
2017-06-16T19:26:33.307Z,46.10
2017-06-16T19:29:00.574Z,46.10
2017-06-16T19:31:27.183Z,46.40
2017-06-16T19:33:54.055Z,46.40
2017-06-16T19:36:21.399Z,46.10
2017-06-16T19:38:48.853Z,46.30
2017-06-16T19:41:16.021Z,46.40
2017-06-16T19:43:43.148Z,46.40
2017-06-16T19:46:10.296Z,46.50
2017-06-16T19:48:37.365Z,46.80
2017-06-16T19:51:04.756Z,47.10
2017-06-16T19:53:33.303Z,47.10
2017-06-16T19:56:00.351Z,47.00
2017-06-16T19:58:26.964Z,47.10
2017-06-16T20:00:54.040Z,47.10
2017-06-16T20:03:20.675Z,47.00
2017-06-16T20:05:47.285Z,47.40
2017-06-16T20:08:13.949Z,47.20
2017-06-16T20:10:40.565Z,47.60
2017-06-16T20:13:07.225Z,47.70
2017-06-16T20:15:33.821Z,47.60
2017-06-16T20:18:01.933Z,47.70
2017-06-16T20:20:28.571Z,47.60
2017-06-16T20:22:56.269Z,47.70
2017-06-16T20:25:23.672Z,48.00
2017-06-16T20:27:50.410Z,48.00
2017-06-16T20:30:17.069Z,48.20
2017-06-16T20:32:43.680Z,48.40
2017-06-16T20:35:10.344Z,48.10
2017-06-16T20:37:36.964Z,48.30
2017-06-16T20:40:03.622Z,48.40
2017-06-16T20:42:30.236Z,48.60
2017-06-16T20:44:56.896Z,48.90
2017-06-16T20:47:23.535Z,48.90
2017-06-16T20:49:50.173Z,48.80
2017-06-16T20:52:17.273Z,48.50
2017-06-16T20:54:43.858Z,48.10
2017-06-16T20:57:10.473Z,48.70
2017-06-16T20:59:37.134Z,49.00
2017-06-16T21:02:03.977Z,48.70
2017-06-16T21:04:30.615Z,49.90
2017-06-16T21:06:57.228Z,49.50
2017-06-16T21:09:23.890Z,49.40
2017-06-16T21:11:50.504Z,49.00
2017-06-16T21:14:17.166Z,49.20
2017-06-16T21:16:43.804Z,49.00
2017-06-16T21:19:10.446Z,48.50
2017-06-16T21:21:37.082Z,48.40
2017-06-16T21:24:03.701Z,47.80
2017-06-16T21:26:30.356Z,47.50
2017-06-16T21:28:57.015Z,46.90
2017-06-16T21:31:23.631Z,46.70
2017-06-16T21:33:50.269Z,46.80
2017-06-16T21:36:18.306Z,46.00
2017-06-16T21:38:45.908Z,46.00
2017-06-16T21:41:12.977Z,45.80
2017-06-16T21:43:39.660Z,46.10
2017-06-16T21:46:06.914Z,46.10
2017-06-16T21:48:33.578Z,46.20
2017-06-16T21:51:00.215Z,46.20
2017-06-16T21:53:26.854Z,46.60
2017-06-16T21:55:53.492Z,46.60
2017-06-16T21:58:20.130Z,46.60
2017-06-16T22:00:46.870Z,46.70
2017-06-16T22:03:13.366Z,46.60
2017-06-16T22:05:39.925Z,46.70
2017-06-16T22:08:07.189Z,46.60
2017-06-16T22:10:34.303Z,46.80
2017-06-16T22:13:00.865Z,47.00
2017-06-16T22:15:27.891Z,47.10
2017-06-16T22:17:54.564Z,47.00
2017-06-16T22:20:21.817Z,47.40
2017-06-16T22:22:48.457Z,48.10
2017-06-16T22:25:15.707Z,47.40
2017-06-16T22:27:42.346Z,47.50
2017-06-16T22:30:08.962Z,48.20
2017-06-16T22:32:35.620Z,47.80
2017-06-16T22:35:02.237Z,48.90
2017-06-16T22:37:28.868Z,48.70
2017-06-16T22:39:55.365Z,48.90
2017-06-16T22:42:21.940Z,49.10
2017-06-16T22:44:48.605Z,49.20
2017-06-16T22:47:15.221Z,49.10
2017-06-16T22:49:41.882Z,49.40
2017-06-16T22:52:08.496Z,49.30
2017-06-16T22:54:35.132Z,49.60
2017-06-16T22:57:01.772Z,49.50
2017-06-16T22:59:28.436Z,49.80
2017-06-16T23:01:55.071Z,49.60
2017-06-16T23:04:21.709Z,49.60
2017-06-16T23:06:48.345Z,49.60
2017-06-16T23:09:14.968Z,50.00
2017-06-16T23:11:41.623Z,49.80
2017-06-16T23:14:09.471Z,50.30
2017-06-16T23:16:36.015Z,50.10
2017-06-16T23:19:02.642Z,49.80
2017-06-16T23:21:29.711Z,50.60
2017-06-16T23:23:56.348Z,50.60
2017-06-16T23:26:23.069Z,51.10
2017-06-16T23:28:50.443Z,51.30
2017-06-16T23:31:32.009Z,51.40
2017-06-16T23:33:58.874Z,52.40
2017-06-16T23:36:25.512Z,51.70
2017-06-16T23:38:52.150Z,52.10
2017-06-16T23:41:18.764Z,52.20
2017-06-16T23:43:45.425Z,52.50
2017-06-16T23:46:12.041Z,52.70
2017-06-16T23:48:38.701Z,53.10
2017-06-16T23:51:06.159Z,53.00
2017-06-16T23:53:32.769Z,53.40
2017-06-16T23:55:59.434Z,52.90
2017-06-16T23:58:26.508Z,53.10
