createdAt,value
2023-05-08T00:00:14.312Z,12.0503
2023-05-08T00:01:14.339Z,12.0184
2023-05-08T00:02:14.974Z,12.0218
2023-05-08T00:03:15.472Z,12.0237
2023-05-08T00:04:16.506Z,12.0417
2023-05-08T00:06:17.484Z,12.0517
2023-05-08T00:07:18.249Z,12.0582
2023-05-08T00:08:19.736Z,12.0728
2023-05-08T00:09:20.251Z,12.0264
2023-05-08T00:10:20.982Z,12.0150
2023-05-08T00:11:22.212Z,12.0268
2023-05-08T00:16:05.150Z,12.0458
2023-05-08T00:17:05.309Z,12.0505
2023-05-08T00:18:06.824Z,12.0438
2023-05-08T00:19:07.911Z,12.0513
2023-05-08T00:20:09.036Z,12.0448
2023-05-08T00:21:09.164Z,12.0376
2023-05-08T00:22:09.886Z,12.0146
2023-05-08T00:23:10.998Z,11.9886
2023-05-08T00:24:12.323Z,11.9740
2023-05-08T00:25:12.578Z,11.9641
2023-05-08T00:26:13.711Z,11.9682
2023-05-08T00:27:14.239Z,11.9745
2023-05-08T00:28:15.135Z,11.9917
2023-05-08T00:29:15.195Z,11.9878
2023-05-08T00:30:16.907Z,12.0011
2023-05-08T00:31:16.634Z,12.0051
2023-05-08T00:32:16.965Z,12.0146
2023-05-08T00:33:18.909Z,12.0096
2023-05-08T00:36:43.723Z,11.9781
2023-05-08T00:37:43.811Z,11.9557
2023-05-08T00:38:44.649Z,11.9637
2023-05-08T00:39:45.484Z,11.9669
2023-05-08T00:40:46.168Z,11.9658
2023-05-08T00:41:47.112Z,11.9491
2023-05-08T00:42:48.228Z,11.9396
2023-05-08T00:43:49.022Z,11.9312
2023-05-08T00:44:50.799Z,11.9426
2023-05-08T00:45:51.731Z,11.9224
2023-05-08T00:46:52.708Z,11.9218
2023-05-08T00:47:53.710Z,11.9178
2023-05-08T00:48:54.390Z,11.9059
2023-05-08T00:49:56.387Z,11.9057
2023-05-08T00:51:01.915Z,11.9094
2023-05-08T00:51:59.208Z,11.9219
2023-05-08T00:53:00.021Z,11.9161
2023-05-08T00:54:01.225Z,11.9144
2023-05-08T00:55:02.414Z,11.9309
2023-05-08T00:56:03.751Z,11.9240
2023-05-08T00:57:05.133Z,11.9039
2023-05-08T00:58:06.000Z,11.8888
2023-05-08T00:59:07.289Z,11.8762
2023-05-08T01:00:08.222Z,11.8699
2023-05-08T01:01:09.574Z,11.8560
2023-05-08T01:02:11.344Z,11.8584
2023-05-08T01:04:12.747Z,11.8830
2023-05-08T01:05:12.998Z,11.9093
2023-05-08T01:08:03.853Z,11.8974
2023-05-08T01:09:04.477Z,11.9257
2023-05-08T01:10:04.561Z,11.9637
2023-05-08T01:11:06.145Z,11.9410
2023-05-08T01:12:06.110Z,11.9480
2023-05-08T01:13:06.213Z,11.9535
2023-05-08T01:14:06.814Z,11.9609
2023-05-08T01:15:08.435Z,11.9615
2023-05-08T01:16:09.473Z,11.9466
2023-05-08T01:17:09.826Z,11.9264
2023-05-08T01:18:09.847Z,11.9395
2023-05-08T01:19:10.870Z,11.9462
2023-05-08T01:20:12.159Z,11.9582
2023-05-08T01:21:12.213Z,11.9542
2023-05-08T01:22:12.641Z,11.9603
2023-05-08T01:23:14.132Z,11.9575
2023-05-08T01:24:15.012Z,11.9628
2023-05-08T01:25:16.011Z,11.9657
2023-05-08T01:26:16.391Z,11.9337
2023-05-08T01:27:17.393Z,11.9166
2023-05-08T01:28:17.515Z,11.9180
2023-05-08T01:29:18.989Z,11.9061
2023-05-08T01:30:19.133Z,11.9027
2023-05-08T01:32:19.057Z,11.8768
2023-05-08T01:33:20.486Z,11.8649
2023-05-08T01:36:21.619Z,11.8444
2023-05-08T01:37:22.282Z,11.8571
2023-05-08T01:38:22.631Z,11.8681
2023-05-08T01:39:23.549Z,11.8832
2023-05-08T01:40:24.098Z,11.8879
2023-05-08T01:41:25.608Z,11.8535
2023-05-08T01:42:26.365Z,11.8139
2023-05-08T01:43:27.434Z,11.8075
2023-05-08T01:44:28.507Z,11.8137
2023-05-08T01:45:29.588Z,11.8185
2023-05-08T01:46:30.702Z,11.8132
2023-05-08T01:51:02.068Z,11.7768
2023-05-08T01:52:02.103Z,11.7729
2023-05-08T01:53:03.190Z,11.7685
2023-05-08T01:55:04.653Z,11.7929
2023-05-08T01:56:04.738Z,11.8076
2023-05-08T01:57:06.068Z,11.8299
2023-05-08T01:58:06.789Z,11.8163
2023-05-08T01:59:06.793Z,11.8367
2023-05-08T02:00:07.974Z,11.8493
2023-05-08T02:02:08.391Z,11.8360
2023-05-08T02:03:08.762Z,11.8257
2023-05-08T02:04:10.331Z,11.8245
2023-05-08T02:06:10.886Z,11.8256
2023-05-08T02:07:11.370Z,11.8295
2023-05-08T02:08:12.668Z,11.8257
2023-05-08T02:09:13.177Z,11.8317
2023-05-08T02:10:14.362Z,11.8345
2023-05-08T02:12:14.492Z,11.8072
2023-05-08T02:13:16.308Z,11.8173
2023-05-08T02:14:16.963Z,11.8117
2023-05-08T02:15:18.312Z,11.8153
2023-05-08T02:16:19.426Z,11.8080
2023-05-08T02:25:29.223Z,11.9176
2023-05-08T02:26:29.866Z,11.9444
2023-05-08T02:27:30.369Z,11.9448
2023-05-08T02:28:31.273Z,11.9551
2023-05-08T02:29:32.291Z,11.9677
2023-05-08T02:30:32.579Z,11.9829
2023-05-08T02:31:33.690Z,11.9750
2023-05-08T02:32:34.477Z,11.9728
2023-05-08T02:33:35.140Z,11.9698
2023-05-08T02:34:35.223Z,11.9737
2023-05-08T02:35:35.171Z,11.9736
2023-05-08T02:36:35.228Z,11.9573
2023-05-08T02:37:36.139Z,11.9123
2023-05-08T02:38:38.683Z,11.9001
2023-05-08T02:39:38.625Z,11.9125
2023-05-08T02:40:39.842Z,11.9354
2023-05-08T02:41:40.094Z,11.9402
2023-05-08T02:42:41.294Z,11.9310
2023-05-08T02:43:43.443Z,11.9347
2023-05-08T02:44:43.616Z,11.9458
2023-05-08T02:45:44.005Z,11.9450
2023-05-08T02:46:45.254Z,11.9579
2023-05-08T02:47:44.869Z,11.9494
2023-05-08T02:48:45.407Z,11.9439
2023-05-08T02:49:46.257Z,11.9452
2023-05-08T02:50:47.894Z,11.9384
2023-05-08T02:51:48.649Z,11.9533
2023-05-08T02:52:48.295Z,11.9737
2023-05-08T02:53:49.569Z,11.9680
2023-05-08T02:54:49.846Z,11.9694
2023-05-08T02:55:50.090Z,11.9670
2023-05-08T02:56:50.359Z,11.9610
2023-05-08T02:57:51.005Z,11.9454
2023-05-08T02:58:51.917Z,11.9414
2023-05-08T02:59:52.680Z,11.9500
2023-05-08T03:00:52.719Z,11.9728
2023-05-08T03:01:53.836Z,12.0045
2023-05-08T03:02:53.971Z,12.0172
2023-05-08T03:03:55.054Z,12.0141
2023-05-08T03:04:55.984Z,12.0170
2023-05-08T03:05:56.737Z,12.0063
2023-05-08T03:06:57.400Z,12.0021
2023-05-08T03:07:57.951Z,11.9613
2023-05-08T03:08:58.009Z,11.9480
2023-05-08T03:09:58.931Z,11.9353
2023-05-08T03:10:59.358Z,11.9422
2023-05-08T03:11:59.574Z,11.9486
2023-05-08T03:13:00.292Z,11.9610
2023-05-08T03:14:01.274Z,11.9547
2023-05-08T03:19:04.661Z,11.9755
2023-05-08T03:20:04.836Z,11.9383
2023-05-08T03:21:04.894Z,11.9265
2023-05-08T03:22:06.008Z,11.9265
2023-05-08T03:23:07.490Z,11.9266
2023-05-08T03:24:07.849Z,11.9384
2023-05-08T03:25:08.272Z,11.9483
2023-05-08T03:26:09.768Z,11.9556
2023-05-08T03:29:10.790Z,11.9898
2023-05-08T03:33:12.765Z,12.0563
2023-05-08T03:34:13.530Z,12.0639
2023-05-08T03:35:14.715Z,12.0713
2023-05-08T03:36:15.597Z,12.0738
2023-05-08T03:37:16.104Z,12.0755
2023-05-08T03:38:17.433Z,12.0642
2023-05-08T03:39:17.857Z,12.0418
2023-05-08T03:40:17.910Z,12.0297
2023-05-08T03:41:19.118Z,12.0293
2023-05-08T03:42:20.254Z,12.0287
2023-05-08T03:43:21.019Z,12.0259
2023-05-08T03:44:21.035Z,12.0336
2023-05-08T03:45:22.100Z,12.0305
2023-05-08T03:46:23.567Z,12.0387
2023-05-08T03:47:23.780Z,12.0450
2023-05-08T03:48:24.123Z,12.0432
2023-05-08T03:49:25.990Z,12.0449
2023-05-08T03:50:26.811Z,12.0603
2023-05-08T03:51:29.414Z,12.0679
2023-05-08T03:54:30.712Z,12.1083
2023-05-08T03:55:31.942Z,12.1250
2023-05-08T03:56:32.671Z,12.1065
2023-05-08T03:57:32.745Z,12.1074
2023-05-08T03:58:33.623Z,12.1173
2023-05-08T03:59:33.761Z,12.1155
2023-05-08T04:00:34.570Z,12.1187
2023-05-08T04:01:35.725Z,12.1263
2023-05-08T04:02:36.708Z,12.1261
2023-05-08T04:03:36.789Z,12.1280
2023-05-08T04:04:38.076Z,12.1477
2023-05-08T04:05:38.279Z,12.1531
2023-05-08T04:06:49.356Z,12.1570
2023-05-08T04:07:43.330Z,12.1123
2023-05-08T04:09:43.083Z,12.1264
2023-05-08T04:10:44.664Z,12.1208
2023-05-08T04:12:44.413Z,12.0861
2023-05-08T04:13:45.905Z,12.0780
2023-05-08T04:14:47.007Z,12.0498
2023-05-08T04:15:48.049Z,12.0446
2023-05-08T04:16:50.156Z,12.0638
2023-05-08T04:17:50.199Z,12.0843
2023-05-08T04:18:50.564Z,12.0883
2023-05-08T04:19:51.257Z,12.0957
2023-05-08T04:21:51.643Z,12.0957
2023-05-08T04:23:52.581Z,12.0818
2023-05-08T04:24:52.830Z,12.0951
2023-05-08T04:25:53.865Z,12.1096
2023-05-08T04:27:54.134Z,12.1158
2023-05-08T04:29:55.512Z,12.0844
2023-05-08T04:30:55.940Z,12.0647
2023-05-08T04:31:56.794Z,12.0727
2023-05-08T04:32:57.761Z,12.0439
2023-05-08T04:33:57.830Z,12.0409
2023-05-08T04:34:58.767Z,12.0540
2023-05-08T04:37:00.272Z,12.0888
2023-05-08T04:39:01.081Z,12.0406
2023-05-08T04:41:01.242Z,12.0310
2023-05-08T04:43:02.139Z,12.0688
2023-05-08T04:44:02.888Z,12.0951
2023-05-08T04:45:05.278Z,12.1077
2023-05-08T04:46:06.933Z,12.1242
2023-05-08T04:48:07.766Z,12.1435
2023-05-08T04:49:09.453Z,12.1217
2023-05-08T04:50:10.049Z,12.1321
2023-05-08T04:51:10.228Z,12.1367
2023-05-08T04:52:11.487Z,12.1169
2023-05-08T04:53:12.432Z,12.1202
2023-05-08T04:54:12.685Z,12.1292
2023-05-08T04:55:13.963Z,12.1401
2023-05-08T04:57:13.879Z,12.1261
2023-05-08T04:59:16.060Z,12.1185
2023-05-08T05:00:15.456Z,12.1297
2023-05-08T05:01:15.926Z,12.1210
2023-05-08T05:02:17.095Z,12.1193
2023-05-08T05:03:17.651Z,12.1204
2023-05-08T05:04:18.948Z,12.1170
2023-05-08T05:05:21.007Z,12.1016
2023-05-08T05:06:28.524Z,12.0964
2023-05-08T05:07:22.440Z,12.0962
2023-05-08T05:09:13.086Z,12.1057
2023-05-08T05:11:14.521Z,12.1058
2023-05-08T05:13:15.221Z,12.1005
2023-05-08T05:15:15.799Z,12.1027
2023-05-08T05:17:16.906Z,12.0612
2023-05-08T05:19:17.834Z,12.1041
2023-05-08T05:20:18.769Z,12.0956
2023-05-08T05:21:19.911Z,12.1000
2023-05-08T05:22:20.576Z,12.1085
2023-05-08T05:23:21.850Z,12.1149
2023-05-08T05:25:22.036Z,12.1306
2023-05-08T05:26:22.397Z,12.1441
2023-05-08T05:27:23.503Z,12.1533
2023-05-08T05:28:23.684Z,12.1614
2023-05-08T05:29:24.820Z,12.1701
2023-05-08T05:30:25.465Z,12.1869
2023-05-08T05:31:27.418Z,12.1757
2023-05-08T05:32:27.406Z,12.1730
2023-05-08T05:33:28.315Z,12.1804
2023-05-08T05:34:29.664Z,12.1749
2023-05-08T05:36:30.530Z,12.1759
2023-05-08T05:38:30.389Z,12.2469
2023-05-08T05:39:30.885Z,12.2510
2023-05-08T05:40:32.230Z,12.2660
2023-05-08T05:42:33.051Z,12.2992
2023-05-08T05:44:33.312Z,12.3266
2023-05-08T05:45:36.690Z,12.3445
2023-05-08T05:46:37.403Z,12.3381
2023-05-08T05:47:38.515Z,12.3311
2023-05-08T05:48:38.746Z,12.3215
2023-05-08T05:49:40.871Z,12.3330
2023-05-08T05:51:41.278Z,12.3493
2023-05-08T05:52:42.943Z,12.3707
2023-05-08T05:53:43.803Z,12.3859
2023-05-08T05:56:45.774Z,12.4553
2023-05-08T05:59:47.109Z,12.5240
2023-05-08T06:00:47.732Z,12.5456
2023-05-08T06:01:47.804Z,12.5589
2023-05-08T06:02:49.041Z,12.5632
2023-05-08T06:03:49.485Z,12.5790
2023-05-08T06:04:50.317Z,12.5830
2023-05-08T06:05:50.366Z,12.5779
2023-05-08T06:06:51.396Z,12.5891
2023-05-08T06:07:51.978Z,12.6071
2023-05-08T06:08:53.440Z,12.6146
2023-05-08T06:09:53.702Z,12.6101
2023-05-08T06:10:54.550Z,12.6106
2023-05-08T06:11:55.529Z,12.5943
2023-05-08T06:12:55.979Z,12.5291
2023-05-08T06:13:57.094Z,12.5389
2023-05-08T06:14:57.727Z,12.5469
2023-05-08T06:16:02.711Z,12.5501
2023-05-08T06:16:58.968Z,12.5535
2023-05-08T06:17:59.759Z,12.5556
2023-05-08T06:19:00.511Z,12.5561
2023-05-08T06:20:00.824Z,12.5571
2023-05-08T06:21:01.917Z,12.5527
2023-05-08T06:22:03.728Z,12.5491
2023-05-08T06:23:04.308Z,12.5149
2023-05-08T06:24:04.948Z,12.5322
2023-05-08T06:25:06.130Z,12.5534
2023-05-08T06:26:07.298Z,12.5830
2023-05-08T06:27:07.664Z,12.6058
2023-05-08T06:28:08.012Z,12.6253
2023-05-08T06:29:08.244Z,12.6525
2023-05-08T06:30:08.425Z,12.6724
2023-05-08T06:31:09.009Z,12.6770
2023-05-08T06:32:09.554Z,12.6754
2023-05-08T06:33:10.291Z,12.6877
2023-05-08T06:34:10.880Z,12.6983
2023-05-08T06:35:11.089Z,12.7071
2023-05-08T06:36:11.177Z,12.7055
2023-05-08T06:37:11.358Z,12.7150
2023-05-08T06:38:11.483Z,12.7236
2023-05-08T06:39:11.726Z,12.7210
2023-05-08T06:40:13.084Z,12.7228
2023-05-08T06:41:15.184Z,12.7182
2023-05-08T06:42:14.122Z,12.7095
2023-05-08T06:43:14.423Z,12.7108
2023-05-08T06:44:14.556Z,12.7135
2023-05-08T06:45:16.100Z,12.7059
2023-05-08T06:46:15.826Z,12.6979
2023-05-08T06:47:16.507Z,12.6953
2023-05-08T06:48:17.093Z,12.6932
2023-05-08T06:49:17.556Z,12.6925
2023-05-08T06:50:17.861Z,12.6982
2023-05-08T06:51:18.171Z,12.7092
2023-05-08T06:52:18.361Z,12.7210
2023-05-08T06:53:18.470Z,12.7304
2023-05-08T06:54:18.552Z,12.7146
2023-05-08T06:55:19.502Z,12.6916
2023-05-08T06:56:19.697Z,12.6870
2023-05-08T06:57:20.089Z,12.6782
2023-05-08T06:58:20.295Z,12.6746
2023-05-08T06:59:21.099Z,12.6803
2023-05-08T07:00:21.511Z,12.6774
2023-05-08T07:01:21.783Z,12.6539
2023-05-08T07:02:22.590Z,12.6419
2023-05-08T07:03:23.210Z,12.6207
2023-05-08T07:04:23.571Z,12.6219
2023-05-08T07:05:24.728Z,12.6300
2023-05-08T07:06:24.908Z,12.6185
2023-05-08T07:07:25.283Z,12.6311
2023-05-08T07:08:25.985Z,12.6341
2023-05-08T07:09:26.428Z,12.6578
2023-05-08T07:10:26.811Z,12.6826
2023-05-08T07:11:26.927Z,12.7126
2023-05-08T07:12:27.249Z,12.7285
2023-05-08T07:13:28.249Z,12.7955
2023-05-08T07:14:28.758Z,12.7890
2023-05-08T07:15:30.142Z,12.8139
2023-05-08T07:16:31.280Z,12.8584
2023-05-08T07:17:32.026Z,12.9022
2023-05-08T07:18:32.329Z,12.9659
2023-05-08T07:19:33.191Z,12.9846
2023-05-08T07:20:33.753Z,12.9520
2023-05-08T07:21:34.110Z,12.9240
2023-05-08T07:22:34.441Z,12.9890
2023-05-08T07:23:34.693Z,13.0389
2023-05-08T07:24:34.781Z,13.0821
2023-05-08T07:25:35.002Z,13.1390
2023-05-08T07:26:35.014Z,13.1697
2023-05-08T07:27:35.202Z,13.2308
2023-05-08T07:28:35.336Z,13.2575
2023-05-08T07:29:35.717Z,13.2937
2023-05-08T07:30:35.797Z,13.3014
2023-05-08T07:31:36.255Z,13.3209
2023-05-08T07:32:36.759Z,13.3361
2023-05-08T07:33:37.108Z,13.3825
2023-05-08T07:34:37.397Z,13.3675
2023-05-08T07:35:38.678Z,13.3545
2023-05-08T07:36:38.930Z,13.3389
2023-05-08T07:37:55.599Z,13.3411
2023-05-08T07:39:18.845Z,13.3521
2023-05-08T07:40:11.338Z,13.3761
2023-05-08T07:41:11.519Z,13.3703
2023-05-08T07:42:12.671Z,13.3585
2023-05-08T07:43:13.225Z,13.3206
2023-05-08T07:44:13.674Z,13.3262
2023-05-08T07:45:14.613Z,13.3525
2023-05-08T07:46:14.515Z,13.3604
2023-05-08T07:47:15.613Z,13.4142
2023-05-08T07:48:21.125Z,13.4412
2023-05-08T07:49:20.947Z,13.4758
2023-05-08T07:51:20.062Z,13.5106
2023-05-08T07:52:20.973Z,13.5045
2023-05-08T07:53:22.809Z,13.5035
2023-05-08T07:54:26.718Z,13.5408
2023-05-08T07:56:25.049Z,13.4654
2023-05-08T07:57:24.952Z,13.5278
2023-05-08T07:58:25.871Z,13.5884
2023-05-08T07:59:27.264Z,13.6039
2023-05-08T08:00:28.316Z,13.6875
2023-05-08T08:02:29.739Z,13.7140
2023-05-08T08:04:31.266Z,13.6522
2023-05-08T08:05:32.657Z,13.6778
2023-05-08T08:06:32.596Z,13.6207
2023-05-08T08:08:34.097Z,13.6254
2023-05-08T08:09:34.148Z,13.6768
2023-05-08T08:10:34.119Z,13.7095
2023-05-08T08:13:37.299Z,13.8004
2023-05-08T08:15:37.331Z,13.8773
2023-05-08T08:16:37.778Z,13.9113
2023-05-08T08:17:38.118Z,13.9718
2023-05-08T08:18:39.442Z,14.0425
2023-05-08T08:19:40.049Z,14.0135
2023-05-08T08:20:41.010Z,14.0049
2023-05-08T08:21:41.081Z,14.0688
2023-05-08T08:22:41.424Z,14.0769
2023-05-08T08:23:41.877Z,14.1240
2023-05-08T08:24:42.252Z,14.1779
2023-05-08T08:25:43.167Z,14.1749
2023-05-08T08:26:43.569Z,14.1652
2023-05-08T08:27:43.819Z,14.1859
2023-05-08T08:28:44.219Z,14.2119
2023-05-08T08:29:44.673Z,14.2131
2023-05-08T08:30:44.909Z,14.2941
2023-05-08T08:31:45.623Z,14.3523
2023-05-08T08:32:46.798Z,14.4156
2023-05-08T08:33:47.708Z,14.3786
2023-05-08T08:34:48.137Z,14.4026
2023-05-08T08:35:48.616Z,14.3952
2023-05-08T08:36:48.909Z,14.3884
2023-05-08T08:37:49.115Z,14.4127
2023-05-08T08:38:50.225Z,14.4375
2023-05-08T08:39:50.195Z,14.3987
2023-05-08T08:40:50.575Z,14.3924
2023-05-08T08:41:50.810Z,14.4767
2023-05-08T08:42:51.116Z,14.5267
2023-05-08T08:43:51.336Z,14.5211
2023-05-08T08:44:51.886Z,14.5560
2023-05-08T08:45:52.092Z,14.5865
2023-05-08T08:46:52.364Z,14.5604
2023-05-08T08:47:53.428Z,14.5816
2023-05-08T08:48:53.678Z,14.6454
2023-05-08T08:49:54.054Z,14.6272
2023-05-08T08:50:55.310Z,14.7001
2023-05-08T08:51:55.611Z,14.7297
2023-05-08T08:52:55.968Z,14.8157
2023-05-08T08:53:56.327Z,14.8212
2023-05-08T08:54:56.618Z,14.9055
2023-05-08T08:55:57.083Z,15.0367
2023-05-08T08:56:57.605Z,15.1169
2023-05-08T08:57:57.766Z,15.1584
2023-05-08T08:58:58.224Z,15.2187
2023-05-08T08:59:58.831Z,15.1464
2023-05-08T09:00:59.478Z,15.1780
2023-05-08T09:02:00.236Z,15.1234
2023-05-08T09:03:01.391Z,15.1742
2023-05-08T09:04:01.359Z,15.1552
2023-05-08T09:05:02.123Z,15.2200
2023-05-08T09:06:03.238Z,15.0673
2023-05-08T09:07:03.910Z,15.0689
2023-05-08T09:08:04.108Z,15.0774
2023-05-08T09:09:04.543Z,15.0764
2023-05-08T09:10:04.864Z,15.2150
2023-05-08T09:11:05.153Z,15.2690
2023-05-08T09:12:05.790Z,15.3063
2023-05-08T09:13:06.135Z,15.3519
2023-05-08T09:14:07.361Z,15.3175
2023-05-08T09:15:07.856Z,15.3741
2023-05-08T09:16:09.466Z,15.4633
2023-05-08T09:17:10.717Z,15.4702
2023-05-08T09:18:11.282Z,15.4148
2023-05-08T09:19:11.784Z,15.4110
2023-05-08T09:20:12.167Z,15.4831
2023-05-08T09:21:12.333Z,15.4849
2023-05-08T09:22:12.589Z,15.4169
2023-05-08T09:23:12.912Z,15.4791
2023-05-08T09:24:13.386Z,15.4601
2023-05-08T09:25:14.034Z,15.4519
2023-05-08T09:26:14.302Z,15.4766
2023-05-08T09:27:14.926Z,15.4269
2023-05-08T09:28:15.368Z,15.4239
2023-05-08T09:29:15.802Z,15.4566
2023-05-08T09:30:16.716Z,15.5390
2023-05-08T09:31:17.000Z,15.5083
2023-05-08T09:32:17.422Z,15.5470
2023-05-08T09:33:18.069Z,15.6432
2023-05-08T09:34:19.225Z,15.7262
2023-05-08T09:35:19.421Z,15.7697
2023-05-08T09:36:19.926Z,15.7695
2023-05-08T09:37:20.282Z,15.7253
2023-05-08T09:38:20.464Z,15.7085
2023-05-08T09:39:20.861Z,15.5950
2023-05-08T09:40:21.269Z,15.5486
2023-05-08T09:41:22.013Z,15.5477
2023-05-08T09:42:22.273Z,15.5301
2023-05-08T09:43:22.779Z,15.5246
2023-05-08T09:44:23.251Z,15.5540
2023-05-08T09:45:24.275Z,15.5137
2023-05-08T09:46:24.857Z,15.4998
2023-05-08T09:47:25.897Z,15.5588
2023-05-08T09:48:26.530Z,15.5601
2023-05-08T09:49:26.905Z,15.5942
2023-05-08T09:50:28.116Z,15.6697
2023-05-08T09:51:28.755Z,15.7068
2023-05-08T09:52:29.144Z,15.7829
2023-05-08T09:53:29.624Z,15.8581
2023-05-08T09:54:30.016Z,15.8802
2023-05-08T09:55:30.295Z,15.8465
2023-05-08T09:56:30.748Z,15.8702
2023-05-08T09:57:31.161Z,15.8964
2023-05-08T09:58:31.963Z,16.0042
2023-05-08T09:59:34.250Z,16.0082
2023-05-08T10:00:32.756Z,15.9382
2023-05-08T10:01:33.338Z,15.9600
2023-05-08T10:02:33.974Z,16.0163
2023-05-08T10:03:35.101Z,16.0156
2023-05-08T10:04:36.010Z,16.1439
2023-05-08T10:05:36.574Z,16.2238
2023-05-08T10:06:36.848Z,16.3731
2023-05-08T10:07:37.307Z,16.3252
2023-05-08T10:08:37.786Z,16.2523
2023-05-08T10:09:49.714Z,16.2287
2023-05-08T10:10:39.331Z,16.2759
2023-05-08T10:11:39.794Z,16.2232
2023-05-08T10:12:40.038Z,16.2385
2023-05-08T10:13:40.996Z,16.2532
2023-05-08T10:14:43.123Z,16.3541
2023-05-08T10:15:43.078Z,16.4275
2023-05-08T10:16:43.907Z,16.3104
2023-05-08T10:17:44.824Z,16.4095
2023-05-08T10:18:45.187Z,16.4278
2023-05-08T10:19:45.725Z,16.4461
2023-05-08T10:20:46.714Z,16.4621
2023-05-08T10:21:47.193Z,16.2833
2023-05-08T10:22:47.427Z,16.3638
2023-05-08T10:23:47.806Z,16.4497
2023-05-08T10:24:48.129Z,16.2408
2023-05-08T10:25:48.606Z,16.2675
2023-05-08T10:27:05.109Z,16.3584
2023-05-08T10:27:51.138Z,16.4464
2023-05-08T10:28:51.450Z,16.1667
2023-05-08T10:29:51.938Z,16.1536
2023-05-08T10:30:52.376Z,16.2487
2023-05-08T10:31:53.249Z,16.3224
2023-05-08T10:32:53.887Z,16.3458
2023-05-08T10:33:54.463Z,16.3791
2023-05-08T10:34:54.594Z,16.4128
2023-05-08T10:35:54.905Z,16.5675
2023-05-08T10:36:55.890Z,16.5788
2023-05-08T10:37:56.412Z,16.5686
2023-05-08T10:38:56.879Z,16.5314
2023-05-08T10:39:57.181Z,16.6167
2023-05-08T10:40:57.785Z,16.5677
2023-05-08T10:41:58.316Z,16.5382
2023-05-08T10:42:58.728Z,16.4015
2023-05-08T10:44:01.072Z,16.3387
2023-05-08T10:45:00.047Z,16.3788
2023-05-08T10:46:00.712Z,16.4538
2023-05-08T10:47:01.387Z,16.5789
2023-05-08T10:48:02.083Z,16.7004
2023-05-08T10:49:02.745Z,16.7875
2023-05-08T10:50:02.943Z,16.8591
2023-05-08T10:51:04.078Z,16.9029
2023-05-08T10:52:04.295Z,16.9373
2023-05-08T10:53:04.856Z,16.9582
2023-05-08T10:54:05.311Z,17.0660
2023-05-08T10:55:05.976Z,17.2154
2023-05-08T10:56:06.164Z,17.3730
2023-05-08T10:58:26.735Z,17.7086
2023-05-08T10:59:27.649Z,17.7098
2023-05-08T11:00:28.400Z,17.6270
2023-05-08T11:01:28.669Z,17.6294
2023-05-08T11:02:29.710Z,17.4307
2023-05-08T11:03:32.627Z,17.5112
2023-05-08T11:04:31.487Z,17.3185
2023-05-08T11:05:32.157Z,17.3473
2023-05-08T11:06:32.626Z,17.3870
2023-05-08T11:07:33.299Z,17.1695
2023-05-08T11:08:33.825Z,17.1623
2023-05-08T11:09:34.179Z,17.3550
2023-05-08T11:10:34.944Z,17.5058
2023-05-08T11:11:35.611Z,17.4784
2023-05-08T11:12:36.177Z,17.4132
2023-05-08T11:13:37.138Z,17.4423
2023-05-08T11:14:37.536Z,17.5846
2023-05-08T11:15:38.120Z,17.6975
2023-05-08T11:16:39.130Z,17.6547
2023-05-08T11:17:40.321Z,17.8033
2023-05-08T11:18:49.549Z,17.7740
2023-05-08T11:19:46.403Z,17.7940
2023-05-08T11:20:47.449Z,17.5830
2023-05-08T11:21:48.006Z,17.3168
2023-05-08T11:22:48.585Z,17.2038
2023-05-08T11:23:48.814Z,17.2340
2023-05-08T11:24:49.342Z,17.1922
2023-05-08T11:25:49.878Z,17.1198
2023-05-08T11:26:50.434Z,17.0658
2023-05-08T11:27:50.969Z,16.9192
2023-05-08T11:28:51.539Z,16.8715
2023-05-08T11:29:52.193Z,16.8087
2023-05-08T11:30:52.982Z,16.6960
2023-05-08T11:31:54.107Z,16.6993
2023-05-08T11:32:54.970Z,16.6773
2023-05-08T11:33:55.584Z,16.5920
2023-05-08T11:34:56.923Z,16.6613
2023-05-08T11:35:57.582Z,16.6207
2023-05-08T11:36:58.182Z,16.5777
2023-05-08T11:37:58.609Z,16.6442
2023-05-08T11:38:59.229Z,16.7475
2023-05-08T11:39:59.862Z,16.7234
2023-05-08T11:41:00.563Z,16.8202
2023-05-08T11:42:00.972Z,16.9006
2023-05-08T11:43:01.481Z,16.9128
2023-05-08T11:44:02.042Z,16.9675
2023-05-08T11:45:02.922Z,17.0403
2023-05-08T11:46:03.515Z,17.0939
2023-05-08T11:47:04.614Z,17.2345
2023-05-08T11:48:05.617Z,17.2689
2023-05-08T11:49:06.173Z,17.2500
2023-05-08T11:50:06.376Z,17.5374
2023-05-08T11:51:06.986Z,17.6722
2023-05-08T11:52:07.562Z,17.5978
2023-05-08T11:53:08.162Z,17.4636
2023-05-08T11:54:08.540Z,17.4757
2023-05-08T11:55:08.499Z,17.5261
2023-05-08T11:56:09.097Z,17.5514
2023-05-08T11:57:09.595Z,17.4528
2023-05-08T11:58:09.871Z,17.4935
2023-05-08T11:59:10.612Z,17.5315
2023-05-08T12:00:11.617Z,17.6415
2023-05-08T12:01:11.701Z,17.6223
2023-05-08T12:02:12.115Z,17.5978
2023-05-08T12:03:12.738Z,17.5934
2023-05-08T12:04:13.593Z,17.5670
2023-05-08T12:05:14.202Z,17.5663
2023-05-08T12:06:14.991Z,17.4921
2023-05-08T12:07:15.622Z,17.6431
2023-05-08T12:08:16.192Z,17.7555
2023-05-08T12:09:17.207Z,17.8286
2023-05-08T12:10:18.156Z,17.7770
2023-05-08T12:11:17.483Z,17.7365
2023-05-08T12:12:18.804Z,17.7335
2023-05-08T12:13:20.196Z,17.8313
2023-05-08T12:14:20.383Z,17.9311
2023-05-08T12:15:21.465Z,17.9405
2023-05-08T12:16:23.032Z,17.9982
2023-05-08T12:17:23.409Z,18.0835
2023-05-08T12:18:23.805Z,18.1059
2023-05-08T12:19:24.623Z,18.1815
2023-05-08T12:20:25.294Z,18.3503
2023-05-08T12:21:26.521Z,18.5447
2023-05-08T12:22:27.596Z,18.7915
2023-05-08T12:23:28.842Z,19.4891
2023-05-08T12:24:29.935Z,20.0746
2023-05-08T12:25:30.420Z,19.9759
2023-05-08T12:26:31.690Z,19.8334
2023-05-08T12:27:32.762Z,19.9772
2023-05-08T12:28:33.980Z,19.7425
2023-05-08T12:29:34.921Z,19.8699
2023-05-08T12:33:36.159Z,20.7914
2023-05-08T12:34:37.438Z,21.0144
2023-05-08T12:35:38.522Z,20.9632
2023-05-08T12:36:39.683Z,21.4551
2023-05-08T12:37:40.859Z,21.9240
2023-05-08T12:38:41.967Z,21.8472
2023-05-08T12:39:43.157Z,21.3202
2023-05-08T12:40:43.409Z,20.9449
2023-05-08T12:41:44.668Z,20.2466
2023-05-08T12:42:44.705Z,19.7708
2023-05-08T12:43:45.936Z,19.3067
2023-05-08T12:44:47.092Z,19.0190
2023-05-08T12:45:48.262Z,18.5677
2023-05-08T13:03:02.634Z,16.3678
2023-05-08T13:04:03.681Z,16.2699
2023-05-08T13:05:03.670Z,16.1635
2023-05-08T13:06:04.844Z,16.0929
2023-05-08T13:07:06.141Z,15.9891
2023-05-08T13:08:07.353Z,15.8797
2023-05-08T13:09:08.586Z,15.7684
2023-05-08T13:10:09.974Z,15.6926
2023-05-08T13:11:10.160Z,15.6394
2023-05-08T13:12:11.429Z,15.5748
2023-05-08T13:13:11.444Z,15.5733
2023-05-08T13:14:11.497Z,15.4880
2023-05-08T13:15:11.689Z,15.4953
2023-05-08T13:16:11.890Z,15.4501
2023-05-08T13:17:12.113Z,15.4138
2023-05-08T13:18:13.736Z,15.3921
2023-05-08T13:19:14.027Z,15.3946
2023-05-08T13:20:14.198Z,15.3838
2023-05-08T13:21:14.435Z,15.3571
2023-05-08T13:22:14.381Z,15.3459
2023-05-08T13:23:15.670Z,15.3528
2023-05-08T13:24:16.990Z,15.3782
2023-05-08T13:25:18.249Z,15.4292
2023-05-08T13:26:19.563Z,15.4075
2023-05-08T13:27:20.701Z,15.4614
2023-05-08T13:28:22.212Z,15.4735
2023-05-08T13:29:23.459Z,15.4908
2023-05-08T13:30:23.598Z,15.4427
2023-05-08T13:31:23.604Z,15.4153
2023-05-08T13:32:23.924Z,15.4555
2023-05-08T13:33:24.042Z,15.4645
2023-05-08T13:34:25.214Z,15.4710
2023-05-08T13:35:26.328Z,15.4567
2023-05-08T13:36:27.538Z,15.4911
2023-05-08T13:37:28.807Z,15.4740
2023-05-08T13:38:29.930Z,15.4316
2023-05-08T13:39:31.135Z,15.4239
2023-05-08T13:40:32.372Z,15.5077
2023-05-08T13:41:33.558Z,15.4741
2023-05-08T13:42:34.765Z,15.5048
2023-05-08T13:43:35.848Z,15.5133
2023-05-08T13:44:37.025Z,15.5093
2023-05-08T13:45:37.825Z,15.5990
2023-05-08T13:46:38.002Z,15.6809
2023-05-08T13:47:39.213Z,15.6462
2023-05-08T13:48:40.755Z,15.7678
2023-05-08T13:49:41.974Z,15.8580
2023-05-08T13:50:43.149Z,15.9574
2023-05-08T13:51:52.023Z,16.0499