createdAt,value
2017-04-04T00:00:06.367Z,55.7
2017-04-04T00:10:06.368Z,55.7
2017-04-04T00:20:06.362Z,55.1
2017-04-04T00:30:06.360Z,55.7
2017-04-04T00:40:06.367Z,55.7
2017-04-04T00:50:06.381Z,55.7
2017-04-04T01:00:06.380Z,55.1
2017-04-04T01:10:06.362Z,55.1
2017-04-04T01:20:06.358Z,55.1
2017-04-04T01:30:06.358Z,55.1
2017-04-04T01:40:06.360Z,55.1
2017-04-04T01:50:06.393Z,55.1
2017-04-04T02:00:06.358Z,54.6
2017-04-04T02:10:06.386Z,54.1
2017-04-04T02:20:06.361Z,54.1
2017-04-04T02:30:06.367Z,54.6
2017-04-04T02:40:06.357Z,54.1
2017-04-04T02:50:06.361Z,54.6
2017-04-04T03:00:06.390Z,54.6
2017-04-04T03:10:06.428Z,54.6
2017-04-04T03:20:06.364Z,54.1
2017-04-04T03:30:06.395Z,54.1
2017-04-04T03:40:06.384Z,54.1
2017-04-04T03:50:06.369Z,54.1
2017-04-04T04:00:06.366Z,54.1
2017-04-04T04:10:06.370Z,54.1
2017-04-04T04:20:06.368Z,53
2017-04-04T04:30:06.370Z,53
2017-04-04T04:40:06.370Z,53.5
2017-04-04T04:50:06.366Z,53.5
2017-04-04T05:00:06.370Z,53
2017-04-04T05:10:06.399Z,53
2017-04-04T05:20:06.410Z,53
2017-04-04T05:30:06.372Z,53
2017-04-04T05:40:06.403Z,53
2017-04-04T05:50:06.368Z,53
2017-04-04T06:00:06.371Z,53
2017-04-04T06:10:06.369Z,53
2017-04-04T06:20:06.374Z,53.5
2017-04-04T06:30:06.375Z,53
2017-04-04T06:40:06.381Z,53
2017-04-04T06:50:06.370Z,53
2017-04-04T07:00:02.400Z,53
2017-04-04T07:10:06.374Z,53.5
2017-04-04T07:20:06.390Z,53
2017-04-04T07:30:06.369Z,53
2017-04-04T07:40:06.368Z,53.5
2017-04-04T07:50:06.365Z,54.1
2017-04-04T08:00:06.364Z,53.5
2017-04-04T08:10:06.359Z,54.1
2017-04-04T08:20:06.382Z,54.1
2017-04-04T08:30:06.361Z,54.1
2017-04-04T08:40:06.367Z,54.1
2017-04-04T08:50:06.395Z,54.1
2017-04-04T09:00:06.400Z,54.6
2017-04-04T09:10:06.366Z,54.1
2017-04-04T09:20:06.373Z,54.6
2017-04-04T09:30:06.377Z,54.6
2017-04-04T09:40:03.121Z,54.1
2017-04-04T09:50:06.396Z,55.1
2017-04-04T10:00:06.367Z,55.1
2017-04-04T10:10:06.409Z,54.6
2017-04-04T10:20:06.407Z,55.1
2017-04-04T10:30:06.427Z,55.1
2017-04-04T10:40:06.420Z,55.1
2017-04-04T10:50:06.368Z,55.1
2017-04-04T11:00:06.373Z,55.7
2017-04-04T11:10:06.381Z,55.7
2017-04-04T11:20:06.372Z,56.2
2017-04-04T11:30:06.372Z,56.2
2017-04-04T11:40:06.441Z,56.2
2017-04-04T11:50:06.422Z,56.2
2017-04-04T12:00:06.396Z,56.8
2017-04-04T12:10:06.375Z,56.2
2017-04-04T12:20:06.406Z,57.3
2017-04-04T12:30:06.446Z,57.3
2017-04-04T12:40:06.381Z,57.3
2017-04-04T12:50:06.379Z,57.3
2017-04-04T13:00:06.375Z,57.3
2017-04-04T13:10:06.374Z,57.3
2017-04-04T13:20:06.391Z,57.8
2017-04-04T13:30:06.373Z,57.3
2017-04-04T13:40:02.877Z,57.3
2017-04-04T13:50:06.370Z,57.3
2017-04-04T14:00:06.381Z,57.8
2017-04-04T14:10:06.384Z,57.8
2017-04-04T14:20:06.377Z,57.3
2017-04-04T14:30:06.442Z,57.8
2017-04-04T14:40:06.409Z,57.3
2017-04-04T14:50:06.365Z,57.8
2017-04-04T15:00:06.372Z,57.8
2017-04-04T15:10:06.379Z,57.8
2017-04-04T15:20:06.376Z,57.3
2017-04-04T15:30:06.369Z,58.4
2017-04-04T15:40:06.369Z,57.8
2017-04-04T15:50:06.379Z,58.4
2017-04-04T16:00:06.371Z,57.8
2017-04-04T16:10:06.369Z,57.8
2017-04-04T16:20:06.364Z,58.4
2017-04-04T16:30:06.366Z,58.4
2017-04-04T16:40:06.344Z,58.4
2017-04-04T16:50:06.374Z,58.4
2017-04-04T17:00:06.363Z,58.4
2017-04-04T17:10:06.391Z,57.8
2017-04-04T17:20:06.368Z,58.4
2017-04-04T17:30:06.407Z,58.9
2017-04-04T17:40:06.367Z,58.4
2017-04-04T17:50:06.438Z,58.4
2017-04-04T18:00:06.368Z,58.4
2017-04-04T18:10:06.377Z,58.4
2017-04-04T18:20:06.369Z,58.9
2017-04-04T18:30:06.368Z,58.4
2017-04-04T18:40:06.378Z,58.4
2017-04-04T18:50:06.369Z,58.4
2017-04-04T19:00:06.372Z,58.4
2017-04-04T19:10:06.420Z,58.4
2017-04-04T19:20:06.373Z,57.3
2017-04-04T19:30:06.382Z,57.8
2017-04-04T19:40:06.364Z,57.8
2017-04-04T19:50:06.377Z,57.8
2017-04-04T20:00:06.363Z,57.3
2017-04-04T20:10:06.360Z,57.3
2017-04-04T20:20:01.846Z,57.3
2017-04-04T20:30:06.363Z,57.3
2017-04-04T20:40:06.395Z,57.3
2017-04-04T20:50:06.369Z,57.3
2017-04-04T21:00:01.566Z,57.3
2017-04-04T21:10:06.363Z,57.3
2017-04-04T21:20:06.395Z,57.8
2017-04-04T21:30:06.369Z,57.3
2017-04-04T21:40:03.642Z,57.3
2017-04-04T21:50:06.419Z,57.3
2017-04-04T22:00:06.372Z,57.3
2017-04-04T22:10:06.370Z,57.3
2017-04-04T22:20:06.364Z,57.3
2017-04-04T22:30:06.368Z,57.3
2017-04-04T22:40:06.369Z,57.3
2017-04-04T22:50:06.369Z,56.8
2017-04-04T23:00:06.366Z,57.3
2017-04-04T23:10:06.365Z,57.3
2017-04-04T23:20:06.372Z,57.3
2017-04-04T23:30:06.378Z,57.3
2017-04-04T23:40:02.057Z,57.3
2017-04-04T23:50:06.368Z,57.3
