createdAt,value
2023-03-01T00:01:39.162Z,93.40
2023-03-01T00:04:05.869Z,93.40
2023-03-01T00:06:32.976Z,93.40
2023-03-01T00:08:59.908Z,93.40
2023-03-01T00:11:29.190Z,93.50
2023-03-01T00:13:58.537Z,93.50
2023-03-01T00:16:29.486Z,93.60
2023-03-01T00:18:57.616Z,93.60
2023-03-01T00:21:24.998Z,93.60
2023-03-01T00:23:51.992Z,93.60
2023-03-01T00:26:20.315Z,93.50
2023-03-01T00:28:47.466Z,93.60
2023-03-01T00:31:16.770Z,93.80
2023-03-01T00:33:45.145Z,93.50
2023-03-01T00:36:14.415Z,93.60
2023-03-01T00:38:42.941Z,93.70
2023-03-01T00:41:12.772Z,93.60
2023-03-01T00:43:39.636Z,93.60
2023-03-01T00:46:08.869Z,93.60
2023-03-01T00:48:36.322Z,93.60
2023-03-01T00:51:09.627Z,93.50
2023-03-01T00:53:36.868Z,93.50
2023-03-01T00:56:05.083Z,93.50
2023-03-01T00:58:31.918Z,93.50
2023-03-01T01:00:58.820Z,93.50
2023-03-01T01:03:25.925Z,93.50
2023-03-01T01:05:53.186Z,93.50
2023-03-01T01:08:21.695Z,93.50
2023-03-01T01:10:48.471Z,93.70
2023-03-01T01:13:15.313Z,93.80
2023-03-01T01:15:42.382Z,93.70
2023-03-01T01:18:09.476Z,93.70
2023-03-01T01:20:36.834Z,93.60
2023-03-01T01:23:05.741Z,93.60
2023-03-01T01:25:35.449Z,93.60
2023-03-01T01:28:02.174Z,93.60
2023-03-01T01:30:28.886Z,93.60
2023-03-01T01:32:55.558Z,93.70
2023-03-01T01:35:22.279Z,93.80
2023-03-01T01:37:49.023Z,93.80
2023-03-01T01:40:15.702Z,93.90
2023-03-01T01:42:43.736Z,93.90
2023-03-01T01:45:33.298Z,94.00
2023-03-01T01:48:07.865Z,94.10
2023-03-01T01:50:36.427Z,93.90
2023-03-01T01:53:03.194Z,93.90
2023-03-01T01:55:29.990Z,94.10
2023-03-01T01:58:02.409Z,94.20
2023-03-01T02:00:30.904Z,94.10
2023-03-01T02:03:01.339Z,94.20
2023-03-01T02:05:35.870Z,94.20
2023-03-01T02:08:02.793Z,94.20
2023-03-01T02:10:30.056Z,94.20
2023-03-01T02:12:59.037Z,94.20
2023-03-01T02:15:25.840Z,94.20
2023-03-01T02:17:53.890Z,94.40
2023-03-01T02:20:26.114Z,94.50
2023-03-01T02:22:54.742Z,94.40
2023-03-01T02:25:31.201Z,94.50
2023-03-01T02:28:06.138Z,94.60
2023-03-01T02:30:35.305Z,94.50
2023-03-01T02:33:04.989Z,94.90
2023-03-01T02:35:34.757Z,94.70
2023-03-01T02:38:04.235Z,94.70
2023-03-01T02:40:34.203Z,94.80
2023-03-01T02:43:00.991Z,94.70
2023-03-01T02:45:28.115Z,94.80
2023-03-01T02:47:56.929Z,94.90
2023-03-01T02:50:40.346Z,95.00
2023-03-01T02:53:12.128Z,95.00
2023-03-01T02:55:38.930Z,94.90
2023-03-01T02:58:05.896Z,94.90
2023-03-01T03:00:38.453Z,94.90
2023-03-01T03:03:07.742Z,95.00
2023-03-01T03:05:35.562Z,95.00
2023-03-01T03:08:04.019Z,94.90
2023-03-01T03:10:32.676Z,94.90
2023-03-01T03:13:01.450Z,94.80
2023-03-01T03:15:29.036Z,94.80
2023-03-01T03:17:57.017Z,94.80
2023-03-01T03:20:27.320Z,94.60
2023-03-01T03:22:55.971Z,94.80
2023-03-01T03:25:23.364Z,94.80
2023-03-01T03:27:51.858Z,94.60
2023-03-01T03:30:20.251Z,94.70
2023-03-01T03:32:48.424Z,94.90
2023-03-01T03:35:15.186Z,94.80
2023-03-01T03:37:43.273Z,94.80
2023-03-01T03:40:11.414Z,94.40
2023-03-01T03:42:38.112Z,94.50
2023-03-01T03:45:05.532Z,94.10
2023-03-01T03:47:32.300Z,94.40
2023-03-01T03:49:59.001Z,94.00
2023-03-01T03:52:25.845Z,94.20
2023-03-01T03:54:53.891Z,94.00
2023-03-01T03:57:20.579Z,94.00
2023-03-01T03:59:47.249Z,93.80
2023-03-01T04:02:13.955Z,94.00
2023-03-01T04:04:40.757Z,93.90
2023-03-01T04:07:07.493Z,93.70
2023-03-01T04:09:34.336Z,93.80
2023-03-01T04:12:02.368Z,93.70
2023-03-01T04:14:29.091Z,94.00
2023-03-01T04:16:55.816Z,93.90
2023-03-01T04:19:22.529Z,94.00
2023-03-01T04:21:49.234Z,93.90
2023-03-01T04:24:15.917Z,93.90
2023-03-01T04:26:42.667Z,93.90
2023-03-01T04:29:10.806Z,93.90
2023-03-01T04:31:37.632Z,93.70
2023-03-01T04:34:04.326Z,93.70
2023-03-01T04:36:31.746Z,93.60
2023-03-01T04:38:58.707Z,93.60
2023-03-01T04:41:26.155Z,93.50
2023-03-01T04:43:52.912Z,93.30
2023-03-01T04:46:21.884Z,93.40
2023-03-01T04:48:48.830Z,93.50
2023-03-01T04:51:15.620Z,93.30
2023-03-01T04:53:43.485Z,93.30
2023-03-01T04:56:10.593Z,93.30
2023-03-01T04:58:37.980Z,93.30
2023-03-01T05:01:10.480Z,93.20
2023-03-01T05:03:38.504Z,93.20
2023-03-01T05:06:05.575Z,93.40
2023-03-01T05:08:32.262Z,93.10
2023-03-01T05:10:59.006Z,93.20
2023-03-01T05:13:25.744Z,93.20
2023-03-01T05:15:56.566Z,93.10
2023-03-01T05:18:23.552Z,93.20
2023-03-01T05:20:51.593Z,93.10
2023-03-01T05:23:18.347Z,93.00
2023-03-01T05:25:45.919Z,92.90
2023-03-01T05:28:13.393Z,92.70
2023-03-01T05:30:40.774Z,92.80
2023-03-01T05:33:07.809Z,92.70
2023-03-01T05:35:34.548Z,92.40
2023-03-01T05:38:02.661Z,92.50
2023-03-01T05:40:29.351Z,92.40
2023-03-01T05:42:57.391Z,92.50
2023-03-01T05:45:25.670Z,92.50
2023-03-01T05:47:53.279Z,92.70
2023-03-01T05:50:22.658Z,92.50
2023-03-01T05:52:51.341Z,92.60
2023-03-01T05:55:21.256Z,92.50
2023-03-01T05:57:48.533Z,92.50
2023-03-01T06:00:18.007Z,92.50
2023-03-01T06:02:44.788Z,92.50
2023-03-01T06:05:13.330Z,92.40
2023-03-01T06:07:40.174Z,92.50
2023-03-01T06:10:08.515Z,92.60
2023-03-01T06:12:38.061Z,92.50
2023-03-01T06:15:06.689Z,92.60
2023-03-01T06:17:35.243Z,92.60
2023-03-01T06:20:01.978Z,92.70
2023-03-01T06:22:28.821Z,92.80
2023-03-01T06:24:55.524Z,92.60
2023-03-01T06:27:22.275Z,92.50
2023-03-01T06:29:50.298Z,92.50
2023-03-01T06:32:17.377Z,92.70
2023-03-01T06:34:44.127Z,92.60
2023-03-01T06:37:11.360Z,92.60
2023-03-01T06:39:38.464Z,92.60
2023-03-01T06:42:05.290Z,92.50
2023-03-01T06:44:32.601Z,92.60
2023-03-01T06:47:00.850Z,92.70
2023-03-01T06:49:27.746Z,92.70
2023-03-01T06:51:54.478Z,92.70
2023-03-01T06:54:21.286Z,92.70
2023-03-01T06:56:48.560Z,92.60
2023-03-01T06:59:15.553Z,92.70
2023-03-01T07:01:42.308Z,92.60
2023-03-01T07:04:10.422Z,92.60
2023-03-01T07:06:37.211Z,92.50
2023-03-01T07:09:04.134Z,92.40
2023-03-01T07:11:30.877Z,92.50
2023-03-01T07:13:57.572Z,92.40
2023-03-01T07:16:24.366Z,92.40
2023-03-01T07:18:51.064Z,92.30
2023-03-01T07:21:19.108Z,92.40
2023-03-01T07:23:48.580Z,92.40
2023-03-01T07:26:15.300Z,92.40
2023-03-01T07:28:42.012Z,92.40
2023-03-01T07:31:08.766Z,92.30
2023-03-01T07:33:35.494Z,92.10
2023-03-01T07:36:04.482Z,92.20
2023-03-01T07:38:33.072Z,92.00
2023-03-01T07:41:00.680Z,91.80
2023-03-01T07:43:27.641Z,91.60
2023-03-01T07:45:54.442Z,91.50
2023-03-01T07:48:21.240Z,91.40
2023-03-01T07:50:47.984Z,91.40
2023-03-01T07:53:14.701Z,91.50
2023-03-01T07:55:42.731Z,91.40
2023-03-01T07:58:09.445Z,91.40
2023-03-01T08:00:36.153Z,91.40
2023-03-01T08:03:03.256Z,91.50
2023-03-01T08:05:30.239Z,91.60
2023-03-01T08:07:57.029Z,91.60
2023-03-01T08:10:23.779Z,91.50
2023-03-01T08:12:53.445Z,91.70
2023-03-01T08:15:20.176Z,91.80
2023-03-01T08:17:49.389Z,92.20
2023-03-01T08:20:18.815Z,91.90
2023-03-01T08:22:46.607Z,91.90
2023-03-01T08:25:13.308Z,91.90
2023-03-01T08:27:40.035Z,91.60
2023-03-01T08:30:09.961Z,91.90
2023-03-01T08:32:38.026Z,92.00
2023-03-01T08:35:05.588Z,92.10
2023-03-01T08:37:32.397Z,92.20
2023-03-01T08:39:59.362Z,92.30
2023-03-01T08:42:26.121Z,92.10
2023-03-01T08:44:52.828Z,92.40
2023-03-01T08:47:20.918Z,92.00
2023-03-01T08:49:47.636Z,92.20
2023-03-01T08:52:14.514Z,92.30
2023-03-01T08:54:41.251Z,92.50
2023-03-01T08:57:07.942Z,92.40
2023-03-01T08:59:34.749Z,92.40
2023-03-01T09:02:01.465Z,92.40
2023-03-01T09:04:29.542Z,92.40
2023-03-01T09:06:56.275Z,92.40
2023-03-01T09:09:23.180Z,92.40
2023-03-01T09:11:49.962Z,92.10
2023-03-01T09:14:16.759Z,92.30
2023-03-01T09:16:43.898Z,92.40
2023-03-01T09:19:10.608Z,92.40
2023-03-01T09:21:41.082Z,92.30
2023-03-01T09:24:12.605Z,92.30
2023-03-01T09:26:39.443Z,92.30
2023-03-01T09:29:06.271Z,92.20
2023-03-01T09:31:33.018Z,92.00
2023-03-01T09:33:59.775Z,92.30
2023-03-01T09:36:26.542Z,92.40
2023-03-01T09:38:54.686Z,92.30
2023-03-01T09:41:45.388Z,92.40
2023-03-01T09:44:28.147Z,92.70
2023-03-01T09:46:55.191Z,92.70
2023-03-01T09:49:26.039Z,92.60
2023-03-01T09:51:59.993Z,92.90
2023-03-01T09:54:28.075Z,93.10
2023-03-01T09:57:14.054Z,93.10
2023-03-01T09:59:54.072Z,93.10
2023-03-01T10:02:27.502Z,93.20
2023-03-01T10:04:58.367Z,93.50
2023-03-01T10:07:37.497Z,93.60
2023-03-01T10:10:08.691Z,94.00
2023-03-01T10:12:38.402Z,93.40
2023-03-01T10:15:08.478Z,93.40
2023-03-01T10:17:38.867Z,93.50
2023-03-01T10:20:19.064Z,93.70
2023-03-01T10:22:45.913Z,93.40
2023-03-01T10:25:16.375Z,93.60
2023-03-01T10:27:52.435Z,93.30
2023-03-01T10:30:23.712Z,94.00
2023-03-01T10:32:53.954Z,93.90
2023-03-01T10:35:23.303Z,93.90
2023-03-01T10:38:04.051Z,94.00
2023-03-01T10:40:32.696Z,94.00
2023-03-01T10:43:02.510Z,94.20
2023-03-01T10:45:34.443Z,93.90
2023-03-01T10:48:06.668Z,94.60
2023-03-01T10:50:33.652Z,94.30
2023-03-01T10:53:01.792Z,94.70
2023-03-01T10:55:35.533Z,94.80
2023-03-01T10:58:16.718Z,94.90
2023-03-01T11:00:51.691Z,94.90
2023-03-01T11:03:22.822Z,94.90
2023-03-01T11:05:56.265Z,94.80
2023-03-01T11:08:36.163Z,95.00
2023-03-01T11:11:23.448Z,95.00
2023-03-01T11:13:54.263Z,95.20
2023-03-01T11:16:27.083Z,95.20
2023-03-01T11:18:58.419Z,95.30
2023-03-01T11:21:27.618Z,95.20
2023-03-01T11:23:54.538Z,95.30
2023-03-01T11:26:23.141Z,95.30
2023-03-01T11:28:54.850Z,95.30
2023-03-01T11:31:24.300Z,95.40
2023-03-01T11:33:56.460Z,95.40
2023-03-01T11:36:30.853Z,95.30
2023-03-01T11:39:03.145Z,95.40
2023-03-01T11:41:34.890Z,95.60
2023-03-01T11:44:04.678Z,95.50
2023-03-01T11:46:54.506Z,95.50
2023-03-01T11:49:40.823Z,95.50
2023-03-01T11:52:13.955Z,95.60
2023-03-01T11:54:52.128Z,95.50
2023-03-01T11:57:43.541Z,95.50
2023-03-01T12:00:24.654Z,95.50
2023-03-01T12:03:16.319Z,95.00
2023-03-01T12:06:10.029Z,95.10
2023-03-01T12:08:42.369Z,95.40
2023-03-01T12:11:19.665Z,94.90
2023-03-01T12:14:16.581Z,95.30
2023-03-01T12:17:01.033Z,95.50
2023-03-01T12:19:42.425Z,95.60
2023-03-01T12:22:27.663Z,95.10
2023-03-01T12:25:13.457Z,95.10
2023-03-01T12:28:05.472Z,95.50
2023-03-01T12:30:49.317Z,95.80
2023-03-01T12:33:27.320Z,95.70
2023-03-01T12:36:14.812Z,95.90
2023-03-01T12:38:43.480Z,96.10
2023-03-01T12:41:42.917Z,96.20
2023-03-01T12:44:27.636Z,96.00
2023-03-01T12:47:08.198Z,96.30
2023-03-01T12:49:39.958Z,96.30
2023-03-01T12:52:15.187Z,96.50
2023-03-01T12:54:42.964Z,96.60
2023-03-01T12:57:15.759Z,96.60
2023-03-01T12:59:50.012Z,96.50
2023-03-01T13:02:24.766Z,96.50
2023-03-01T13:05:09.782Z,96.60
2023-03-01T13:07:42.265Z,96.60
2023-03-01T13:10:20.958Z,96.60
2023-03-01T13:12:53.469Z,96.60
2023-03-01T13:15:29.113Z,96.80
2023-03-01T13:17:58.374Z,96.90
2023-03-01T13:20:31.320Z,97.10
2023-03-01T13:23:04.680Z,97.00
2023-03-01T13:25:37.695Z,97.20
2023-03-01T13:28:40.350Z,97.40
2023-03-01T13:31:08.605Z,97.30
2023-03-01T13:33:46.277Z,97.30
2023-03-01T13:36:47.155Z,97.50
2023-03-01T13:39:29.214Z,97.50
2023-03-01T13:41:56.748Z,97.40
2023-03-01T13:44:27.979Z,97.60
2023-03-01T13:46:58.573Z,97.80
2023-03-01T13:49:45.195Z,98.00
2023-03-01T13:52:37.736Z,98.00
2023-03-01T13:55:06.285Z,97.90
2023-03-01T13:57:36.730Z,98.00
2023-03-01T14:00:05.224Z,98.10
2023-03-01T14:02:31.970Z,97.70
2023-03-01T14:05:01.218Z,98.00
2023-03-01T14:07:29.267Z,97.60
2023-03-01T14:09:58.604Z,97.90
2023-03-01T14:12:40.915Z,98.10
2023-03-01T14:15:16.621Z,98.30
2023-03-01T14:17:53.650Z,98.60
2023-03-01T14:20:24.564Z,98.70
2023-03-01T14:22:55.489Z,98.70
2023-03-01T14:25:26.146Z,98.70
2023-03-01T14:27:57.386Z,98.80
2023-03-01T14:30:26.374Z,99.00
2023-03-01T14:32:54.644Z,99.00
2023-03-01T14:35:25.336Z,99.30
2023-03-01T14:37:52.271Z,99.20
2023-03-01T14:40:25.292Z,99.30
2023-03-01T14:42:53.452Z,99.40
2023-03-01T14:45:20.460Z,99.20
2023-03-01T14:47:48.203Z,99.10
2023-03-01T14:50:24.879Z,99.50
2023-03-01T14:52:57.417Z,99.40
2023-03-01T14:55:29.718Z,99.90
2023-03-01T14:57:57.909Z,99.10
2023-03-01T15:00:27.022Z,99.00
2023-03-01T15:02:56.099Z,99.00
2023-03-01T15:05:29.249Z,99.10
2023-03-01T15:07:57.447Z,99.20
2023-03-01T15:10:25.616Z,99.40
2023-03-01T15:12:52.959Z,99.40
2023-03-01T15:15:39.546Z,98.40
2023-03-01T15:18:15.429Z,98.50
2023-03-01T15:20:43.772Z,98.40
2023-03-01T15:23:21.356Z,97.90
2023-03-01T15:25:48.239Z,98.40
2023-03-01T15:28:20.829Z,98.60
2023-03-01T15:30:55.520Z,98.80
2023-03-01T15:33:31.766Z,99.30
2023-03-01T15:36:00.939Z,99.30
2023-03-01T15:38:34.555Z,99.40
2023-03-01T15:41:02.964Z,99.60
2023-03-01T15:43:42.330Z,99.50
2023-03-01T15:46:21.593Z,99.60
2023-03-01T15:48:49.576Z,99.70
2023-03-01T15:51:17.784Z,99.50
2023-03-01T15:53:54.498Z,99.80
2023-03-01T15:56:21.610Z,99.90
2023-03-01T15:58:48.351Z,99.90
2023-03-01T16:01:16.215Z,99.90
2023-03-01T16:03:42.927Z,99.90
2023-03-01T16:06:10.749Z,99.90
2023-03-01T16:08:39.245Z,99.90
2023-03-01T16:11:09.962Z,99.90
2023-03-01T16:13:36.715Z,99.90
2023-03-01T16:16:03.865Z,99.90
2023-03-01T16:18:30.619Z,99.90
2023-03-01T16:20:57.337Z,99.90
2023-03-01T16:23:24.017Z,99.90
2023-03-01T16:25:52.242Z,99.90
2023-03-01T16:28:18.958Z,99.90
2023-03-01T16:30:47.961Z,99.90
2023-03-01T16:33:31.498Z,99.90
2023-03-01T16:36:01.636Z,99.90
2023-03-01T16:38:28.720Z,99.90
2023-03-01T16:40:56.767Z,99.90
2023-03-01T16:43:23.600Z,99.90
2023-03-01T16:45:50.360Z,99.90
2023-03-01T16:48:17.189Z,99.90
2023-03-01T16:50:43.923Z,99.90
2023-03-01T16:53:10.827Z,99.90
2023-03-01T16:55:37.596Z,99.80
2023-03-01T16:58:05.777Z,99.90
2023-03-01T17:00:32.520Z,99.90
2023-03-01T17:02:59.271Z,99.40
2023-03-01T17:05:26.180Z,99.80
2023-03-01T17:07:52.942Z,99.80
2023-03-01T17:10:20.879Z,99.90
2023-03-01T17:12:49.215Z,99.90
2023-03-01T17:15:17.488Z,99.90
2023-03-01T17:17:44.207Z,99.90
2023-03-01T17:20:12.055Z,99.90
2023-03-01T17:22:38.863Z,99.90
2023-03-01T17:25:08.394Z,99.90
2023-03-01T17:27:35.103Z,99.90
2023-03-01T17:30:01.978Z,99.50
2023-03-01T17:32:30.204Z,99.30
2023-03-01T17:34:56.996Z,99.40
2023-03-01T17:37:23.737Z,98.80
2023-03-01T17:39:50.534Z,99.00
2023-03-01T17:42:17.292Z,99.20
2023-03-01T17:44:44.198Z,99.30
2023-03-01T17:47:11.210Z,99.10
2023-03-01T17:49:39.232Z,99.20
2023-03-01T17:52:05.976Z,99.30
2023-03-01T17:54:33.083Z,99.40
2023-03-01T17:57:00.039Z,99.40
2023-03-01T17:59:26.853Z,99.20
2023-03-01T18:01:53.561Z,99.00
2023-03-01T18:04:20.535Z,99.10
2023-03-01T18:06:48.620Z,99.20
2023-03-01T18:09:15.392Z,99.10
2023-03-01T18:11:42.110Z,99.00
2023-03-01T18:14:08.823Z,99.00
2023-03-01T18:16:35.930Z,99.20
2023-03-01T18:19:03.353Z,98.70
2023-03-01T18:21:30.703Z,98.90
2023-03-01T18:23:58.947Z,98.80
2023-03-01T18:26:26.010Z,98.30
2023-03-01T18:28:53.170Z,98.50
2023-03-01T18:31:21.675Z,97.70
2023-03-01T18:33:49.595Z,98.00
2023-03-01T18:36:19.622Z,98.30
2023-03-01T18:38:46.919Z,98.20
2023-03-01T18:41:15.422Z,98.10
2023-03-01T18:43:42.393Z,97.80
2023-03-01T18:46:09.227Z,97.10
2023-03-01T18:48:35.981Z,97.40
2023-03-01T18:51:10.745Z,97.60
2023-03-01T18:53:37.736Z,97.00
2023-03-01T18:56:05.085Z,97.40
2023-03-01T18:58:33.298Z,97.00
2023-03-01T19:01:00.253Z,97.00
2023-03-01T19:03:27.141Z,97.10
2023-03-01T19:05:53.837Z,96.50
2023-03-01T19:08:20.618Z,96.80
2023-03-01T19:10:54.649Z,96.30
2023-03-01T19:13:21.209Z,96.60
2023-03-01T19:15:49.343Z,96.00
2023-03-01T19:18:16.341Z,95.60
2023-03-01T19:20:44.058Z,96.10
2023-03-01T19:23:13.626Z,95.30
2023-03-01T19:25:40.523Z,95.60
2023-03-01T19:28:07.345Z,95.60
2023-03-01T19:30:34.144Z,95.70
2023-03-01T19:33:02.161Z,95.60
2023-03-01T19:35:29.206Z,95.50
2023-03-01T19:37:55.970Z,95.50
2023-03-01T19:40:22.760Z,95.30
2023-03-01T19:42:49.496Z,95.50
2023-03-01T19:45:22.412Z,95.20
2023-03-01T19:47:52.167Z,95.40
2023-03-01T19:50:20.310Z,95.40
2023-03-01T19:52:46.995Z,95.30
2023-03-01T19:55:14.012Z,95.50
2023-03-01T19:57:40.698Z,95.30
2023-03-01T20:00:10.192Z,95.10
2023-03-01T20:02:37.084Z,95.10
2023-03-01T20:05:04.391Z,95.00
2023-03-01T20:07:32.548Z,95.00
2023-03-01T20:09:59.240Z,95.00
2023-03-01T20:12:26.067Z,95.00
2023-03-01T20:14:52.869Z,94.90
2023-03-01T20:17:19.653Z,95.10
2023-03-01T20:19:46.391Z,94.80
2023-03-01T20:22:13.265Z,94.90
2023-03-01T20:24:41.521Z,95.00
2023-03-01T20:27:08.730Z,95.20
2023-03-01T20:29:35.464Z,94.90
2023-03-01T20:32:02.609Z,95.10
2023-03-01T20:34:29.970Z,95.20
2023-03-01T20:36:56.845Z,95.20
2023-03-01T20:39:23.553Z,94.90
2023-03-01T20:41:51.692Z,95.20
2023-03-01T20:44:18.522Z,95.40
2023-03-01T20:46:45.384Z,95.50
2023-03-01T20:49:12.147Z,95.60
2023-03-01T20:51:38.903Z,95.60
2023-03-01T20:54:05.667Z,95.50
2023-03-01T20:56:33.050Z,95.60
2023-03-01T20:59:01.500Z,95.80
2023-03-01T21:01:28.213Z,95.80
2023-03-01T21:03:55.136Z,95.80
2023-03-01T21:06:22.003Z,95.80
2023-03-01T21:08:48.687Z,95.70
2023-03-01T21:11:15.421Z,96.00
2023-03-01T21:13:42.268Z,96.20
2023-03-01T21:16:12.369Z,96.00
2023-03-01T21:18:39.578Z,95.30
2023-03-01T21:21:08.025Z,96.00
2023-03-01T21:23:36.573Z,95.70
2023-03-01T21:26:04.923Z,96.10
2023-03-01T21:28:31.712Z,96.80
2023-03-01T21:31:04.303Z,96.40
2023-03-01T21:33:32.433Z,96.20
2023-03-01T21:36:00.295Z,96.20
2023-03-01T21:38:29.906Z,96.20
2023-03-01T21:40:56.645Z,96.50
2023-03-01T21:43:23.614Z,96.40
2023-03-01T21:45:50.455Z,96.30
2023-03-01T21:48:17.265Z,96.00
2023-03-01T21:50:45.324Z,96.60
2023-03-01T21:53:12.043Z,96.50
2023-03-01T21:55:46.177Z,96.70
2023-03-01T21:58:12.895Z,95.90
2023-03-01T22:00:39.852Z,95.90
2023-03-01T22:03:06.739Z,96.30
2023-03-01T22:05:33.598Z,96.20
2023-03-01T22:08:02.018Z,96.60
2023-03-01T22:10:28.857Z,96.30
2023-03-01T22:12:56.325Z,96.60
2023-03-01T22:15:24.227Z,96.90
2023-03-01T22:17:50.961Z,96.70
2023-03-01T22:20:17.856Z,96.60
2023-03-01T22:22:44.657Z,96.60
2023-03-01T22:25:12.923Z,96.40
2023-03-01T22:27:39.648Z,96.30
2023-03-01T22:30:08.727Z,96.80
2023-03-01T22:32:35.521Z,96.80
2023-03-01T22:35:02.398Z,96.20
2023-03-01T22:37:29.175Z,96.30
2023-03-01T22:39:56.053Z,96.60
2023-03-01T22:42:24.221Z,96.70
2023-03-01T22:44:50.962Z,96.50
2023-03-01T22:47:17.700Z,96.50
2023-03-01T22:49:44.410Z,96.60
2023-03-01T22:52:11.385Z,96.40
2023-03-01T22:54:38.260Z,96.90
2023-03-01T22:57:04.948Z,96.90
2023-03-01T22:59:33.003Z,96.90
2023-03-01T23:01:59.854Z,96.90
2023-03-01T23:04:26.640Z,97.20
2023-03-01T23:06:53.362Z,97.00
2023-03-01T23:09:25.303Z,96.90
2023-03-01T23:11:52.760Z,96.80
2023-03-01T23:14:19.828Z,96.70
2023-03-01T23:16:48.301Z,96.50
2023-03-01T23:19:15.079Z,96.70
2023-03-01T23:21:41.856Z,96.10
2023-03-01T23:24:08.770Z,95.80
2023-03-01T23:26:35.513Z,96.00
2023-03-01T23:29:02.372Z,96.20
2023-03-01T23:31:29.143Z,95.50
2023-03-01T23:33:57.516Z,96.20
2023-03-01T23:36:25.818Z,95.70
2023-03-01T23:38:55.408Z,96.20
2023-03-01T23:41:24.390Z,96.30
2023-03-01T23:43:53.188Z,96.30
2023-03-01T23:46:22.052Z,96.70
2023-03-01T23:48:49.147Z,96.90
2023-03-01T23:51:17.995Z,96.80
2023-03-01T23:53:47.105Z,97.30
2023-03-01T23:56:14.364Z,96.60
2023-03-01T23:58:41.076Z,96.70
