createdAt,value
2017-07-27T00:02:00.043Z,70.80
2017-07-27T00:04:27.543Z,73.50
2017-07-27T00:06:55.799Z,75.90
2017-07-27T00:09:23.307Z,75.90
2017-07-27T00:11:51.748Z,76.70
2017-07-27T00:14:19.361Z,77.40
2017-07-27T00:16:47.105Z,78.60
2017-07-27T00:19:14.544Z,78.80
2017-07-27T00:21:42.011Z,79.60
2017-07-27T00:24:09.484Z,80.00
2017-07-27T00:26:37.056Z,80.20
2017-07-27T00:29:04.662Z,80.50
2017-07-27T00:31:32.155Z,80.60
2017-07-27T00:33:59.724Z,80.60
2017-07-27T00:36:27.408Z,80.60
2017-07-27T00:38:54.896Z,80.40
2017-07-27T00:41:22.334Z,80.30
2017-07-27T00:43:49.791Z,80.50
2017-07-27T00:46:17.290Z,80.80
2017-07-27T00:48:44.813Z,80.40
2017-07-27T00:51:12.322Z,80.20
2017-07-27T00:53:39.783Z,80.20
2017-07-27T00:56:07.282Z,80.20
2017-07-27T00:58:34.802Z,80.20
2017-07-27T01:01:02.303Z,80.20
2017-07-27T01:03:29.791Z,80.00
2017-07-27T01:05:57.384Z,79.80
2017-07-27T01:08:24.948Z,79.70
2017-07-27T01:10:52.456Z,79.70
2017-07-27T01:13:19.935Z,79.60
2017-07-27T01:15:48.219Z,79.50
2017-07-27T01:18:16.453Z,79.60
2017-07-27T01:20:43.955Z,79.50
2017-07-27T01:23:11.407Z,79.40
2017-07-27T01:25:39.647Z,79.10
2017-07-27T01:28:07.120Z,79.00
2017-07-27T01:30:34.607Z,78.70
2017-07-27T01:33:02.106Z,78.70
2017-07-27T01:35:29.561Z,78.90
2017-07-27T01:37:57.028Z,78.70
2017-07-27T01:40:24.544Z,79.00
2017-07-27T01:42:52.034Z,79.10
2017-07-27T01:45:19.568Z,79.70
2017-07-27T01:47:47.066Z,80.30
2017-07-27T01:50:14.520Z,80.90
2017-07-27T01:52:42.004Z,81.20
2017-07-27T01:55:09.525Z,81.10
2017-07-27T01:57:36.970Z,80.90
2017-07-27T02:00:04.502Z,80.40
2017-07-27T02:02:32.039Z,80.80
2017-07-27T02:04:59.488Z,81.90
2017-07-27T02:07:27.758Z,85.80
2017-07-27T02:09:55.227Z,85.20
2017-07-27T02:12:22.690Z,86.70
2017-07-27T02:14:50.199Z,87.30
2017-07-27T02:17:17.690Z,88.10
2017-07-27T02:19:45.144Z,89.10
2017-07-27T02:22:12.699Z,89.00
2017-07-27T02:24:40.173Z,89.70
2017-07-27T02:27:07.647Z,90.10
2017-07-27T02:29:35.220Z,90.40
2017-07-27T02:32:03.479Z,90.70
2017-07-27T02:34:30.963Z,90.70
2017-07-27T02:36:59.195Z,90.80
2017-07-27T02:39:26.670Z,90.80
2017-07-27T02:41:54.151Z,90.90
2017-07-27T02:44:21.596Z,91.00
2017-07-27T02:46:49.890Z,90.80
2017-07-27T02:49:18.139Z,90.80
2017-07-27T02:51:45.599Z,90.70
2017-07-27T02:54:13.858Z,90.80
2017-07-27T02:56:41.435Z,90.80
2017-07-27T02:59:08.907Z,90.90
2017-07-27T03:01:36.399Z,90.50
2017-07-27T03:04:03.853Z,90.50
2017-07-27T03:06:31.329Z,90.60
2017-07-27T03:08:58.790Z,90.50
2017-07-27T03:11:26.349Z,90.60
2017-07-27T03:13:53.847Z,90.50
2017-07-27T03:16:24.031Z,91.00
2017-07-27T03:18:51.516Z,90.70
2017-07-27T03:21:20.386Z,90.30
2017-07-27T03:23:47.835Z,90.40
2017-07-27T03:26:15.308Z,90.60
2017-07-27T03:28:42.837Z,90.60
2017-07-27T03:31:10.326Z,90.40
2017-07-27T03:33:37.819Z,90.50
2017-07-27T03:36:05.275Z,90.40
2017-07-27T03:38:32.715Z,90.30
2017-07-27T03:41:00.976Z,90.40
2017-07-27T03:43:28.435Z,90.30
2017-07-27T03:45:55.899Z,90.30
2017-07-27T03:48:23.362Z,90.50
2017-07-27T03:50:50.854Z,90.20
2017-07-27T03:53:18.351Z,90.10
2017-07-27T03:55:45.809Z,90.60
2017-07-27T03:58:13.297Z,90.30
2017-07-27T04:00:40.747Z,90.20
2017-07-27T04:03:08.299Z,90.10
2017-07-27T04:05:35.834Z,90.30
2017-07-27T04:08:03.278Z,90.30
2017-07-27T04:10:30.848Z,90.40
2017-07-27T04:12:58.403Z,90.10
2017-07-27T04:15:25.864Z,90.10
2017-07-27T04:17:53.343Z,90.10
2017-07-27T04:20:20.827Z,90.10
2017-07-27T04:22:48.295Z,90.10
2017-07-27T04:25:15.768Z,90.10
2017-07-27T04:27:43.260Z,90.10
2017-07-27T04:30:10.748Z,90.30
2017-07-27T04:32:38.214Z,90.00
2017-07-27T04:35:06.467Z,89.50
2017-07-27T04:37:33.951Z,89.40
2017-07-27T04:40:01.479Z,89.50
2017-07-27T04:42:28.920Z,89.10
2017-07-27T04:44:56.416Z,89.70
2017-07-27T04:47:23.865Z,89.00
2017-07-27T04:49:51.541Z,88.90
2017-07-27T04:52:19.082Z,88.40
2017-07-27T04:54:46.588Z,88.70
2017-07-27T04:59:59.888Z,88.10
2017-07-27T05:02:27.377Z,87.70
2017-07-27T05:04:54.939Z,88.00
2017-07-27T05:07:22.492Z,88.10
2017-07-27T05:09:49.956Z,88.10
2017-07-27T05:12:17.459Z,88.30
2017-07-27T05:14:45.027Z,88.50
2017-07-27T05:17:12.500Z,88.10
2017-07-27T05:19:40.155Z,88.00
2017-07-27T05:22:07.676Z,88.10
2017-07-27T05:24:35.307Z,87.80
2017-07-27T05:27:02.943Z,88.30
2017-07-27T05:29:30.408Z,88.30
2017-07-27T05:31:57.964Z,88.50
2017-07-27T05:34:25.622Z,87.90
2017-07-27T05:36:53.139Z,88.90
2017-07-27T05:39:20.615Z,88.60
2017-07-27T05:41:48.087Z,88.60
2017-07-27T05:44:15.710Z,88.00
2017-07-27T05:46:43.269Z,87.10
2017-07-27T05:49:10.872Z,86.60
2017-07-27T05:51:39.763Z,86.00
2017-07-27T05:54:07.245Z,85.10
2017-07-27T05:56:35.589Z,83.30
2017-07-27T05:59:03.042Z,82.90
2017-07-27T06:01:30.614Z,82.90
2017-07-27T06:03:58.158Z,83.40
2017-07-27T06:06:25.607Z,82.60
2017-07-27T06:08:53.131Z,82.90
2017-07-27T06:11:20.655Z,81.60
2017-07-27T06:13:48.129Z,83.40
2017-07-27T06:16:15.611Z,82.60
2017-07-27T06:18:43.133Z,83.10
2017-07-27T06:21:10.612Z,83.30
2017-07-27T06:23:38.136Z,83.40
2017-07-27T06:26:05.798Z,83.20
2017-07-27T06:28:33.235Z,83.20
2017-07-27T06:31:00.954Z,82.80
2017-07-27T06:33:28.431Z,81.80
2017-07-27T06:35:55.913Z,81.70
2017-07-27T06:38:23.421Z,81.60
2017-07-27T06:40:50.880Z,80.60
2017-07-27T06:43:19.280Z,79.50
2017-07-27T06:45:46.784Z,79.10
2017-07-27T06:48:15.164Z,78.10
2017-07-27T06:50:42.816Z,78.10
2017-07-27T06:53:11.165Z,77.20
2017-07-27T06:55:38.662Z,77.80
2017-07-27T06:58:06.642Z,77.00
2017-07-27T07:00:34.200Z,77.00
2017-07-27T07:03:02.682Z,76.60
2017-07-27T07:05:30.214Z,76.00
2017-07-27T07:07:57.676Z,75.50
2017-07-27T07:10:25.140Z,75.10
2017-07-27T07:12:52.626Z,75.00
2017-07-27T07:15:20.269Z,75.10
2017-07-27T07:17:48.603Z,75.50
2017-07-27T07:20:16.211Z,75.20
2017-07-27T07:22:43.754Z,75.30
2017-07-27T07:25:11.269Z,75.10
2017-07-27T07:27:40.698Z,74.20
2017-07-27T07:30:08.155Z,73.40
2017-07-27T07:32:35.771Z,73.40
2017-07-27T07:35:03.289Z,72.40
2017-07-27T07:37:30.907Z,69.60
2017-07-27T07:39:59.056Z,69.00
2017-07-27T07:42:26.522Z,69.10
2017-07-27T07:44:54.056Z,69.40
2017-07-27T07:47:21.639Z,70.30
2017-07-27T07:49:49.178Z,69.60
2017-07-27T07:52:16.704Z,69.10
2017-07-27T07:54:44.324Z,67.60
2017-07-27T07:57:13.038Z,65.60
2017-07-27T07:59:40.548Z,63.70
2017-07-27T08:02:08.143Z,61.80
2017-07-27T08:04:37.279Z,61.90
2017-07-27T08:07:04.853Z,61.50
2017-07-27T08:09:45.152Z,59.90
2017-07-27T08:12:12.729Z,59.90
2017-07-27T08:14:40.224Z,58.40
2017-07-27T08:17:07.711Z,59.20
2017-07-27T08:19:35.234Z,59.50
2017-07-27T08:22:02.860Z,60.40
2017-07-27T08:24:30.321Z,61.50
2017-07-27T08:26:57.871Z,62.00
2017-07-27T08:29:26.556Z,62.60
2017-07-27T08:31:54.119Z,62.90
2017-07-27T08:34:22.387Z,60.90
2017-07-27T08:36:51.115Z,59.40
2017-07-27T08:39:20.251Z,56.00
2017-07-27T08:41:47.943Z,56.00
2017-07-27T08:44:17.113Z,54.00
2017-07-27T08:46:44.941Z,53.90
2017-07-27T08:49:12.373Z,53.90
2017-07-27T08:51:40.268Z,53.30
2017-07-27T08:54:08.911Z,53.50
2017-07-27T08:56:36.399Z,54.70
2017-07-27T08:59:04.034Z,55.10
2017-07-27T09:01:31.685Z,55.90
2017-07-27T09:03:59.172Z,56.30
2017-07-27T09:06:26.746Z,56.30
2017-07-27T09:08:55.156Z,57.30
2017-07-27T09:11:23.326Z,57.30
2017-07-27T09:13:51.308Z,58.50
2017-07-27T09:16:18.927Z,59.30
2017-07-27T09:18:47.121Z,59.30
2017-07-27T09:21:15.095Z,59.20
2017-07-27T09:23:43.362Z,58.90
2017-07-27T09:26:11.935Z,58.60
2017-07-27T09:28:39.538Z,58.60
2017-07-27T09:31:07.059Z,56.90
2017-07-27T09:33:34.589Z,55.30
2017-07-27T09:36:02.135Z,54.30
2017-07-27T09:38:29.627Z,53.40
2017-07-27T09:40:57.138Z,54.30
2017-07-27T09:43:24.631Z,54.50
2017-07-27T09:45:52.148Z,55.40
2017-07-27T09:48:20.360Z,50.50
2017-07-27T09:50:47.849Z,50.50
2017-07-27T09:53:15.329Z,48.60
2017-07-27T09:55:42.836Z,48.00
2017-07-27T09:58:10.292Z,46.80
2017-07-27T10:00:37.904Z,47.10
2017-07-27T10:03:05.560Z,49.00
2017-07-27T10:05:33.162Z,48.60
2017-07-27T10:08:01.653Z,49.20
2017-07-27T10:10:29.233Z,49.00
2017-07-27T10:12:56.702Z,47.50
2017-07-27T10:15:24.625Z,43.90
2017-07-27T10:17:52.997Z,43.90
2017-07-27T10:20:20.533Z,43.80
2017-07-27T10:22:48.036Z,44.40
2017-07-27T10:25:15.797Z,44.50
2017-07-27T10:27:43.378Z,44.00
2017-07-27T10:30:11.012Z,43.90
2017-07-27T10:32:38.625Z,43.20
2017-07-27T10:35:06.226Z,44.00
2017-07-27T10:37:34.130Z,44.70
2017-07-27T10:40:02.432Z,45.60
2017-07-27T10:42:29.942Z,44.80
2017-07-27T10:44:57.532Z,45.30
2017-07-27T10:47:25.056Z,45.30
2017-07-27T10:49:52.708Z,44.60
2017-07-27T10:52:20.389Z,44.80
2017-07-27T10:54:47.828Z,43.50
2017-07-27T10:57:16.102Z,43.40
2017-07-27T10:59:44.015Z,43.30
2017-07-27T11:02:11.544Z,42.60
2017-07-27T11:04:39.396Z,43.00
2017-07-27T11:07:06.904Z,43.10
2017-07-27T11:09:34.464Z,43.30
2017-07-27T11:14:40.890Z,42.60
2017-07-27T11:17:09.574Z,43.80
2017-07-27T11:19:37.058Z,43.40
2017-07-27T11:22:04.625Z,42.80
2017-07-27T11:24:32.203Z,41.80
2017-07-27T11:26:59.724Z,44.10
2017-07-27T11:29:27.959Z,43.60
2017-07-27T11:31:56.297Z,43.10
2017-07-27T11:34:23.855Z,43.10
2017-07-27T11:36:51.439Z,43.90
2017-07-27T11:39:18.905Z,41.40
2017-07-27T11:41:46.459Z,42.50
2017-07-27T11:44:14.096Z,43.10
2017-07-27T11:46:41.819Z,42.40
2017-07-27T11:49:09.416Z,43.80
2017-07-27T11:51:36.915Z,43.50
2017-07-27T11:54:04.399Z,43.90
2017-07-27T11:56:31.893Z,44.50
2017-07-27T11:58:59.448Z,44.10
2017-07-27T12:01:27.078Z,44.60
2017-07-27T12:03:54.577Z,44.40
2017-07-27T12:06:22.059Z,45.00
2017-07-27T12:08:49.538Z,44.60
2017-07-27T12:11:17.856Z,45.20
2017-07-27T12:13:45.381Z,44.90
2017-07-27T12:16:12.965Z,44.10
2017-07-27T12:18:40.646Z,44.50
2017-07-27T12:21:09.051Z,43.40
2017-07-27T12:23:36.656Z,43.20
2017-07-27T12:26:04.343Z,43.70
2017-07-27T12:28:31.951Z,43.50
2017-07-27T12:30:59.468Z,44.30
2017-07-27T12:33:27.767Z,44.40
2017-07-27T12:35:55.245Z,43.30
2017-07-27T12:38:22.708Z,43.70
2017-07-27T12:40:50.819Z,42.60
2017-07-27T12:43:19.152Z,42.40
2017-07-27T12:45:46.669Z,41.80
2017-07-27T12:48:14.232Z,41.90
2017-07-27T12:50:41.830Z,42.40
2017-07-27T12:53:09.271Z,42.50
2017-07-27T12:55:38.710Z,41.80
2017-07-27T12:58:06.298Z,41.70
2017-07-27T13:00:33.863Z,42.30
2017-07-27T13:03:01.474Z,42.40
2017-07-27T13:05:29.120Z,41.60
2017-07-27T13:07:56.647Z,42.30
2017-07-27T13:10:24.206Z,42.50
2017-07-27T13:12:51.741Z,43.10
2017-07-27T13:15:19.203Z,43.70
2017-07-27T13:17:51.375Z,43.00
2017-07-27T13:20:20.048Z,43.10
2017-07-27T13:22:47.561Z,42.50
2017-07-27T13:25:15.119Z,42.80
2017-07-27T13:27:43.104Z,42.60
2017-07-27T13:30:10.581Z,43.10
2017-07-27T13:32:38.115Z,44.30
2017-07-27T13:35:05.594Z,44.30
2017-07-27T13:37:33.171Z,43.70
2017-07-27T13:40:01.431Z,42.60
2017-07-27T13:42:28.992Z,43.30
2017-07-27T13:44:56.483Z,42.80
2017-07-27T13:47:24.016Z,43.50
2017-07-27T13:49:51.542Z,44.20
2017-07-27T13:52:19.057Z,44.00
2017-07-27T13:54:46.605Z,43.60
2017-07-27T13:57:14.982Z,43.90
2017-07-27T13:59:42.497Z,43.70
2017-07-27T14:02:09.996Z,44.00
2017-07-27T14:04:37.465Z,44.10
2017-07-27T14:07:05.797Z,44.00
2017-07-27T14:09:33.292Z,44.00
2017-07-27T14:12:00.827Z,43.40
2017-07-27T14:14:28.746Z,43.10
2017-07-27T14:16:56.241Z,42.80
2017-07-27T14:19:23.900Z,42.20
2017-07-27T14:21:51.388Z,42.70
2017-07-27T14:24:19.033Z,43.70
2017-07-27T14:26:46.532Z,44.50
2017-07-27T14:29:14.030Z,44.80
2017-07-27T14:31:41.543Z,45.20
2017-07-27T14:34:10.452Z,45.00
2017-07-27T14:36:37.947Z,45.80
2017-07-27T14:39:05.705Z,46.10
2017-07-27T14:41:33.248Z,46.70
2017-07-27T14:44:01.948Z,45.90
2017-07-27T14:46:29.824Z,45.90
2017-07-27T14:48:58.568Z,44.30
2017-07-27T14:51:26.887Z,46.10
2017-07-27T14:53:54.559Z,46.00
2017-07-27T14:56:23.001Z,46.00
2017-07-27T14:58:50.525Z,45.00
2017-07-27T15:01:18.029Z,44.70
2017-07-27T15:03:45.544Z,44.50
2017-07-27T15:06:13.038Z,43.90
2017-07-27T15:08:40.572Z,43.30
2017-07-27T15:11:08.149Z,43.10
2017-07-27T15:13:35.706Z,42.90
2017-07-27T15:16:03.306Z,43.30
2017-07-27T15:18:30.887Z,43.70
2017-07-27T15:20:58.373Z,43.90
2017-07-27T15:23:26.033Z,43.60
2017-07-27T15:25:53.668Z,44.00
2017-07-27T15:28:21.218Z,44.60
2017-07-27T15:30:48.753Z,45.20
2017-07-27T15:33:17.372Z,45.60
2017-07-27T15:35:45.332Z,45.30
2017-07-27T15:38:13.029Z,45.90
2017-07-27T15:40:40.688Z,46.60
2017-07-27T15:43:08.143Z,46.90
2017-07-27T15:45:35.660Z,46.50
2017-07-27T15:48:03.582Z,47.00
2017-07-27T15:50:31.178Z,47.00
2017-07-27T15:52:58.746Z,47.20
2017-07-27T15:55:26.190Z,47.30
2017-07-27T15:57:53.787Z,47.20
2017-07-27T16:00:21.417Z,47.40
2017-07-27T16:02:48.938Z,46.70
2017-07-27T16:05:16.461Z,46.90
2017-07-27T16:07:43.962Z,46.90
2017-07-27T16:10:11.578Z,47.20
2017-07-27T16:12:42.576Z,47.30
2017-07-27T16:15:10.229Z,47.40
2017-07-27T16:17:37.810Z,47.30
2017-07-27T16:20:05.759Z,47.70
2017-07-27T16:22:33.390Z,47.80
2017-07-27T16:25:00.956Z,48.00
2017-07-27T16:27:28.496Z,48.20
2017-07-27T16:29:56.162Z,48.40
2017-07-27T16:32:23.662Z,48.80
2017-07-27T16:34:51.235Z,48.80
2017-07-27T16:37:19.544Z,48.80
2017-07-27T16:39:47.863Z,48.50
2017-07-27T16:42:16.124Z,48.10
2017-07-27T16:44:43.638Z,48.00
2017-07-27T16:47:11.107Z,47.90
2017-07-27T16:49:38.656Z,47.60
2017-07-27T16:52:07.925Z,47.70
2017-07-27T16:54:35.612Z,47.40
2017-07-27T16:57:03.954Z,47.60
2017-07-27T16:59:32.268Z,48.00
2017-07-27T17:01:59.772Z,47.40
2017-07-27T17:04:27.422Z,46.60
2017-07-27T17:06:55.623Z,46.90
2017-07-27T17:09:23.357Z,46.90
2017-07-27T17:11:51.128Z,47.00
2017-07-27T17:14:19.459Z,46.10
2017-07-27T17:17:08.657Z,45.90
2017-07-27T17:19:36.167Z,45.60
2017-07-27T17:22:03.792Z,45.90
2017-07-27T17:24:31.287Z,46.00
2017-07-27T17:26:58.759Z,46.30
2017-07-27T17:29:26.812Z,46.50
2017-07-27T17:31:55.161Z,46.80
2017-07-27T17:34:22.833Z,46.90
2017-07-27T17:36:50.340Z,46.90
2017-07-27T17:39:18.590Z,47.30
2017-07-27T17:41:46.115Z,47.30
2017-07-27T17:44:15.407Z,47.90
2017-07-27T17:46:43.060Z,48.10
2017-07-27T17:49:10.831Z,48.30
2017-07-27T17:51:38.496Z,48.40
2017-07-27T17:54:06.036Z,48.80
2017-07-27T17:56:33.648Z,49.20
2017-07-27T17:59:02.921Z,49.30
2017-07-27T18:01:30.522Z,50.40
2017-07-27T18:03:58.559Z,49.90
2017-07-27T18:06:26.120Z,50.00
2017-07-27T18:08:53.769Z,49.80
2017-07-27T18:11:21.400Z,50.00
2017-07-27T18:13:48.973Z,49.80
2017-07-27T18:16:16.512Z,50.10
2017-07-27T18:18:45.454Z,50.20
2017-07-27T18:21:13.294Z,50.30
2017-07-27T18:23:40.780Z,50.10
2017-07-27T18:26:08.400Z,50.20
2017-07-27T18:28:35.904Z,50.50
2017-07-27T18:31:03.340Z,50.50
2017-07-27T18:33:30.855Z,51.00
2017-07-27T18:35:58.444Z,50.60
2017-07-27T18:38:26.023Z,50.90
2017-07-27T18:40:53.838Z,50.90
2017-07-27T18:43:21.920Z,51.20
2017-07-27T18:45:49.961Z,51.60
2017-07-27T18:48:18.331Z,51.40
2017-07-27T18:50:49.378Z,51.40
2017-07-27T18:53:16.981Z,51.90
2017-07-27T18:55:44.558Z,52.00
2017-07-27T18:58:12.136Z,52.40
2017-07-27T19:00:39.580Z,52.50
2017-07-27T19:03:07.140Z,53.00
2017-07-27T19:05:35.564Z,52.60
2017-07-27T19:08:05.473Z,52.50
2017-07-27T19:10:33.433Z,52.70
2017-07-27T19:13:12.811Z,53.00
2017-07-27T19:15:41.776Z,53.40
2017-07-27T19:18:10.029Z,54.50
2017-07-27T19:20:38.283Z,54.60
2017-07-27T19:23:05.768Z,54.50
2017-07-27T19:25:33.425Z,54.70
2017-07-27T19:28:00.961Z,54.80
2017-07-27T19:30:28.660Z,55.00
2017-07-27T19:32:56.596Z,54.70
2017-07-27T19:35:24.155Z,55.30
2017-07-27T19:37:51.645Z,55.70
2017-07-27T19:40:20.345Z,55.40
2017-07-27T19:42:47.813Z,55.90
2017-07-27T19:45:15.891Z,56.20
2017-07-27T19:47:43.958Z,56.40
2017-07-27T19:50:11.443Z,56.40
2017-07-27T19:52:41.967Z,56.30
2017-07-27T19:55:20.962Z,55.90
2017-07-27T19:57:52.767Z,57.40
2017-07-27T20:00:20.451Z,57.30
2017-07-27T20:02:47.952Z,57.30
2017-07-27T20:05:15.481Z,57.00
2017-07-27T20:07:43.236Z,56.20
2017-07-27T20:10:10.766Z,56.50
2017-07-27T20:12:38.264Z,56.60
2017-07-27T20:15:05.799Z,56.60
2017-07-27T20:17:33.669Z,56.90
2017-07-27T20:20:01.288Z,57.00
2017-07-27T20:22:28.825Z,57.50
2017-07-27T20:24:56.424Z,57.20
2017-07-27T20:27:29.114Z,57.50
2017-07-27T20:29:57.658Z,58.20
2017-07-27T20:32:25.176Z,58.10
2017-07-27T20:34:53.882Z,58.60
2017-07-27T20:37:22.304Z,58.80
2017-07-27T20:39:49.881Z,59.10
2017-07-27T20:42:18.814Z,59.10
2017-07-27T20:47:25.667Z,59.50
2017-07-27T20:49:54.451Z,59.20
2017-07-27T20:52:21.914Z,59.40
2017-07-27T20:54:49.603Z,59.10
2017-07-27T20:57:17.291Z,59.20
2017-07-27T20:59:45.939Z,58.90
2017-07-27T21:02:16.211Z,59.40
2017-07-27T21:04:43.783Z,59.60
2017-07-27T21:07:11.311Z,59.60
2017-07-27T21:09:39.478Z,59.90
2017-07-27T21:12:07.119Z,59.50
2017-07-27T21:14:34.624Z,59.10
2017-07-27T21:17:02.341Z,58.90
2017-07-27T21:19:29.927Z,58.60
2017-07-27T21:21:57.561Z,59.00
2017-07-27T21:24:25.253Z,58.60
2017-07-27T21:26:53.534Z,59.00
2017-07-27T21:29:21.021Z,58.50
2017-07-27T21:31:48.628Z,58.10
2017-07-27T21:34:16.147Z,58.60
2017-07-27T21:36:43.654Z,58.60
2017-07-27T21:39:11.612Z,58.40
2017-07-27T21:41:39.094Z,58.60
2017-07-27T21:44:06.582Z,58.80
2017-07-27T21:46:34.470Z,59.60
2017-07-27T21:49:02.015Z,59.30
2017-07-27T21:51:29.652Z,59.80
2017-07-27T21:53:57.225Z,60.00
2017-07-27T21:56:25.326Z,60.20
2017-07-27T21:58:52.846Z,60.30
2017-07-27T22:01:21.400Z,60.70
2017-07-27T22:03:49.016Z,60.60
2017-07-27T22:06:16.529Z,60.60
2017-07-27T22:08:44.170Z,60.70
2017-07-27T22:11:11.749Z,60.60
2017-07-27T22:13:40.229Z,61.30
2017-07-27T22:16:07.785Z,60.70
2017-07-27T22:18:35.352Z,60.80
2017-07-27T22:21:02.892Z,61.20
2017-07-27T22:23:30.401Z,61.20
2017-07-27T22:25:58.029Z,61.40
2017-07-27T22:28:25.618Z,61.50
2017-07-27T22:30:53.159Z,61.50
2017-07-27T22:33:21.483Z,62.40
2017-07-27T22:35:49.311Z,62.40
2017-07-27T22:38:18.227Z,62.40
2017-07-27T22:43:20.087Z,62.50
2017-07-27T22:45:47.618Z,62.50
2017-07-27T22:48:15.139Z,62.30
2017-07-27T22:50:42.618Z,62.40
2017-07-27T22:53:10.127Z,62.60
2017-07-27T22:55:37.594Z,62.60
2017-07-27T22:58:05.224Z,62.50
2017-07-27T23:03:10.484Z,63.60
2017-07-27T23:05:38.157Z,62.90
2017-07-27T23:08:05.692Z,63.30
2017-07-27T23:10:33.229Z,63.40
2017-07-27T23:13:00.695Z,62.80
2017-07-27T23:15:28.170Z,63.10
2017-07-27T23:17:55.631Z,63.10
2017-07-27T23:20:23.958Z,62.50
2017-07-27T23:22:51.467Z,62.40
2017-07-27T23:25:19.136Z,62.30
2017-07-27T23:27:46.720Z,62.40
2017-07-27T23:30:14.276Z,63.20
2017-07-27T23:32:41.710Z,62.60
2017-07-27T23:35:09.178Z,62.40
2017-07-27T23:37:36.735Z,62.70
2017-07-27T23:40:04.291Z,62.80
2017-07-27T23:42:31.901Z,62.90
2017-07-27T23:44:59.360Z,62.90
2017-07-27T23:47:26.843Z,62.90
2017-07-27T23:49:55.088Z,63.20
2017-07-27T23:52:22.604Z,63.20
2017-07-27T23:54:50.098Z,64.40
2017-07-27T23:57:17.582Z,65.40
2017-07-27T23:59:45.055Z,65.80
