createdAt,value
2016-08-22T00:00:10.052Z,0
2016-08-22T00:01:10.055Z,0
2016-08-22T00:02:10.108Z,0
2016-08-22T00:03:10.084Z,0
2016-08-22T00:04:10.061Z,0
2016-08-22T00:05:10.862Z,0
2016-08-22T00:06:10.072Z,0
2016-08-22T00:07:10.096Z,0
2016-08-22T00:08:10.865Z,0
2016-08-22T00:09:10.084Z,0
2016-08-22T00:10:10.198Z,0
2016-08-22T00:11:10.145Z,0
2016-08-22T00:12:10.081Z,0
2016-08-22T00:13:10.116Z,0
2016-08-22T00:14:10.114Z,0
2016-08-22T00:15:10.265Z,0
2016-08-22T00:16:10.125Z,0
2016-08-22T00:17:10.089Z,0
2016-08-22T00:18:11.158Z,0
2016-08-22T00:19:10.407Z,0
2016-08-22T00:20:10.269Z,0
2016-08-22T00:21:10.128Z,0
2016-08-22T00:22:10.150Z,0
2016-08-22T00:23:10.129Z,0
2016-08-22T00:24:10.106Z,0
2016-08-22T00:25:10.114Z,0
2016-08-22T00:26:10.087Z,0
2016-08-22T00:27:10.098Z,0
2016-08-22T00:28:10.118Z,0
2016-08-22T00:29:10.086Z,0
2016-08-22T00:30:10.104Z,0
2016-08-22T00:31:10.102Z,0
2016-08-22T00:32:10.100Z,0
2016-08-22T00:33:10.092Z,0
2016-08-22T00:34:10.070Z,0
2016-08-22T00:35:10.085Z,0
2016-08-22T00:36:10.103Z,0
2016-08-22T00:37:10.106Z,0
2016-08-22T00:38:10.144Z,0
2016-08-22T00:39:10.139Z,0
2016-08-22T00:40:10.123Z,0
2016-08-22T00:41:10.257Z,0
2016-08-22T00:42:10.115Z,0
2016-08-22T00:43:10.122Z,0
2016-08-22T00:44:10.228Z,0
2016-08-22T00:45:10.122Z,0
2016-08-22T00:46:10.147Z,0
2016-08-22T00:47:10.130Z,0
2016-08-22T00:48:10.134Z,0
2016-08-22T00:49:10.117Z,0
2016-08-22T00:50:10.146Z,0
2016-08-22T00:51:10.137Z,0
2016-08-22T00:52:10.129Z,0
2016-08-22T00:53:10.141Z,0
2016-08-22T00:54:10.137Z,0
2016-08-22T00:55:10.133Z,0
2016-08-22T00:56:10.135Z,0
2016-08-22T00:57:10.179Z,0
2016-08-22T00:58:10.163Z,0
2016-08-22T00:59:10.281Z,0
2016-08-22T01:00:10.141Z,0
2016-08-22T01:01:10.168Z,0
2016-08-22T01:02:10.267Z,0
2016-08-22T01:03:10.148Z,0
2016-08-22T01:04:10.139Z,0
2016-08-22T01:05:10.132Z,0
2016-08-22T01:06:10.144Z,0
2016-08-22T01:07:10.135Z,0
2016-08-22T01:08:10.292Z,0
2016-08-22T01:09:10.147Z,0
2016-08-22T01:10:10.136Z,0
2016-08-22T01:11:10.552Z,0
2016-08-22T01:12:10.135Z,0
2016-08-22T01:13:10.272Z,0
2016-08-22T01:14:11.263Z,0
2016-08-22T01:15:10.152Z,0
2016-08-22T01:16:10.178Z,0
2016-08-22T01:17:10.149Z,0
2016-08-22T01:18:10.170Z,0
2016-08-22T01:19:10.159Z,0
2016-08-22T01:20:10.148Z,0
2016-08-22T01:21:10.193Z,0
2016-08-22T01:22:10.201Z,0
2016-08-22T01:23:10.178Z,0
2016-08-22T01:24:10.158Z,0
2016-08-22T01:25:10.165Z,0
2016-08-22T01:26:10.180Z,0
2016-08-22T01:27:10.149Z,0
2016-08-22T01:28:10.182Z,0
2016-08-22T01:29:10.153Z,0
2016-08-22T01:30:10.167Z,0
2016-08-22T01:31:10.206Z,0
2016-08-22T01:32:10.136Z,0
2016-08-22T01:33:10.173Z,0
2016-08-22T01:34:10.164Z,0
2016-08-22T01:35:10.141Z,0
2016-08-22T01:36:10.192Z,0
2016-08-22T01:37:10.192Z,0
2016-08-22T01:38:10.818Z,0
2016-08-22T01:39:10.520Z,0
2016-08-22T01:40:10.181Z,0
2016-08-22T01:41:10.363Z,0
2016-08-22T01:42:10.199Z,0
2016-08-22T01:43:10.176Z,0
2016-08-22T01:44:10.181Z,0
2016-08-22T01:45:10.174Z,0
2016-08-22T01:46:10.208Z,0
2016-08-22T01:47:10.200Z,0
2016-08-22T01:48:10.195Z,0
2016-08-22T01:49:10.181Z,0
2016-08-22T01:50:10.148Z,0
2016-08-22T01:51:10.167Z,0
2016-08-22T01:52:10.177Z,0
2016-08-22T01:53:10.167Z,0
2016-08-22T01:54:10.173Z,0
2016-08-22T01:55:10.178Z,0
2016-08-22T01:56:10.482Z,0
2016-08-22T01:57:10.194Z,0
2016-08-22T01:58:10.193Z,0
2016-08-22T01:59:10.207Z,0
2016-08-22T02:00:10.214Z,0
2016-08-22T02:01:10.179Z,0
2016-08-22T02:02:10.206Z,0
2016-08-22T02:03:10.181Z,0
2016-08-22T02:04:10.208Z,0
2016-08-22T02:05:10.185Z,0
2016-08-22T02:06:10.241Z,0
2016-08-22T02:07:10.198Z,0
2016-08-22T02:08:10.223Z,0
2016-08-22T02:09:10.215Z,0
2016-08-22T02:10:10.210Z,0
2016-08-22T02:11:10.177Z,0
2016-08-22T02:12:10.194Z,0
2016-08-22T02:13:10.195Z,0
2016-08-22T02:14:10.334Z,0
2016-08-22T02:15:10.214Z,0
2016-08-22T02:16:10.269Z,0
2016-08-22T02:17:10.198Z,0
2016-08-22T02:18:10.223Z,0
2016-08-22T02:19:10.211Z,0
2016-08-22T02:20:10.239Z,0
2016-08-22T02:21:10.191Z,0
2016-08-22T02:22:10.227Z,0
2016-08-22T02:23:10.178Z,0
2016-08-22T02:24:10.181Z,0
2016-08-22T02:25:10.222Z,0
2016-08-22T02:26:10.210Z,0
2016-08-22T02:27:10.217Z,0
2016-08-22T02:28:10.204Z,0
2016-08-22T02:29:10.203Z,0
2016-08-22T02:30:10.256Z,0
2016-08-22T02:31:10.212Z,0
2016-08-22T02:32:10.489Z,0
2016-08-22T02:33:10.216Z,0
2016-08-22T02:34:10.201Z,0
2016-08-22T02:35:10.215Z,0
2016-08-22T02:36:10.211Z,0
2016-08-22T02:37:10.229Z,0
2016-08-22T02:38:10.211Z,0
2016-08-22T02:39:10.218Z,0
2016-08-22T02:40:10.213Z,0
2016-08-22T02:41:10.482Z,0
2016-08-22T02:42:10.243Z,0
2016-08-22T02:43:10.230Z,0
2016-08-22T02:44:10.225Z,0
2016-08-22T02:45:10.224Z,0
2016-08-22T02:46:10.228Z,0
2016-08-22T02:47:10.199Z,0
2016-08-22T02:48:10.245Z,0
2016-08-22T02:49:10.229Z,0
2016-08-22T02:50:10.212Z,0
2016-08-22T02:51:10.243Z,0
2016-08-22T02:52:10.233Z,0
2016-08-22T02:53:10.798Z,0
2016-08-22T02:54:10.212Z,0
2016-08-22T02:55:10.242Z,0
2016-08-22T02:56:10.213Z,0
2016-08-22T02:57:10.234Z,0
2016-08-22T02:58:47.276Z,0
2016-08-22T03:00:06.531Z,0
2016-08-22T03:01:28.999Z,0
2016-08-22T03:02:52.966Z,0
2016-08-22T03:04:16.748Z,0
2016-08-22T03:05:39.378Z,0
2016-08-22T03:07:02.894Z,0
2016-08-22T03:08:27.117Z,0
2016-08-22T03:09:52.037Z,0
2016-08-22T03:11:18.709Z,0
2016-08-22T03:12:41.351Z,0
2016-08-22T03:14:02.554Z,0
2016-08-22T03:14:29.032Z,0
2016-08-22T03:15:29.235Z,0
2016-08-22T03:16:29.038Z,0
2016-08-22T03:17:29.040Z,0
2016-08-22T03:18:29.340Z,0
2016-08-22T03:19:29.036Z,0
2016-08-22T03:20:29.028Z,0
2016-08-22T03:21:29.068Z,0
2016-08-22T03:22:29.038Z,0
2016-08-22T03:23:29.045Z,0
2016-08-22T03:24:29.069Z,0
2016-08-22T03:25:29.041Z,0
2016-08-22T03:26:29.070Z,0
2016-08-22T03:27:29.297Z,0
2016-08-22T03:28:29.040Z,0
2016-08-22T03:29:29.038Z,0
2016-08-22T03:30:29.037Z,0
2016-08-22T03:31:29.070Z,0
2016-08-22T03:32:29.040Z,0
2016-08-22T03:33:29.255Z,0
2016-08-22T03:34:29.028Z,0
2016-08-22T03:35:29.054Z,0
2016-08-22T03:36:29.059Z,0
2016-08-22T03:37:29.058Z,0
2016-08-22T03:38:29.067Z,0
2016-08-22T03:39:29.230Z,0
2016-08-22T03:40:29.056Z,0
2016-08-22T03:41:29.057Z,0
2016-08-22T03:42:29.272Z,0
2016-08-22T03:43:29.157Z,0
2016-08-22T03:44:29.061Z,0
2016-08-22T03:45:29.130Z,0
2016-08-22T03:46:29.075Z,0
2016-08-22T03:47:29.070Z,0
2016-08-22T03:48:29.293Z,4
2016-08-22T03:49:29.096Z,4
2016-08-22T03:50:29.037Z,4
2016-08-22T03:51:29.086Z,0
2016-08-22T03:52:29.180Z,0
2016-08-22T03:53:29.082Z,4
2016-08-22T03:54:29.061Z,4
2016-08-22T03:55:29.055Z,8
2016-08-22T03:56:29.071Z,4
2016-08-22T03:57:29.069Z,8
2016-08-22T03:58:29.061Z,8
2016-08-22T03:59:29.085Z,8
2016-08-22T04:00:29.148Z,8
2016-08-22T04:01:29.107Z,12
2016-08-22T04:02:29.088Z,16
2016-08-22T04:03:29.328Z,16
2016-08-22T04:04:29.074Z,24
2016-08-22T04:05:29.092Z,28
2016-08-22T04:06:29.567Z,28
2016-08-22T04:07:29.091Z,36
2016-08-22T04:08:29.100Z,40
2016-08-22T04:09:29.599Z,48
2016-08-22T04:10:29.102Z,52
2016-08-22T04:11:29.073Z,60
2016-08-22T04:12:29.328Z,72
2016-08-22T04:13:29.085Z,84
2016-08-22T04:14:29.127Z,96
2016-08-22T04:15:29.262Z,104
2016-08-22T04:16:29.098Z,112
2016-08-22T04:17:29.105Z,124
2016-08-22T04:18:29.206Z,140
2016-08-22T04:19:29.120Z,160
2016-08-22T04:20:29.119Z,184
2016-08-22T04:21:29.283Z,208
2016-08-22T04:22:29.115Z,236
2016-08-22T04:23:29.106Z,264
2016-08-22T04:24:29.122Z,296
2016-08-22T04:25:29.085Z,344
2016-08-22T04:26:29.107Z,408
2016-08-22T04:27:29.219Z,508
2016-08-22T04:28:29.100Z,608
2016-08-22T04:29:29.183Z,704
2016-08-22T04:30:29.085Z,804
2016-08-22T04:31:29.106Z,892
2016-08-22T04:32:29.102Z,956
2016-08-22T04:33:29.170Z,992
2016-08-22T04:34:29.103Z,1036
2016-08-22T04:35:29.110Z,1072
2016-08-22T04:36:29.130Z,1080
2016-08-22T04:37:29.135Z,1048
2016-08-22T04:38:29.117Z,1020
2016-08-22T04:39:29.359Z,1008
2016-08-22T04:40:29.087Z,1012
2016-08-22T04:41:29.139Z,1052
2016-08-22T04:42:29.114Z,1076
2016-08-22T04:43:29.119Z,1024
2016-08-22T04:44:29.102Z,940
2016-08-22T04:45:29.089Z,888
2016-08-22T04:46:29.140Z,884
2016-08-22T04:47:29.133Z,904
2016-08-22T04:48:29.685Z,900
2016-08-22T04:49:29.148Z,932
2016-08-22T04:50:29.124Z,1004
2016-08-22T04:51:29.178Z,1024
2016-08-22T04:52:29.166Z,1032
2016-08-22T04:53:29.117Z,992
2016-08-22T04:54:29.180Z,1024
2016-08-22T04:55:29.161Z,996
2016-08-22T04:56:29.164Z,1136
2016-08-22T04:57:29.169Z,1248
2016-08-22T04:58:29.160Z,1268
2016-08-22T04:59:29.132Z,1228
2016-08-22T05:00:29.157Z,1180
2016-08-22T05:01:29.122Z,1096
2016-08-22T05:02:29.133Z,1012
2016-08-22T05:03:29.135Z,924
2016-08-22T05:04:29.152Z,892
2016-08-22T05:05:29.121Z,900
2016-08-22T05:06:29.174Z,924
2016-08-22T05:07:29.141Z,952
2016-08-22T05:08:29.162Z,980
2016-08-22T05:09:29.147Z,980
2016-08-22T05:10:29.155Z,952
2016-08-22T05:11:29.179Z,932
2016-08-22T05:12:29.158Z,928
2016-08-22T05:13:29.139Z,944
2016-08-22T05:14:29.167Z,984
2016-08-22T05:15:29.224Z,1056
2016-08-22T05:16:29.212Z,1172
2016-08-22T05:17:29.177Z,1256
2016-08-22T05:18:29.157Z,1252
2016-08-22T05:19:29.148Z,1252
2016-08-22T05:20:29.178Z,1324
2016-08-22T05:21:29.149Z,1444
2016-08-22T05:22:29.171Z,1524
2016-08-22T05:23:29.174Z,1508
2016-08-22T05:24:29.133Z,1452
2016-08-22T05:25:29.165Z,1408
2016-08-22T05:26:29.751Z,1412
2016-08-22T05:27:51.924Z,1428
2016-08-22T05:29:16.910Z,1392
2016-08-22T05:30:37.661Z,1260
2016-08-22T05:31:58.138Z,1092
2016-08-22T05:33:22.474Z,964
2016-08-22T05:34:45.733Z,852
2016-08-22T05:36:06.281Z,820
2016-08-22T05:37:27.584Z,880
2016-08-22T05:38:50.792Z,1000
2016-08-22T05:40:14.381Z,1096
2016-08-22T05:41:35.968Z,1176
2016-08-22T05:42:57.261Z,1284
2016-08-22T05:43:17.227Z,1328
2016-08-22T05:44:47.410Z,1428
2016-08-22T05:45:28.107Z,1468
2016-08-22T05:46:17.186Z,1504
2016-08-22T05:47:17.204Z,1604
2016-08-22T05:48:17.181Z,1784
2016-08-22T05:49:17.185Z,1988
2016-08-22T05:50:17.307Z,2212
2016-08-22T05:51:17.163Z,2428
2016-08-22T05:52:17.164Z,2572
2016-08-22T05:53:17.201Z,2600
2016-08-22T05:54:17.164Z,2492
2016-08-22T05:55:17.248Z,2304
2016-08-22T05:56:17.241Z,2168
2016-08-22T05:57:17.244Z,2108
2016-08-22T05:58:17.244Z,2180
2016-08-22T05:59:17.223Z,2248
2016-08-22T06:00:17.238Z,2272
2016-08-22T06:01:17.185Z,2240
2016-08-22T06:02:17.256Z,2212
2016-08-22T06:03:17.214Z,2196
2016-08-22T06:04:17.221Z,2168
2016-08-22T06:05:17.241Z,2140
2016-08-22T06:06:17.234Z,2184
2016-08-22T06:07:17.236Z,2320
2016-08-22T06:08:17.207Z,2464
2016-08-22T06:09:17.211Z,2728
2016-08-22T06:10:17.195Z,2956
2016-08-22T06:11:17.241Z,3192
2016-08-22T06:12:17.222Z,3572
2016-08-22T06:13:17.199Z,3876
2016-08-22T06:14:17.245Z,4040
2016-08-22T06:15:17.234Z,3960
2016-08-22T06:16:17.182Z,3748
2016-08-22T06:17:17.266Z,3216
2016-08-22T06:18:17.199Z,3048
2016-08-22T06:19:17.234Z,2900
2016-08-22T06:20:17.767Z,2816
2016-08-22T06:21:17.189Z,2876
2016-08-22T06:22:17.226Z,2852
2016-08-22T06:23:17.218Z,2924
2016-08-22T06:24:17.248Z,2992
2016-08-22T06:25:17.246Z,2988
2016-08-22T06:28:17.281Z,2640
2016-08-22T06:29:17.195Z,2572
2016-08-22T06:30:17.215Z,2532
2016-08-22T06:31:17.195Z,2688
2016-08-22T06:32:17.185Z,2880
2016-08-22T06:33:17.229Z,3088
2016-08-22T06:34:17.185Z,3448
2016-08-22T06:35:17.231Z,3828
2016-08-22T06:36:17.217Z,3992
2016-08-22T06:37:17.253Z,3936
2016-08-22T06:38:17.182Z,3772
2016-08-22T06:39:17.265Z,3688
2016-08-22T06:40:17.228Z,3688
2016-08-22T06:41:17.263Z,3584
2016-08-22T06:42:17.229Z,3304
2016-08-22T06:43:17.203Z,3376
2016-08-22T06:44:17.196Z,3424
2016-08-22T06:45:17.204Z,3396
2016-08-22T06:46:17.226Z,3576
2016-08-22T06:47:17.218Z,3616
2016-08-22T06:48:34.946Z,3496
2016-08-22T06:49:17.217Z,3428
2016-08-22T06:50:17.207Z,3476
2016-08-22T06:51:17.215Z,3896
2016-08-22T06:52:17.256Z,4192
2016-08-22T06:53:17.975Z,4520
2016-08-22T06:54:17.338Z,4852
2016-08-22T06:55:17.242Z,5116
2016-08-22T06:56:17.203Z,4932
2016-08-22T06:57:17.231Z,5164
2016-08-22T06:58:17.246Z,5184
2016-08-22T06:59:17.972Z,5344
2016-08-22T07:00:17.236Z,5248
2016-08-22T07:01:17.261Z,4832
2016-08-22T07:02:17.290Z,4576
2016-08-22T07:03:17.260Z,4096
2016-08-22T07:04:17.261Z,3868
2016-08-22T07:05:18.027Z,3500
2016-08-22T07:06:17.677Z,3288
2016-08-22T07:07:18.372Z,3140
2016-08-22T07:08:17.655Z,3192
2016-08-22T07:09:18.044Z,3640
2016-08-22T07:10:17.606Z,3944
2016-08-22T07:11:18.121Z,4408
2016-08-22T07:12:17.982Z,5220
2016-08-22T07:13:17.242Z,5676
2016-08-22T07:14:17.433Z,6640
2016-08-22T07:15:17.234Z,7044
2016-08-22T07:16:17.440Z,6836
2016-08-22T07:17:17.980Z,6168
2016-08-22T07:18:18.928Z,5264
2016-08-22T07:19:18.033Z,4868
2016-08-22T07:20:17.974Z,4632
2016-08-22T07:21:17.237Z,4616
2016-08-22T07:22:17.243Z,4172
2016-08-22T07:23:17.426Z,4088
2016-08-22T07:24:17.266Z,4384
2016-08-22T07:25:18.048Z,4400
2016-08-22T07:26:17.246Z,4320
2016-08-22T07:27:17.282Z,4136
2016-08-22T07:28:17.587Z,4224
2016-08-22T07:29:17.239Z,3856
2016-08-22T07:30:17.262Z,3900
2016-08-22T07:31:17.271Z,4884
2016-08-22T07:32:17.277Z,5224
2016-08-22T07:33:17.278Z,5328
2016-08-22T07:34:17.257Z,5320
2016-08-22T07:35:17.264Z,6320
2016-08-22T07:36:17.279Z,7248
2016-08-22T07:37:17.284Z,8844
2016-08-22T07:38:17.260Z,9096
2016-08-22T07:39:17.292Z,10076
2016-08-22T07:40:17.346Z,10884
2016-08-22T07:41:17.322Z,10252
2016-08-22T07:42:17.278Z,9916
2016-08-22T07:43:17.850Z,8996
2016-08-22T07:44:17.277Z,8248
2016-08-22T07:45:17.282Z,7852
2016-08-22T07:46:17.298Z,7480
2016-08-22T07:47:17.281Z,7228
2016-08-22T07:48:17.399Z,7796
2016-08-22T07:49:17.280Z,8556
2016-08-22T07:50:17.296Z,8792
2016-08-22T07:51:17.280Z,8208
2016-08-22T07:52:17.282Z,7528
2016-08-22T07:53:17.271Z,6176
2016-08-22T07:54:17.407Z,5096
2016-08-22T07:55:17.304Z,4444
2016-08-22T07:56:17.299Z,4208
2016-08-22T07:57:17.294Z,3924
2016-08-22T07:58:17.264Z,4252
2016-08-22T07:59:17.276Z,4700
2016-08-22T08:00:17.282Z,5284
2016-08-22T08:01:17.360Z,6820
2016-08-22T08:02:17.282Z,6720
2016-08-22T08:03:17.296Z,6432
2016-08-22T08:04:17.295Z,5540
2016-08-22T08:05:17.302Z,5452
2016-08-22T08:06:17.264Z,5916
2016-08-22T08:07:17.315Z,6428
2016-08-22T08:08:17.294Z,6088
2016-08-22T08:09:17.671Z,6532
2016-08-22T08:10:17.992Z,6284
2016-08-22T08:11:17.276Z,6288
2016-08-22T08:12:17.321Z,6656
2016-08-22T08:13:17.368Z,6068
2016-08-22T08:14:17.297Z,6344
2016-08-22T08:15:17.651Z,6008
2016-08-22T08:16:18.547Z,6036
2016-08-22T08:17:17.318Z,5200
2016-08-22T08:18:17.350Z,5148
2016-08-22T08:19:17.331Z,5052
2016-08-22T08:20:17.296Z,5140
2016-08-22T08:21:18.151Z,4800
2016-08-22T08:22:17.322Z,4932
2016-08-22T08:23:17.368Z,5312
2016-08-22T08:24:17.363Z,5468
2016-08-22T08:25:17.348Z,5300
2016-08-22T08:26:18.181Z,5640
2016-08-22T08:27:18.407Z,5692
2016-08-22T08:28:17.324Z,5484
2016-08-22T08:29:18.277Z,5720
2016-08-22T08:30:17.390Z,6672
2016-08-22T08:31:17.893Z,7072
2016-08-22T08:32:17.316Z,6484
2016-08-22T08:33:17.804Z,7164
2016-08-22T08:34:17.901Z,6976
2016-08-22T08:35:17.319Z,7848
2016-08-22T08:36:17.405Z,9568
2016-08-22T08:37:17.351Z,9532
2016-08-22T08:38:17.721Z,7972
2016-08-22T08:39:18.201Z,8904
2016-08-22T08:40:17.336Z,8044
2016-08-22T08:41:17.813Z,8588
2016-08-22T08:42:17.380Z,8288
2016-08-22T08:43:17.554Z,7256
2016-08-22T08:44:17.365Z,8288
2016-08-22T08:45:17.344Z,8172
2016-08-22T08:46:17.809Z,7828
2016-08-22T08:47:18.025Z,8012
2016-08-22T08:48:17.566Z,7460
2016-08-22T08:49:17.529Z,9340
2016-08-22T08:50:17.344Z,7044
2016-08-22T08:51:17.367Z,6632
2016-08-22T08:52:17.344Z,5036
2016-08-22T08:53:17.375Z,5576
2016-08-22T08:54:17.375Z,6860
2016-08-22T08:55:17.412Z,7260
2016-08-22T08:56:17.346Z,6916
2016-08-22T08:57:17.424Z,6876
2016-08-22T08:58:17.723Z,6392
2016-08-22T08:59:17.368Z,6700
2016-08-22T09:00:18.382Z,7496
2016-08-22T09:01:18.019Z,7432
2016-08-22T09:02:17.446Z,7976
2016-08-22T09:03:17.330Z,8424
2016-08-22T09:04:17.408Z,8716
2016-08-22T09:05:17.359Z,7464
2016-08-22T09:06:17.375Z,8136
2016-08-22T09:07:18.544Z,7516
2016-08-22T09:08:17.871Z,6180
2016-08-22T09:09:18.290Z,8540
2016-08-22T09:10:17.781Z,7920
2016-08-22T09:11:17.388Z,7540
2016-08-22T09:12:17.424Z,7468
2016-08-22T09:13:17.405Z,7304
2016-08-22T09:14:17.615Z,7004
2016-08-22T09:15:18.385Z,5720
2016-08-22T09:16:18.413Z,5088
2016-08-22T09:17:18.382Z,6292
2016-08-22T09:18:17.379Z,9592
2016-08-22T09:19:17.393Z,9444
2016-08-22T09:20:17.350Z,9084
2016-08-22T09:21:17.355Z,7184
2016-08-22T09:22:17.359Z,5628
2016-08-22T09:23:17.968Z,6268
2016-08-22T09:24:17.343Z,6564
2016-08-22T09:25:17.394Z,7672
2016-08-22T09:26:17.377Z,8244
2016-08-22T09:27:17.398Z,8616
2016-08-22T09:28:17.388Z,8144
2016-08-22T09:29:17.366Z,8328
2016-08-22T09:30:17.488Z,10296
2016-08-22T09:31:17.362Z,9420
2016-08-22T09:32:17.390Z,7184
2016-08-22T09:33:17.377Z,6116
2016-08-22T09:34:17.441Z,6020
2016-08-22T09:35:19.025Z,5496
2016-08-22T09:36:17.427Z,4588
2016-08-22T09:37:17.365Z,4220
2016-08-22T09:38:17.410Z,4028
2016-08-22T09:39:17.359Z,4164
2016-08-22T09:40:17.380Z,4052
2016-08-22T09:41:17.736Z,3904
2016-08-22T09:42:17.494Z,4324
2016-08-22T09:43:17.358Z,4100
2016-08-22T09:44:17.416Z,5216
2016-08-22T09:45:17.412Z,4972
2016-08-22T09:46:17.451Z,5572
2016-08-22T09:47:18.113Z,4676
2016-08-22T09:48:17.452Z,4888
2016-08-22T09:49:17.413Z,4356
2016-08-22T09:50:17.383Z,4332
2016-08-22T09:51:17.527Z,4136
2016-08-22T09:52:17.617Z,4880
2016-08-22T09:53:18.157Z,5256
2016-08-22T09:54:17.443Z,5524
2016-08-22T09:55:17.379Z,5428
2016-08-22T09:56:17.872Z,4420
2016-08-22T09:57:17.378Z,3920
2016-08-22T09:58:17.447Z,4052
2016-08-22T09:59:17.462Z,5468
2016-08-22T10:00:17.418Z,6280
2016-08-22T10:01:17.430Z,6152
2016-08-22T10:02:17.423Z,5880
2016-08-22T10:03:17.412Z,6324
2016-08-22T10:04:17.392Z,5248
2016-08-22T10:05:17.462Z,5872
2016-08-22T10:06:17.406Z,5740
2016-08-22T10:07:17.383Z,5112
2016-08-22T10:08:17.474Z,5132
2016-08-22T10:09:18.098Z,5736
2016-08-22T10:10:17.823Z,6596
2016-08-22T10:11:17.424Z,6436
2016-08-22T10:12:18.115Z,7200
2016-08-22T10:13:17.890Z,6724
2016-08-22T10:14:17.426Z,7632
2016-08-22T10:15:17.875Z,7984
2016-08-22T10:16:17.576Z,9536
2016-08-22T10:17:17.500Z,9732
2016-08-22T10:18:17.458Z,9168
2016-08-22T10:19:17.476Z,8316
2016-08-22T10:20:17.459Z,7608
2016-08-22T10:21:17.412Z,7760
2016-08-22T10:22:17.812Z,6920
2016-08-22T10:23:17.859Z,6896
2016-08-22T10:24:17.530Z,7304
2016-08-22T10:25:17.787Z,7116
2016-08-22T10:26:17.483Z,7412
2016-08-22T10:27:18.297Z,7428
2016-08-22T10:28:18.265Z,7072
2016-08-22T10:29:17.426Z,7056
2016-08-22T10:30:17.499Z,8236
2016-08-22T10:31:17.755Z,8068
2016-08-22T10:32:17.418Z,7640
2016-08-22T10:33:17.535Z,7452
2016-08-22T10:34:17.573Z,6736
2016-08-22T10:35:17.440Z,7308
2016-08-22T10:36:17.466Z,7332
2016-08-22T10:37:17.558Z,7448
2016-08-22T10:38:17.655Z,7420
2016-08-22T10:39:17.440Z,8016
2016-08-22T10:40:17.475Z,7460
2016-08-22T10:41:17.477Z,6108
2016-08-22T10:42:17.472Z,5464
2016-08-22T10:43:17.787Z,5216
2016-08-22T10:44:17.486Z,5404
2016-08-22T10:45:18.033Z,5052
2016-08-22T10:46:17.589Z,4980
2016-08-22T10:47:17.476Z,5164
2016-08-22T10:48:17.422Z,5400
2016-08-22T10:49:17.436Z,5180
2016-08-22T10:50:17.451Z,6232
2016-08-22T10:51:17.443Z,6032
2016-08-22T10:52:18.152Z,5964
2016-08-22T10:53:17.461Z,7092
2016-08-22T10:54:18.151Z,7864
2016-08-22T10:55:17.856Z,7592
2016-08-22T10:56:17.961Z,7108
2016-08-22T10:57:18.312Z,6188
2016-08-22T10:58:18.046Z,6232
2016-08-22T10:59:17.533Z,8712
2016-08-22T11:00:17.475Z,7100
2016-08-22T11:01:17.485Z,6872
2016-08-22T11:02:17.476Z,6396
2016-08-22T11:03:17.472Z,6908
2016-08-22T11:04:17.485Z,5816
2016-08-22T11:05:17.498Z,6416
2016-08-22T11:06:17.547Z,7668
2016-08-22T11:07:18.311Z,6908
2016-08-22T11:08:17.459Z,7588
2016-08-22T11:09:17.459Z,6320
2016-08-22T11:10:17.458Z,6888
2016-08-22T11:11:17.455Z,7180
2016-08-22T11:12:17.711Z,7084
2016-08-22T11:13:17.543Z,6048
2016-08-22T11:14:17.485Z,4036
2016-08-22T11:15:17.483Z,3908
2016-08-22T11:16:17.588Z,3812
2016-08-22T11:17:18.042Z,4072
2016-08-22T11:18:17.524Z,4040
2016-08-22T11:19:17.501Z,4576
2016-08-22T11:20:18.412Z,4304
2016-08-22T11:21:17.497Z,4600
2016-08-22T11:22:18.013Z,5056
2016-08-22T11:23:17.544Z,5084
2016-08-22T11:24:18.513Z,5964
2016-08-22T11:25:17.562Z,5044
2016-08-22T11:26:17.512Z,6396
2016-08-22T11:27:17.568Z,6432
2016-08-22T11:28:17.516Z,6468
2016-08-22T11:29:18.241Z,5932
2016-08-22T11:30:18.258Z,6188
2016-08-22T11:31:17.550Z,6304
2016-08-22T11:32:17.862Z,5976
2016-08-22T11:33:17.506Z,6780
2016-08-22T11:34:17.519Z,9004
2016-08-22T11:35:17.543Z,8452
2016-08-22T11:36:17.475Z,9676
2016-08-22T11:37:17.520Z,8320
2016-08-22T11:38:17.504Z,8304
2016-08-22T11:39:18.267Z,8452
2016-08-22T11:40:17.510Z,8576
2016-08-22T11:41:17.462Z,8560
2016-08-22T11:42:17.583Z,8940
2016-08-22T11:43:17.518Z,7904
2016-08-22T11:44:17.476Z,6316
2016-08-22T11:45:18.511Z,7280
2016-08-22T11:46:18.043Z,7260
2016-08-22T11:47:18.102Z,8476
2016-08-22T11:48:17.531Z,7332
2016-08-22T11:49:17.489Z,7328
2016-08-22T11:50:17.538Z,6208
2016-08-22T11:51:17.501Z,6404
2016-08-22T11:52:17.553Z,5420
2016-08-22T11:53:17.518Z,5388
2016-08-22T11:54:17.536Z,5172
2016-08-22T11:55:17.518Z,5280
2016-08-22T11:56:17.517Z,4356
2016-08-22T11:57:17.496Z,4228
2016-08-22T11:58:17.685Z,5380
2016-08-22T11:59:17.502Z,4808
2016-08-22T12:00:17.495Z,5076
2016-08-22T12:01:17.504Z,5576
2016-08-22T12:02:17.491Z,6412
2016-08-22T12:03:17.536Z,5368
2016-08-22T12:04:17.577Z,4800
2016-08-22T12:05:17.505Z,6000
2016-08-22T12:06:17.526Z,7316
2016-08-22T12:07:17.529Z,7880
2016-08-22T12:08:17.552Z,7216
2016-08-22T12:09:17.524Z,6796
2016-08-22T12:10:17.533Z,6640
2016-08-22T12:11:17.532Z,6744
2016-08-22T12:12:17.607Z,7844
2016-08-22T12:13:17.537Z,6888
2016-08-22T12:14:17.561Z,6972
2016-08-22T12:15:17.641Z,7212
2016-08-22T12:16:17.550Z,6828
2016-08-22T12:17:17.550Z,6168
2016-08-22T12:18:17.529Z,6696
2016-08-22T12:19:17.504Z,6612
2016-08-22T12:20:17.525Z,6236
2016-08-22T12:21:17.523Z,7648
2016-08-22T12:22:17.520Z,6612
2016-08-22T12:23:17.541Z,7976
2016-08-22T12:24:17.536Z,6596
2016-08-22T12:25:17.555Z,8500
2016-08-22T12:26:17.522Z,8112
2016-08-22T12:27:17.547Z,8856
2016-08-22T12:28:17.525Z,7972
2016-08-22T12:29:17.568Z,7556
2016-08-22T12:30:17.552Z,6468
2016-08-22T12:31:17.625Z,6872
2016-08-22T12:32:17.551Z,6176
2016-08-22T12:33:17.538Z,4948
2016-08-22T12:34:17.610Z,4428
2016-08-22T12:35:17.593Z,4984
2016-08-22T12:36:17.555Z,4864
2016-08-22T12:37:17.608Z,4520
2016-08-22T12:38:17.535Z,5980
2016-08-22T12:39:17.556Z,5104
2016-08-22T12:40:17.633Z,4600
2016-08-22T12:41:17.537Z,4192
2016-08-22T12:42:17.553Z,4360
2016-08-22T12:43:17.562Z,4296
2016-08-22T12:44:17.611Z,4044
2016-08-22T12:45:17.544Z,4560
2016-08-22T12:46:17.591Z,4048
2016-08-22T12:47:17.551Z,4152
2016-08-22T12:48:17.534Z,4152
2016-08-22T12:49:17.540Z,4396
2016-08-22T12:50:17.543Z,4032
2016-08-22T12:51:18.536Z,4276
2016-08-22T12:52:17.557Z,4828
2016-08-22T12:53:17.567Z,4336
2016-08-22T12:54:17.539Z,4164
2016-08-22T12:55:17.566Z,4908
2016-08-22T12:56:17.551Z,4448
2016-08-22T12:57:17.558Z,6252
2016-08-22T12:58:17.557Z,5884
2016-08-22T12:59:17.558Z,4644
2016-08-22T13:00:17.586Z,6664
2016-08-22T13:01:17.602Z,5920
2016-08-22T13:02:17.677Z,7572
2016-08-22T13:03:17.582Z,6792
2016-08-22T13:04:17.583Z,6540
2016-08-22T13:05:17.590Z,6576
2016-08-22T13:06:17.597Z,5808
2016-08-22T13:07:17.580Z,6668
2016-08-22T13:08:17.610Z,7492
2016-08-22T13:09:17.557Z,6836
2016-08-22T13:10:17.599Z,6656
2016-08-22T13:11:17.605Z,6488
2016-08-22T13:12:17.579Z,7268
2016-08-22T13:13:17.618Z,7128
2016-08-22T13:14:17.612Z,6896
2016-08-22T13:15:17.612Z,5988
2016-08-22T13:16:17.649Z,6172
2016-08-22T13:17:17.571Z,5904
2016-08-22T13:18:17.597Z,5756
2016-08-22T13:19:17.632Z,5256
2016-08-22T13:20:17.574Z,4888
2016-08-22T13:21:17.587Z,5084
2016-08-22T13:22:17.640Z,5152
2016-08-22T13:23:17.643Z,5188
2016-08-22T13:24:17.624Z,6324
2016-08-22T13:25:17.628Z,6268
2016-08-22T13:26:17.589Z,5968
2016-08-22T13:27:17.584Z,4796
2016-08-22T13:28:17.571Z,4272
2016-08-22T13:29:17.593Z,3756
2016-08-22T13:30:17.614Z,3540
2016-08-22T13:31:17.638Z,3292
2016-08-22T13:32:17.567Z,3684
2016-08-22T13:33:17.628Z,3132
2016-08-22T13:34:17.612Z,3324
2016-08-22T13:35:17.590Z,3652
2016-08-22T13:36:17.597Z,3412
2016-08-22T13:37:17.660Z,3596
2016-08-22T13:38:17.601Z,4016
2016-08-22T13:39:17.602Z,4512
2016-08-22T13:40:17.614Z,4652
2016-08-22T13:41:17.601Z,4092
2016-08-22T13:42:17.645Z,3896
2016-08-22T13:43:17.618Z,4176
2016-08-22T13:44:17.609Z,4728
2016-08-22T13:45:17.610Z,4452
2016-08-22T13:46:17.623Z,4872
2016-08-22T13:47:17.663Z,4572
2016-08-22T13:48:17.621Z,4448
2016-08-22T13:49:17.585Z,3748
2016-08-22T13:50:17.610Z,4340
2016-08-22T13:51:17.675Z,5024
2016-08-22T13:52:17.634Z,5544
2016-08-22T13:53:17.601Z,5136
2016-08-22T13:54:17.644Z,5708