createdAt,value
2022-10-28T00:01:21.510Z,13.80
2022-10-28T00:03:53.101Z,13.80
2022-10-28T00:06:30.253Z,13.80
2022-10-28T00:08:57.808Z,13.70
2022-10-28T00:11:27.828Z,13.70
2022-10-28T00:13:56.229Z,13.70
2022-10-28T00:16:25.617Z,13.60
2022-10-28T00:18:54.313Z,13.60
2022-10-28T00:21:24.314Z,13.50
2022-10-28T00:23:51.224Z,13.60
2022-10-28T00:26:20.445Z,13.60
2022-10-28T00:28:53.317Z,13.50
2022-10-28T00:31:23.190Z,13.50
2022-10-28T00:33:50.024Z,13.50
2022-10-28T00:36:21.336Z,13.50
2022-10-28T00:38:50.245Z,13.50
2022-10-28T00:41:20.953Z,13.50
2022-10-28T00:43:50.584Z,13.50
2022-10-28T00:46:28.252Z,13.40
2022-10-28T00:49:01.186Z,13.40
2022-10-28T00:51:29.730Z,13.40
2022-10-28T00:53:57.270Z,13.40
2022-10-28T00:56:27.758Z,13.30
2022-10-28T00:58:59.442Z,13.30
2022-10-28T01:01:26.197Z,13.30
2022-10-28T01:03:54.628Z,13.30
2022-10-28T01:06:21.671Z,13.30
2022-10-28T01:08:48.322Z,13.30
2022-10-28T01:11:23.117Z,13.20
2022-10-28T01:14:06.387Z,13.20
2022-10-28T01:16:54.585Z,13.20
2022-10-28T01:19:48.415Z,13.20
2022-10-28T01:22:23.942Z,13.20
2022-10-28T01:25:04.653Z,13.20
2022-10-28T01:28:08.200Z,13.20
2022-10-28T01:31:03.504Z,13.20
2022-10-28T01:33:46.600Z,13.30
2022-10-28T01:36:35.634Z,13.30
2022-10-28T01:39:19.720Z,13.30
2022-10-28T01:41:55.400Z,13.30
2022-10-28T01:44:26.333Z,13.40
2022-10-28T01:47:00.150Z,13.40
2022-10-28T01:49:59.181Z,13.40
2022-10-28T01:52:29.896Z,13.40
2022-10-28T01:55:03.358Z,13.40
2022-10-28T01:57:31.735Z,13.40
2022-10-28T01:59:58.827Z,13.40
2022-10-28T02:02:25.757Z,13.40
2022-10-28T02:05:06.155Z,13.40
2022-10-28T02:07:33.096Z,13.40
2022-10-28T02:10:17.008Z,13.50
2022-10-28T02:12:48.374Z,13.50
2022-10-28T02:15:36.965Z,13.50
2022-10-28T02:18:40.278Z,13.50
2022-10-28T02:21:20.493Z,13.50
2022-10-28T02:23:58.145Z,13.50
2022-10-28T02:26:28.592Z,13.50
2022-10-28T02:29:18.288Z,13.50
2022-10-28T02:32:08.268Z,13.50
2022-10-28T02:34:40.330Z,13.50
2022-10-28T02:37:14.978Z,13.50
2022-10-28T02:39:46.551Z,13.50
2022-10-28T02:42:18.891Z,13.50
2022-10-28T02:44:50.664Z,13.50
2022-10-28T02:47:23.483Z,13.50
2022-10-28T02:49:55.324Z,13.50
2022-10-28T02:52:24.780Z,13.60
2022-10-28T02:54:56.839Z,13.60
2022-10-28T02:57:26.845Z,13.60
2022-10-28T02:59:58.998Z,13.60
2022-10-28T03:02:26.791Z,13.60
2022-10-28T03:04:53.909Z,13.60
2022-10-28T03:07:20.753Z,13.60
2022-10-28T03:09:47.415Z,13.60
2022-10-28T03:12:14.208Z,13.60
2022-10-28T03:14:40.958Z,13.60
2022-10-28T03:17:08.022Z,13.60
2022-10-28T03:19:34.854Z,13.60
2022-10-28T03:22:01.551Z,13.50
2022-10-28T03:24:28.244Z,13.50
2022-10-28T03:26:54.902Z,13.40
2022-10-28T03:29:21.686Z,13.40
2022-10-28T03:31:48.439Z,13.40
2022-10-28T03:34:15.118Z,13.40
2022-10-28T03:36:41.841Z,13.40
2022-10-28T03:39:08.508Z,13.30
2022-10-28T03:41:35.210Z,13.30
2022-10-28T03:44:01.871Z,13.30
2022-10-28T03:46:30.124Z,13.30
2022-10-28T03:48:59.204Z,13.30
2022-10-28T03:51:25.891Z,13.30
2022-10-28T03:53:52.568Z,13.30
2022-10-28T03:56:19.231Z,13.30
2022-10-28T03:58:48.614Z,13.30
2022-10-28T04:01:15.734Z,13.30
2022-10-28T04:03:42.465Z,13.40
2022-10-28T04:06:10.172Z,13.40
2022-10-28T04:08:37.875Z,13.40
2022-10-28T04:11:04.863Z,13.40
2022-10-28T04:13:31.516Z,13.40
2022-10-28T04:15:58.209Z,13.30
2022-10-28T04:18:24.913Z,13.30
2022-10-28T04:20:51.655Z,13.30
2022-10-28T04:23:18.461Z,13.30
2022-10-28T04:25:45.144Z,13.20
2022-10-28T04:28:11.887Z,13.30
2022-10-28T04:30:38.644Z,13.30
2022-10-28T04:33:05.563Z,13.30
2022-10-28T04:35:32.262Z,13.30
2022-10-28T04:37:59.108Z,13.30
2022-10-28T04:40:25.803Z,13.30
2022-10-28T04:42:52.668Z,13.30
2022-10-28T04:45:19.598Z,13.40
2022-10-28T04:47:46.316Z,13.40
2022-10-28T04:50:13.461Z,13.40
2022-10-28T04:52:40.142Z,13.40
2022-10-28T04:55:07.198Z,13.40
2022-10-28T04:57:33.885Z,13.40
2022-10-28T05:00:00.549Z,13.40
2022-10-28T05:02:27.273Z,13.40
2022-10-28T05:04:53.989Z,13.40
2022-10-28T05:07:22.853Z,13.40
2022-10-28T05:09:50.418Z,13.50
2022-10-28T05:12:17.069Z,13.50
2022-10-28T05:14:43.741Z,13.50
2022-10-28T05:17:10.958Z,13.40
2022-10-28T05:19:38.109Z,13.40
2022-10-28T05:22:04.801Z,13.40
2022-10-28T05:24:31.489Z,13.30
2022-10-28T05:26:59.951Z,13.30
2022-10-28T05:29:30.919Z,13.30
2022-10-28T05:32:00.405Z,13.30
2022-10-28T05:34:27.139Z,13.30
2022-10-28T05:36:53.802Z,13.30
2022-10-28T05:39:20.531Z,13.30
2022-10-28T05:41:47.435Z,13.30
2022-10-28T05:44:14.113Z,13.20
2022-10-28T05:46:41.060Z,13.20
2022-10-28T05:49:07.763Z,13.20
2022-10-28T05:51:34.512Z,13.20
2022-10-28T05:54:01.348Z,13.20
2022-10-28T05:56:29.019Z,13.20
2022-10-28T05:58:55.684Z,13.20
2022-10-28T06:01:22.516Z,13.10
2022-10-28T06:03:49.252Z,13.10
2022-10-28T06:06:16.093Z,13.10
2022-10-28T06:08:42.759Z,13.00
2022-10-28T06:11:08.008Z,13.00
2022-10-28T06:13:34.682Z,13.00
2022-10-28T06:16:01.456Z,13.00
2022-10-28T06:18:28.139Z,13.00
2022-10-28T06:20:58.613Z,12.90
2022-10-28T06:23:27.339Z,12.90
2022-10-28T06:26:00.041Z,13.00
2022-10-28T06:28:27.461Z,13.00
2022-10-28T06:30:59.741Z,13.00
2022-10-28T06:33:26.415Z,13.00
2022-10-28T06:35:56.976Z,13.00
2022-10-28T06:38:24.853Z,13.10
2022-10-28T06:40:52.555Z,13.10
2022-10-28T06:43:19.485Z,13.10
2022-10-28T06:45:53.877Z,13.10
2022-10-28T06:48:22.739Z,13.10
2022-10-28T06:50:49.526Z,13.20
2022-10-28T06:53:16.179Z,13.20
2022-10-28T06:55:42.949Z,13.30
2022-10-28T06:58:10.078Z,13.40
2022-10-28T07:00:36.896Z,13.40
2022-10-28T07:03:03.742Z,13.50
2022-10-28T07:05:30.559Z,13.60
2022-10-28T07:07:57.295Z,13.60
2022-10-28T07:10:24.077Z,13.70
2022-10-28T07:12:53.292Z,13.80
2022-10-28T07:15:21.256Z,13.90
2022-10-28T07:17:55.647Z,14.00
2022-10-28T07:20:23.762Z,14.10
2022-10-28T07:23:00.797Z,14.10
2022-10-28T07:25:30.067Z,14.20
2022-10-28T07:27:58.418Z,14.30
2022-10-28T07:30:26.005Z,14.40
2022-10-28T07:32:53.351Z,14.50
2022-10-28T07:35:20.804Z,14.60
2022-10-28T07:37:47.545Z,14.70
2022-10-28T07:40:14.696Z,14.90
2022-10-28T07:42:41.608Z,15.00
2022-10-28T07:45:09.035Z,15.10
2022-10-28T07:47:35.748Z,15.20
2022-10-28T07:50:02.990Z,15.30
2022-10-28T07:52:29.704Z,15.40
2022-10-28T07:54:56.390Z,15.50
2022-10-28T07:57:23.130Z,15.60
2022-10-28T07:59:50.044Z,15.70
2022-10-28T08:02:22.096Z,15.80
2022-10-28T08:04:48.898Z,15.90
2022-10-28T08:07:16.578Z,16.00
2022-10-28T08:09:43.269Z,16.10
2022-10-28T08:12:13.318Z,16.10
2022-10-28T08:14:40.486Z,16.20
2022-10-28T08:17:07.983Z,16.30
2022-10-28T08:19:34.658Z,16.40
2022-10-28T08:22:02.389Z,16.50
2022-10-28T08:24:29.087Z,16.50
2022-10-28T08:26:55.824Z,16.60
2022-10-28T08:29:26.389Z,16.70
2022-10-28T08:31:57.772Z,16.80
2022-10-28T08:34:29.709Z,16.90
2022-10-28T08:36:57.616Z,17.00
2022-10-28T08:39:24.709Z,17.10
2022-10-28T08:42:09.377Z,17.10
2022-10-28T08:44:52.386Z,17.30
2022-10-28T08:47:45.384Z,17.40
2022-10-28T08:50:19.041Z,17.50
2022-10-28T08:52:58.390Z,17.50
2022-10-28T08:55:38.317Z,17.60
2022-10-28T08:58:15.904Z,17.70
2022-10-28T09:00:46.665Z,17.70
2022-10-28T09:03:22.327Z,17.80
2022-10-28T09:05:53.863Z,17.80
2022-10-28T09:08:24.048Z,17.90
2022-10-28T09:11:13.824Z,17.90
2022-10-28T09:14:11.857Z,17.90
2022-10-28T09:17:06.021Z,17.90
2022-10-28T09:19:45.541Z,17.90
2022-10-28T09:22:41.455Z,17.90
2022-10-28T09:25:17.515Z,17.90
2022-10-28T09:27:51.659Z,17.80
2022-10-28T09:30:33.219Z,17.80
2022-10-28T09:33:29.051Z,17.80
2022-10-28T09:35:56.935Z,17.90
2022-10-28T09:38:37.797Z,18.00
2022-10-28T09:41:22.896Z,18.10
2022-10-28T09:44:10.932Z,18.30
2022-10-28T09:46:39.951Z,18.40
2022-10-28T09:49:17.917Z,18.50
2022-10-28T09:52:06.943Z,18.60
2022-10-28T09:54:44.405Z,18.70
2022-10-28T09:57:14.981Z,18.90
2022-10-28T09:59:44.497Z,19.00
2022-10-28T10:02:32.430Z,19.20
2022-10-28T10:05:01.994Z,19.30
2022-10-28T10:07:36.816Z,19.40
2022-10-28T10:10:17.885Z,19.40
2022-10-28T10:12:47.425Z,19.50
2022-10-28T10:15:35.750Z,19.50
2022-10-28T10:18:05.487Z,19.70
2022-10-28T10:20:51.214Z,19.80
2022-10-28T10:23:34.584Z,19.90
2022-10-28T10:26:08.198Z,20.10
2022-10-28T10:28:43.740Z,20.10
2022-10-28T10:31:26.031Z,20.20
2022-10-28T10:33:57.728Z,20.30
2022-10-28T10:36:28.782Z,20.50
2022-10-28T10:38:57.717Z,20.70
2022-10-28T10:41:38.118Z,20.90
2022-10-28T10:44:23.184Z,21.00
2022-10-28T10:47:06.286Z,21.10
2022-10-28T10:49:35.065Z,21.10
2022-10-28T10:52:21.120Z,21.20
2022-10-28T10:55:18.422Z,21.30
2022-10-28T10:57:47.441Z,21.50
2022-10-28T11:00:20.730Z,21.50
2022-10-28T11:02:50.980Z,21.60
2022-10-28T11:05:27.016Z,21.60
2022-10-28T11:07:58.236Z,21.60
2022-10-28T11:10:28.197Z,21.70
2022-10-28T11:13:03.807Z,21.70
2022-10-28T11:15:31.591Z,21.80
2022-10-28T11:17:59.900Z,21.90
2022-10-28T11:20:31.216Z,21.90
2022-10-28T11:23:15.991Z,21.90
2022-10-28T11:25:46.949Z,22.00
2022-10-28T11:28:21.658Z,22.10
2022-10-28T11:30:55.495Z,22.10
2022-10-28T11:33:43.336Z,22.10
2022-10-28T11:36:37.651Z,22.10
2022-10-28T11:39:19.559Z,22.10
2022-10-28T11:42:05.074Z,22.10
2022-10-28T11:44:53.622Z,22.20
2022-10-28T11:47:36.403Z,22.20
2022-10-28T11:50:22.947Z,22.30
2022-10-28T11:52:55.583Z,22.30
2022-10-28T11:55:28.167Z,22.30
2022-10-28T11:58:25.900Z,22.40
2022-10-28T12:01:29.802Z,22.50
2022-10-28T12:04:05.442Z,22.50
2022-10-28T12:06:47.605Z,22.40
2022-10-28T12:09:22.370Z,22.40
2022-10-28T12:11:59.906Z,22.40
2022-10-28T12:14:45.094Z,22.40
2022-10-28T12:17:26.216Z,22.30
2022-10-28T12:20:09.105Z,22.30
2022-10-28T12:22:55.549Z,22.30
2022-10-28T12:25:35.700Z,22.20
2022-10-28T12:28:07.431Z,22.30
2022-10-28T12:30:38.655Z,22.30
2022-10-28T12:33:14.964Z,22.30
2022-10-28T12:35:48.857Z,22.30
2022-10-28T12:38:30.225Z,22.30
2022-10-28T12:41:06.642Z,22.30
2022-10-28T12:43:39.267Z,22.30
2022-10-28T12:46:16.425Z,22.30
2022-10-28T12:48:51.269Z,22.30
2022-10-28T12:51:31.814Z,22.20
2022-10-28T12:54:53.562Z,22.10
2022-10-28T12:57:23.510Z,22.10
2022-10-28T13:00:03.011Z,22.00
2022-10-28T13:02:44.970Z,22.00
2022-10-28T13:05:21.756Z,22.00
2022-10-28T13:08:15.323Z,22.00
2022-10-28T13:10:47.827Z,22.00
2022-10-28T13:13:24.477Z,22.10
2022-10-28T13:16:02.638Z,22.10
2022-10-28T13:18:38.308Z,22.10
2022-10-28T13:21:07.760Z,22.10
2022-10-28T13:23:58.044Z,22.10
2022-10-28T13:26:41.118Z,22.10
2022-10-28T13:29:18.125Z,22.10
2022-10-28T13:31:46.472Z,22.20
2022-10-28T13:34:15.605Z,22.20
2022-10-28T13:36:45.741Z,22.30
2022-10-28T13:39:23.548Z,22.40
2022-10-28T13:42:13.149Z,22.40
2022-10-28T13:44:50.441Z,22.40
2022-10-28T13:47:17.227Z,22.30
2022-10-28T13:50:05.987Z,22.20
2022-10-28T13:52:40.407Z,22.20
2022-10-28T13:55:37.610Z,22.10
2022-10-28T13:58:18.622Z,22.10
2022-10-28T14:00:47.898Z,22.10
2022-10-28T14:03:24.280Z,22.10
2022-10-28T14:05:54.336Z,22.10
2022-10-28T14:08:32.453Z,22.10
2022-10-28T14:11:02.583Z,22.00
2022-10-28T14:13:31.301Z,21.90
2022-10-28T14:16:24.079Z,21.70
2022-10-28T14:19:00.349Z,21.60
2022-10-28T14:21:40.280Z,21.50
2022-10-28T14:24:11.928Z,21.40
2022-10-28T14:27:20.286Z,21.30
2022-10-28T14:29:48.386Z,21.30
2022-10-28T14:32:33.657Z,21.20
2022-10-28T14:35:15.281Z,21.10
2022-10-28T14:38:09.770Z,21.00
2022-10-28T14:41:05.058Z,20.90
2022-10-28T14:43:43.004Z,20.80
2022-10-28T14:46:32.649Z,20.70
2022-10-28T14:49:01.853Z,20.60
2022-10-28T14:51:38.878Z,20.50
2022-10-28T14:54:14.277Z,20.50
2022-10-28T14:56:41.670Z,20.40
2022-10-28T14:59:32.587Z,20.40
2022-10-28T15:02:14.020Z,20.40
2022-10-28T15:04:43.384Z,20.30
2022-10-28T15:07:21.127Z,20.20
2022-10-28T15:09:53.310Z,20.20
2022-10-28T15:12:22.808Z,20.10
2022-10-28T15:14:56.940Z,20.10
2022-10-28T15:17:27.487Z,20.00
2022-10-28T15:19:56.882Z,19.90
2022-10-28T15:22:26.233Z,19.80
2022-10-28T15:25:10.923Z,19.80
2022-10-28T15:27:39.750Z,19.80
2022-10-28T15:30:23.335Z,19.90
2022-10-28T15:32:51.267Z,19.90
2022-10-28T15:35:27.172Z,20.00
2022-10-28T15:37:59.026Z,19.90
2022-10-28T15:40:34.107Z,19.90
2022-10-28T15:43:01.765Z,19.80
2022-10-28T15:45:31.495Z,19.70
2022-10-28T15:48:00.503Z,19.60
2022-10-28T15:50:34.461Z,19.40
2022-10-28T15:53:10.523Z,19.30
2022-10-28T15:56:02.883Z,19.20
2022-10-28T15:58:37.963Z,19.10
2022-10-28T16:01:09.501Z,18.90
2022-10-28T16:03:46.112Z,18.80
2022-10-28T16:06:26.881Z,18.70
2022-10-28T16:09:18.912Z,18.70
2022-10-28T16:11:57.364Z,18.60
2022-10-28T16:14:33.192Z,18.50
2022-10-28T16:17:27.125Z,18.50
2022-10-28T16:20:04.395Z,18.50
2022-10-28T16:22:34.522Z,18.50
2022-10-28T16:25:01.213Z,18.50
2022-10-28T16:27:32.253Z,18.50
2022-10-28T16:29:59.067Z,18.50
2022-10-28T16:32:37.297Z,18.50
2022-10-28T16:35:33.564Z,18.50
2022-10-28T16:38:04.364Z,18.50
2022-10-28T16:43:23.167Z,18.30
2022-10-28T16:45:51.529Z,18.30
2022-10-28T16:48:20.697Z,18.10
2022-10-28T16:50:59.246Z,18.00
2022-10-28T16:53:26.037Z,17.90
2022-10-28T16:55:58.756Z,17.80
2022-10-28T16:58:30.106Z,17.60
2022-10-28T17:01:00.223Z,17.50
2022-10-28T17:03:26.885Z,17.40
2022-10-28T17:05:53.568Z,17.30
2022-10-28T17:08:42.137Z,17.20
2022-10-28T17:11:06.936Z,17.20
2022-10-28T17:13:34.529Z,17.10
2022-10-28T17:16:01.230Z,17.10
2022-10-28T17:18:27.929Z,17.10
2022-10-28T17:21:01.964Z,17.00
2022-10-28T17:23:29.228Z,17.00
2022-10-28T17:26:00.027Z,16.90
2022-10-28T17:28:26.836Z,16.70
2022-10-28T17:31:01.309Z,16.70
2022-10-28T17:33:27.961Z,16.60
2022-10-28T17:35:54.681Z,16.50
2022-10-28T17:38:21.330Z,16.40
2022-10-28T17:40:55.336Z,16.30
2022-10-28T17:43:23.029Z,16.30
2022-10-28T17:45:49.911Z,16.20
2022-10-28T17:48:16.904Z,16.10
2022-10-28T17:50:44.182Z,16.20
2022-10-28T17:53:11.757Z,16.10
2022-10-28T17:55:38.571Z,16.10
2022-10-28T17:58:05.397Z,16.00
2022-10-28T18:00:32.055Z,16.00
2022-10-28T18:02:58.964Z,15.90
2022-10-28T18:05:25.846Z,15.90
2022-10-28T18:07:55.244Z,15.80
2022-10-28T18:10:22.384Z,15.80
2022-10-28T18:12:52.558Z,15.80
2022-10-28T18:15:19.521Z,15.80
2022-10-28T18:17:50.283Z,15.70
2022-10-28T18:20:16.993Z,15.70
2022-10-28T18:22:43.743Z,15.70
2022-10-28T18:25:10.407Z,15.80
2022-10-28T18:27:37.193Z,15.70
2022-10-28T18:30:04.139Z,15.80
2022-10-28T18:32:32.921Z,15.80
2022-10-28T18:34:59.767Z,15.70
2022-10-28T18:37:28.463Z,15.70
2022-10-28T18:39:55.181Z,15.70
2022-10-28T18:42:22.206Z,15.60
2022-10-28T18:44:49.032Z,15.60
2022-10-28T18:47:15.733Z,15.50
2022-10-28T18:49:45.530Z,15.50
2022-10-28T18:52:12.494Z,15.40
2022-10-28T18:54:39.160Z,15.40
2022-10-28T18:57:05.860Z,15.40
2022-10-28T18:59:32.518Z,15.40
2022-10-28T19:01:59.267Z,15.30
2022-10-28T19:04:26.175Z,15.30
2022-10-28T19:06:53.038Z,15.20
2022-10-28T19:09:19.789Z,15.20
2022-10-28T19:11:46.443Z,15.20
2022-10-28T19:14:13.711Z,15.10
2022-10-28T19:16:40.356Z,15.10
2022-10-28T19:19:07.062Z,15.00
2022-10-28T19:21:34.070Z,15.00
2022-10-28T19:24:00.763Z,14.90
2022-10-28T19:26:28.011Z,14.90
2022-10-28T19:28:54.824Z,14.90
2022-10-28T19:31:24.281Z,14.80
2022-10-28T19:33:53.082Z,14.80
2022-10-28T19:36:24.688Z,14.80
2022-10-28T19:38:55.596Z,14.80
2022-10-28T19:41:28.140Z,14.70
2022-10-28T19:43:59.876Z,14.70
2022-10-28T19:46:28.561Z,14.70
2022-10-28T19:48:57.410Z,14.70
2022-10-28T19:51:39.674Z,14.60
2022-10-28T19:54:10.149Z,14.60
2022-10-28T19:56:38.600Z,14.50
2022-10-28T19:59:06.525Z,14.40
2022-10-28T20:01:36.083Z,14.30
2022-10-28T20:04:03.623Z,14.20
2022-10-28T20:06:33.361Z,14.20
2022-10-28T20:09:00.411Z,14.10
2022-10-28T20:11:38.233Z,14.10
2022-10-28T20:14:11.660Z,14.10
2022-10-28T20:16:42.442Z,14.00
2022-10-28T20:19:09.840Z,14.00
2022-10-28T20:21:38.151Z,13.90
2022-10-28T20:24:06.325Z,13.90
2022-10-28T20:26:35.394Z,13.90
2022-10-28T20:29:02.971Z,13.90
2022-10-28T20:31:31.226Z,13.80
2022-10-28T20:34:00.614Z,13.70
2022-10-28T20:36:38.960Z,13.60
2022-10-28T20:39:09.641Z,13.50
2022-10-28T20:41:37.697Z,13.40
2022-10-28T20:44:06.092Z,13.30
2022-10-28T20:46:33.602Z,13.20
2022-10-28T20:49:00.978Z,13.10
2022-10-28T20:51:30.825Z,13.10
2022-10-28T20:53:57.925Z,13.00
2022-10-28T20:56:36.464Z,13.00
2022-10-28T20:59:03.890Z,12.90
2022-10-28T21:01:33.552Z,12.80
2022-10-28T21:04:04.065Z,12.80
2022-10-28T21:06:31.310Z,12.80
2022-10-28T21:08:58.421Z,12.80
2022-10-28T21:11:39.280Z,12.80
2022-10-28T21:14:06.247Z,12.80
2022-10-28T21:16:32.964Z,12.80
2022-10-28T21:18:59.763Z,12.80
2022-10-28T21:21:27.323Z,12.70
2022-10-28T21:23:54.496Z,12.70
2022-10-28T21:26:21.689Z,12.60
2022-10-28T21:28:50.206Z,12.60
2022-10-28T21:31:18.371Z,12.50
2022-10-28T21:33:46.190Z,12.50
2022-10-28T21:36:17.675Z,12.50
2022-10-28T21:38:45.018Z,12.40
2022-10-28T21:41:16.951Z,12.40
2022-10-28T21:43:47.809Z,12.30
2022-10-28T21:46:15.864Z,12.30
2022-10-28T21:48:42.762Z,12.20
2022-10-28T21:51:14.765Z,12.10
2022-10-28T21:53:43.023Z,12.00
2022-10-28T21:56:19.455Z,12.00
2022-10-28T21:58:48.486Z,11.90
2022-10-28T22:01:20.815Z,11.90
2022-10-28T22:03:47.692Z,11.80
2022-10-28T22:06:17.419Z,11.80
2022-10-28T22:08:44.195Z,11.80
2022-10-28T22:11:18.816Z,11.80
2022-10-28T22:13:46.150Z,11.70
2022-10-28T22:16:17.877Z,11.70
2022-10-28T22:18:45.291Z,11.70
2022-10-28T22:21:26.554Z,11.80
2022-10-28T22:23:53.828Z,11.80
2022-10-28T22:26:23.605Z,11.80
2022-10-28T22:28:50.847Z,11.80
2022-10-28T22:31:20.092Z,11.80
2022-10-28T22:36:21.986Z,11.70
2022-10-28T22:38:49.375Z,11.70
2022-10-28T22:41:23.273Z,11.70
2022-10-28T22:43:55.577Z,11.60
2022-10-28T22:46:24.096Z,11.60
2022-10-28T22:48:50.822Z,11.60
2022-10-28T22:51:18.198Z,11.60
2022-10-28T22:53:45.343Z,11.70
2022-10-28T22:56:20.090Z,11.70
2022-10-28T22:58:47.478Z,11.80
2022-10-28T23:01:18.932Z,11.80
2022-10-28T23:03:48.045Z,11.80
2022-10-28T23:06:16.667Z,11.80
2022-10-28T23:08:47.247Z,11.80
2022-10-28T23:11:15.431Z,11.80
2022-10-28T23:13:42.264Z,11.90
2022-10-28T23:16:14.175Z,11.90
2022-10-28T23:18:42.481Z,11.90
2022-10-28T23:21:23.626Z,11.90
2022-10-28T23:23:55.700Z,11.90
2022-10-28T23:26:23.236Z,12.00
2022-10-28T23:28:54.917Z,12.00
2022-10-28T23:31:22.601Z,12.00
2022-10-28T23:33:49.813Z,12.10
2022-10-28T23:36:17.270Z,12.10
2022-10-28T23:38:44.305Z,12.10
2022-10-28T23:41:15.630Z,12.10
2022-10-28T23:43:42.967Z,12.10
2022-10-28T23:46:10.203Z,12.10
2022-10-28T23:48:37.106Z,12.10
2022-10-28T23:51:04.095Z,12.10
2022-10-28T23:53:31.392Z,12.00
2022-10-28T23:55:58.523Z,12.00
2022-10-28T23:58:25.502Z,11.90
