createdAt,value
2019-04-28T00:01:28.718Z,34.98
2019-04-28T00:03:32.615Z,30.62
2019-04-28T00:05:36.718Z,33.53
2019-04-28T00:07:41.153Z,33.45
2019-04-28T00:09:45.786Z,34.73
2019-04-28T00:11:49.526Z,34.20
2019-04-28T00:13:53.674Z,31.90
2019-04-28T00:15:58.081Z,32.48
2019-04-28T00:18:04.183Z,34.00
2019-04-28T00:20:10.680Z,30.23
2019-04-28T00:22:16.505Z,31.00
2019-04-28T00:24:38.177Z,32.35
2019-04-28T00:26:43.613Z,29.82
2019-04-28T00:28:47.642Z,27.95
2019-04-28T00:30:51.740Z,33.90
2019-04-28T00:32:55.966Z,30.48
2019-04-28T00:35:02.155Z,31.40
2019-04-28T00:37:11.120Z,33.58
2019-04-28T00:39:15.305Z,31.25
2019-04-28T00:41:19.046Z,31.23
2019-04-28T00:43:23.923Z,33.85
2019-04-28T00:45:28.046Z,31.45
2019-04-28T00:47:32.053Z,31.48
2019-04-28T00:49:37.419Z,31.82
2019-04-28T00:51:41.662Z,29.77
2019-04-28T00:53:45.966Z,30.32
2019-04-28T00:55:51.618Z,32.35
2019-04-28T00:57:55.570Z,30.08
2019-04-28T01:00:02.115Z,28.90
2019-04-28T01:02:21.167Z,28.52
2019-04-28T01:04:25.060Z,28.83
2019-04-28T01:06:29.059Z,28.80
2019-04-28T01:08:32.852Z,26.77
2019-04-28T01:10:36.583Z,26.80
2019-04-28T01:12:41.193Z,27.40
2019-04-28T01:14:45.178Z,26.82
2019-04-28T01:16:57.315Z,27.07
2019-04-28T01:19:02.530Z,29.00
2019-04-28T01:21:06.630Z,28.55
2019-04-28T01:23:10.480Z,29.27
2019-04-28T01:25:14.337Z,29.67
2019-04-28T01:27:31.724Z,29.07
2019-04-28T01:29:35.767Z,30.65
2019-04-28T01:31:41.069Z,29.80
2019-04-28T01:34:02.785Z,31.30
2019-04-28T01:36:06.614Z,31.05
2019-04-28T01:38:12.279Z,32.33
2019-04-28T01:40:15.713Z,32.88
2019-04-28T01:42:20.371Z,31.33
2019-04-28T01:44:24.601Z,30.50
2019-04-28T01:46:29.807Z,31.65
2019-04-28T01:48:33.745Z,31.02
2019-04-28T01:50:37.538Z,30.12
2019-04-28T01:52:42.049Z,31.57
2019-04-28T01:54:45.853Z,33.02
2019-04-28T01:56:50.224Z,33.63
2019-04-28T01:58:53.987Z,33.85
2019-04-28T02:00:59.428Z,34.20
2019-04-28T02:03:03.150Z,33.20
2019-04-28T02:05:07.278Z,33.40
2019-04-28T02:07:11.186Z,36.28
2019-04-28T02:09:15.101Z,32.95
2019-04-28T02:11:19.795Z,35.40
2019-04-28T02:13:24.002Z,35.50
2019-04-28T02:15:30.053Z,33.55
2019-04-28T02:17:33.397Z,34.15
2019-04-28T02:19:37.129Z,33.98
2019-04-28T02:21:59.476Z,34.00
2019-04-28T02:24:21.350Z,32.80
2019-04-28T02:26:25.077Z,35.10
2019-04-28T02:28:29.568Z,33.35
2019-04-28T02:30:45.413Z,32.53
2019-04-28T02:32:40.747Z,34.18
2019-04-28T02:34:44.802Z,34.67
2019-04-28T02:36:50.594Z,32.42
2019-04-28T02:38:54.266Z,37.35
2019-04-28T02:41:00.123Z,32.67
2019-04-28T02:43:03.341Z,32.67
2019-04-28T02:45:08.305Z,35.28
2019-04-28T02:47:12.098Z,31.85
2019-04-28T02:49:23.306Z,32.10
2019-04-28T02:51:44.887Z,33.92
2019-04-28T02:53:51.004Z,31.65
2019-04-28T02:55:53.779Z,33.28
2019-04-28T02:57:57.645Z,33.65
2019-04-28T03:00:01.370Z,35.30
2019-04-28T03:02:05.484Z,46.45
2019-04-28T03:04:12.153Z,42.60
2019-04-28T03:06:14.726Z,33.42
2019-04-28T03:08:21.393Z,35.30
2019-04-28T03:10:24.303Z,34.15
2019-04-28T03:12:28.066Z,33.00
2019-04-28T03:14:31.799Z,33.48
2019-04-28T03:16:36.083Z,31.85
2019-04-28T03:18:41.327Z,33.95
2019-04-28T03:20:45.678Z,32.98
2019-04-28T03:22:51.028Z,33.13
2019-04-28T03:24:56.511Z,31.40
2019-04-28T03:27:10.988Z,31.40
2019-04-28T03:29:16.350Z,32.38
2019-04-28T03:31:51.069Z,31.77
2019-04-28T03:33:32.988Z,30.95
2019-04-28T03:35:34.467Z,30.62
2019-04-28T03:37:38.162Z,30.82
2019-04-28T03:39:42.180Z,32.00
2019-04-28T03:41:46.050Z,34.33
2019-04-28T03:43:51.241Z,36.15
2019-04-28T03:46:03.441Z,32.48
2019-04-28T03:48:06.099Z,31.48
2019-04-28T03:50:10.633Z,30.60
2019-04-28T03:52:14.859Z,31.40
2019-04-28T03:54:20.428Z,36.68
2019-04-28T03:56:24.233Z,36.77
2019-04-28T03:58:30.855Z,34.70
2019-04-28T04:00:33.458Z,32.90
2019-04-28T04:02:37.450Z,33.30
2019-04-28T04:04:41.721Z,37.25
2019-04-28T04:06:45.391Z,39.75
2019-04-28T04:08:50.598Z,31.23
2019-04-28T04:10:56.153Z,31.80
2019-04-28T04:13:11.052Z,33.92
2019-04-28T04:15:24.545Z,38.48
2019-04-28T04:17:41.307Z,33.60
2019-04-28T04:19:44.625Z,32.17
2019-04-28T04:21:50.663Z,32.55
2019-04-28T04:23:53.658Z,31.77
2019-04-28T04:25:57.238Z,35.38
2019-04-28T04:28:03.639Z,31.48
2019-04-28T04:30:06.882Z,30.15
2019-04-28T04:32:20.562Z,31.00
2019-04-28T04:34:15.943Z,29.12
2019-04-28T04:36:21.171Z,28.87
2019-04-28T04:38:25.029Z,28.77
2019-04-28T04:40:31.339Z,26.90
2019-04-28T04:42:34.841Z,27.48
2019-04-28T04:44:41.371Z,30.35
2019-04-28T04:46:44.167Z,29.75
2019-04-28T04:48:50.533Z,27.70
2019-04-28T04:50:54.044Z,29.25
2019-04-28T04:52:57.947Z,26.77
2019-04-28T04:55:01.607Z,24.52
2019-04-28T04:57:05.328Z,25.85
2019-04-28T04:59:10.279Z,25.12
2019-04-28T05:01:25.407Z,24.05
2019-04-28T05:03:33.761Z,26.93
2019-04-28T05:05:41.814Z,24.75
2019-04-28T05:07:46.157Z,25.45
2019-04-28T05:09:49.805Z,23.32
2019-04-28T05:11:53.862Z,25.48
2019-04-28T05:13:59.595Z,28.75
2019-04-28T05:16:03.545Z,25.43
2019-04-28T05:18:07.284Z,23.30
2019-04-28T05:20:11.062Z,21.20
2019-04-28T05:22:15.564Z,69.10
2019-04-28T05:24:20.875Z,166.88
2019-04-28T05:26:26.581Z,150.03
2019-04-28T05:28:32.467Z,60.30
2019-04-28T05:30:39.725Z,62.48
2019-04-28T05:32:45.528Z,42.23
2019-04-28T05:34:48.029Z,49.80
2019-04-28T05:36:52.302Z,66.10
2019-04-28T05:38:56.022Z,45.98
2019-04-28T05:41:00.291Z,39.48
2019-04-28T05:43:05.302Z,27.35
2019-04-28T05:45:10.352Z,30.35
2019-04-28T05:47:14.242Z,34.90
2019-04-28T05:49:39.669Z,25.05
2019-04-28T05:51:50.544Z,21.55
2019-04-28T05:53:59.519Z,19.70
2019-04-28T05:56:17.518Z,16.80
2019-04-28T05:58:25.479Z,20.82
2019-04-28T06:00:37.094Z,21.60
2019-04-28T06:02:55.521Z,20.55
2019-04-28T06:04:50.624Z,22.10
2019-04-28T06:06:55.911Z,23.75
2019-04-28T06:09:07.053Z,22.30
2019-04-28T06:11:30.650Z,20.77
2019-04-28T06:13:34.481Z,18.30
2019-04-28T06:15:39.658Z,19.85
2019-04-28T06:17:43.974Z,23.83
2019-04-28T06:19:48.024Z,20.70
2019-04-28T06:21:51.687Z,23.80
2019-04-28T06:23:56.359Z,24.45
2019-04-28T06:26:00.487Z,22.40
2019-04-28T06:28:04.615Z,21.33
2019-04-28T06:30:08.927Z,22.00
2019-04-28T06:32:12.951Z,19.95
2019-04-28T06:34:16.981Z,32.05
2019-04-28T06:36:20.706Z,21.70
2019-04-28T06:38:24.646Z,24.43
2019-04-28T06:40:28.706Z,27.70
2019-04-28T06:42:32.443Z,28.07
2019-04-28T06:44:36.180Z,27.93
2019-04-28T06:46:40.186Z,23.85
2019-04-28T06:48:43.843Z,23.75
2019-04-28T06:50:47.574Z,21.42
2019-04-28T06:52:52.260Z,29.07
2019-04-28T06:54:55.908Z,26.07
2019-04-28T06:56:59.994Z,27.73
2019-04-28T06:59:03.861Z,24.67
2019-04-28T07:01:07.606Z,28.05
2019-04-28T07:03:22.627Z,22.58
2019-04-28T07:05:17.049Z,23.77
2019-04-28T07:07:20.958Z,22.62
2019-04-28T07:09:24.610Z,21.68
2019-04-28T07:11:28.381Z,23.02
2019-04-28T07:13:32.116Z,23.55
2019-04-28T07:15:36.198Z,21.70
2019-04-28T07:17:40.010Z,20.43
2019-04-28T07:19:45.814Z,21.75
2019-04-28T07:22:07.098Z,24.75
2019-04-28T07:24:11.133Z,25.48
2019-04-28T07:26:15.246Z,23.38
2019-04-28T07:28:18.974Z,22.58
2019-04-28T07:30:23.949Z,26.07
2019-04-28T07:32:28.703Z,23.98
2019-04-28T07:34:32.846Z,21.12
2019-04-28T07:36:36.562Z,23.65
2019-04-28T07:38:41.235Z,18.95
2019-04-28T07:40:45.378Z,25.35
2019-04-28T07:42:49.110Z,24.02
2019-04-28T07:44:53.156Z,30.72
2019-04-28T07:46:56.824Z,30.60
2019-04-28T07:49:00.546Z,25.88
2019-04-28T07:51:04.273Z,27.42
2019-04-28T07:53:18.646Z,30.05
2019-04-28T07:55:23.170Z,30.72
2019-04-28T07:57:26.997Z,31.68
2019-04-28T07:59:31.834Z,33.63
2019-04-28T08:01:35.738Z,30.40
2019-04-28T08:03:49.229Z,27.90
2019-04-28T08:05:45.209Z,30.02
2019-04-28T08:07:49.834Z,31.42
2019-04-28T08:09:53.797Z,27.15
2019-04-28T08:11:58.526Z,41.08
2019-04-28T08:14:02.254Z,36.98
2019-04-28T08:16:06.118Z,41.13
2019-04-28T08:18:09.843Z,37.33
2019-04-28T08:20:14.026Z,37.20
2019-04-28T08:22:18.091Z,35.92
2019-04-28T08:24:21.814Z,42.53
2019-04-28T08:26:25.926Z,29.70
2019-04-28T08:28:30.023Z,30.35
2019-04-28T08:30:34.794Z,30.45
2019-04-28T08:32:40.162Z,28.02
2019-04-28T08:34:43.906Z,29.27
2019-04-28T08:36:47.874Z,30.27
2019-04-28T08:38:51.581Z,34.00
2019-04-28T08:40:55.242Z,41.15
2019-04-28T08:42:59.118Z,36.63
2019-04-28T08:45:02.929Z,37.03
2019-04-28T08:47:07.672Z,36.28
2019-04-28T08:49:11.406Z,49.00
2019-04-28T08:51:15.410Z,48.52
2019-04-28T08:53:20.322Z,43.73
2019-04-28T08:55:24.101Z,43.70
2019-04-28T08:57:28.150Z,41.88
2019-04-28T08:59:32.042Z,41.48
2019-04-28T09:01:35.802Z,33.65
2019-04-28T09:03:39.494Z,35.13
2019-04-28T09:05:43.355Z,41.15
2019-04-28T09:07:47.097Z,31.68
2019-04-28T09:09:51.787Z,31.97
2019-04-28T09:11:58.133Z,42.83
2019-04-28T09:14:03.229Z,37.90
2019-04-28T09:16:07.318Z,34.30
2019-04-28T09:18:11.394Z,32.30
2019-04-28T09:20:15.401Z,31.97
2019-04-28T09:22:19.178Z,32.28
2019-04-28T09:24:22.897Z,33.42
2019-04-28T09:26:26.825Z,27.85
2019-04-28T09:28:30.486Z,33.60
2019-04-28T09:30:34.323Z,28.00
2019-04-28T09:32:38.051Z,25.25
2019-04-28T09:34:41.780Z,34.03
2019-04-28T09:36:45.925Z,31.20
2019-04-28T09:38:50.079Z,27.98
2019-04-28T09:40:54.148Z,27.13
2019-04-28T09:43:02.263Z,23.38
2019-04-28T09:45:08.146Z,25.30
2019-04-28T09:47:11.837Z,24.43
2019-04-28T09:49:15.577Z,23.32
2019-04-28T09:51:19.298Z,48.28
2019-04-28T09:53:23.351Z,30.72
2019-04-28T09:55:27.158Z,30.50
2019-04-28T09:57:30.817Z,29.77
2019-04-28T09:59:35.350Z,71.12
2019-04-28T10:01:38.941Z,43.83
2019-04-28T10:03:42.670Z,85.05
2019-04-28T10:05:47.351Z,34.58
2019-04-28T10:07:51.026Z,39.78
2019-04-28T10:09:54.693Z,23.80
2019-04-28T10:11:59.369Z,20.77
2019-04-28T10:14:03.093Z,21.12
2019-04-28T10:16:06.919Z,21.48
2019-04-28T10:18:11.565Z,21.87
2019-04-28T10:20:16.291Z,18.07
2019-04-28T10:22:20.097Z,20.15
2019-04-28T10:24:23.749Z,20.75
2019-04-28T10:26:27.874Z,22.22
2019-04-28T10:28:31.528Z,21.82
2019-04-28T10:30:35.368Z,20.30
2019-04-28T10:32:39.242Z,20.50
2019-04-28T10:34:54.326Z,21.45
2019-04-28T10:36:48.902Z,21.70
2019-04-28T10:38:54.578Z,24.57
2019-04-28T10:41:05.862Z,23.02
2019-04-28T10:43:09.749Z,23.22
2019-04-28T10:45:17.787Z,22.13
2019-04-28T10:47:24.441Z,19.60
2019-04-28T10:49:28.278Z,21.25
2019-04-28T10:51:32.913Z,22.45
2019-04-28T10:53:36.646Z,20.60
2019-04-28T10:55:40.835Z,19.77
2019-04-28T10:57:45.367Z,20.85
2019-04-28T10:59:49.085Z,22.32
2019-04-28T11:01:53.194Z,19.73
2019-04-28T11:03:58.765Z,21.65
2019-04-28T11:06:02.485Z,17.05
2019-04-28T11:08:10.615Z,17.90
2019-04-28T11:10:16.282Z,21.82
2019-04-28T11:12:26.103Z,19.60
2019-04-28T11:14:29.857Z,19.20
2019-04-28T11:16:35.186Z,18.95
2019-04-28T11:18:39.143Z,17.50
2019-04-28T11:20:43.491Z,19.42
2019-04-28T11:22:47.263Z,18.67
2019-04-28T11:24:51.606Z,18.77
2019-04-28T11:26:56.294Z,18.52
2019-04-28T11:29:00.191Z,18.82
2019-04-28T11:31:04.309Z,16.77
2019-04-28T11:33:26.312Z,17.67
2019-04-28T11:35:31.755Z,20.17
2019-04-28T11:37:35.787Z,17.85
2019-04-28T11:39:41.581Z,17.67
2019-04-28T11:41:45.304Z,18.85
2019-04-28T11:43:49.354Z,20.45
2019-04-28T11:45:54.030Z,19.37
2019-04-28T11:47:58.179Z,18.27
2019-04-28T11:50:02.291Z,18.82
2019-04-28T11:52:06.581Z,18.12
2019-04-28T11:54:10.314Z,19.30
2019-04-28T11:56:14.159Z,18.48
2019-04-28T11:58:18.455Z,20.92
2019-04-28T12:00:33.595Z,16.85
2019-04-28T12:02:37.370Z,18.82
2019-04-28T12:04:42.985Z,17.37
2019-04-28T12:06:47.145Z,19.15
2019-04-28T12:08:55.758Z,18.92
2019-04-28T12:11:01.138Z,19.80
2019-04-28T12:13:15.850Z,20.65
2019-04-28T12:15:21.607Z,24.43
2019-04-28T12:17:36.071Z,23.80
2019-04-28T12:19:42.382Z,22.10
2019-04-28T12:21:46.426Z,20.48
2019-04-28T12:23:50.743Z,20.37
2019-04-28T12:25:54.647Z,18.07
2019-04-28T12:27:58.762Z,21.75
2019-04-28T12:30:02.492Z,26.95
2019-04-28T12:32:06.571Z,18.75
2019-04-28T12:34:10.674Z,23.75
2019-04-28T12:36:14.787Z,19.52
2019-04-28T12:38:18.552Z,20.95
2019-04-28T12:40:23.378Z,17.45
2019-04-28T12:42:27.421Z,22.15
2019-04-28T12:44:31.533Z,20.43
2019-04-28T12:46:35.539Z,20.20
2019-04-28T12:48:39.653Z,18.30
2019-04-28T12:50:45.401Z,14.98
2019-04-28T12:52:50.092Z,16.70
2019-04-28T12:54:54.263Z,16.07
2019-04-28T12:56:58.460Z,17.92
2019-04-28T12:59:04.186Z,15.75
2019-04-28T13:01:11.621Z,18.35
2019-04-28T13:03:33.193Z,17.57
2019-04-28T13:05:38.710Z,18.50
2019-04-28T13:07:42.594Z,22.35
2019-04-28T13:09:47.214Z,23.80
2019-04-28T13:11:50.866Z,38.55
2019-04-28T13:13:54.636Z,28.23
2019-04-28T13:15:58.669Z,31.40
2019-04-28T13:18:02.726Z,50.28
2019-04-28T13:20:06.899Z,86.10
2019-04-28T13:22:11.580Z,65.70
2019-04-28T13:24:15.754Z,57.60
2019-04-28T13:26:21.229Z,39.35
2019-04-28T13:28:24.958Z,47.10
2019-04-28T13:30:29.007Z,33.08
2019-04-28T13:32:32.802Z,48.28
2019-04-28T13:34:38.761Z,32.00
2019-04-28T13:36:42.494Z,23.50
2019-04-28T13:38:46.560Z,21.65
2019-04-28T13:40:51.278Z,18.07
2019-04-28T13:42:55.405Z,18.25
2019-04-28T13:45:03.282Z,14.95
2019-04-28T13:47:07.586Z,16.40
2019-04-28T13:49:14.508Z,13.78
2019-04-28T13:51:18.368Z,13.78
2019-04-28T13:53:23.626Z,15.72
2019-04-28T13:55:29.347Z,16.27
2019-04-28T13:57:33.417Z,14.53
2019-04-28T13:59:37.264Z,13.72
2019-04-28T14:01:42.955Z,12.23
2019-04-28T14:03:54.336Z,12.40
2019-04-28T14:06:27.225Z,12.82
2019-04-28T14:08:20.447Z,13.00
2019-04-28T14:10:24.565Z,13.43
2019-04-28T14:12:28.268Z,13.08
2019-04-28T14:14:32.254Z,14.28
2019-04-28T14:16:35.969Z,13.13
2019-04-28T14:18:40.585Z,15.72
2019-04-28T14:20:45.254Z,17.32
2019-04-28T14:22:49.215Z,15.83
2019-04-28T14:24:53.342Z,14.98
2019-04-28T14:26:58.022Z,13.58
2019-04-28T14:29:02.276Z,15.48
2019-04-28T14:31:06.512Z,14.93
2019-04-28T14:33:10.236Z,15.48
2019-04-28T14:35:16.452Z,15.20
2019-04-28T14:37:20.130Z,14.78
2019-04-28T14:39:24.601Z,14.60
2019-04-28T14:41:28.493Z,15.75
2019-04-28T14:43:32.476Z,14.63
2019-04-28T14:45:36.342Z,14.70
2019-04-28T14:47:40.292Z,19.98
2019-04-28T14:49:44.409Z,13.10
2019-04-28T14:51:48.439Z,15.98
2019-04-28T14:53:52.922Z,17.00
2019-04-28T14:55:57.485Z,14.95
2019-04-28T14:58:02.171Z,15.23
2019-04-28T15:00:08.030Z,16.15
2019-04-28T15:02:14.474Z,18.25
2019-04-28T15:04:23.395Z,15.05
2019-04-28T15:06:31.545Z,17.83
2019-04-28T15:08:37.131Z,16.97
2019-04-28T15:10:45.629Z,17.27
2019-04-28T15:12:50.090Z,16.42
2019-04-28T15:14:53.880Z,18.32
2019-04-28T15:16:57.481Z,16.20
2019-04-28T15:19:01.930Z,14.85
2019-04-28T15:21:06.344Z,15.88
2019-04-28T15:23:11.382Z,16.20
2019-04-28T15:25:15.105Z,16.07
2019-04-28T15:27:18.718Z,18.37
2019-04-28T15:29:22.453Z,58.08
2019-04-28T15:31:26.657Z,35.23
2019-04-28T15:33:30.727Z,19.20
2019-04-28T15:35:34.453Z,29.02
2019-04-28T15:37:38.110Z,30.77
2019-04-28T15:39:41.865Z,27.95
2019-04-28T15:41:46.395Z,35.17
2019-04-28T15:43:52.553Z,33.35
2019-04-28T15:45:56.345Z,40.90
2019-04-28T15:50:07.864Z,60.63
2019-04-28T15:52:11.809Z,24.57
2019-04-28T15:54:16.505Z,20.00
2019-04-28T15:56:24.977Z,18.80
2019-04-28T15:58:36.072Z,20.23
2019-04-28T16:00:40.186Z,51.83
2019-04-28T16:02:44.342Z,29.80
2019-04-28T16:04:48.112Z,18.25
2019-04-28T16:06:54.482Z,19.25
2019-04-28T16:08:58.215Z,17.00
2019-04-28T16:11:01.930Z,16.35
2019-04-28T16:13:05.655Z,16.82
2019-04-28T16:15:10.327Z,21.85
2019-04-28T16:17:14.489Z,18.57
2019-04-28T16:19:18.226Z,19.05
2019-04-28T16:21:23.134Z,17.62
2019-04-28T16:23:27.178Z,16.65
2019-04-28T16:25:31.194Z,16.35
2019-04-28T16:27:36.011Z,17.35
2019-04-28T16:29:40.705Z,16.75
2019-04-28T16:31:44.775Z,24.63
2019-04-28T16:33:48.853Z,19.20
2019-04-28T16:35:53.613Z,18.60
2019-04-28T16:37:57.582Z,19.48
2019-04-28T16:40:01.389Z,17.77
2019-04-28T16:42:08.766Z,20.08
2019-04-28T16:44:13.414Z,58.30
2019-04-28T16:46:17.244Z,38.85
2019-04-28T16:48:21.242Z,22.13
2019-04-28T16:50:25.957Z,18.85
2019-04-28T16:52:30.564Z,42.50
2019-04-28T16:54:34.260Z,22.87
2019-04-28T16:56:48.673Z,20.27
2019-04-28T16:58:54.351Z,20.05
2019-04-28T17:00:59.838Z,27.62
2019-04-28T17:03:03.562Z,23.73
2019-04-28T17:05:08.870Z,29.18
2019-04-28T17:07:12.594Z,33.58
2019-04-28T17:09:18.062Z,45.45
2019-04-28T17:11:22.070Z,79.50
2019-04-28T17:13:25.734Z,60.58
2019-04-28T17:15:30.397Z,80.60
2019-04-28T17:17:34.707Z,82.78
2019-04-28T17:19:40.515Z,41.92
2019-04-28T17:21:44.345Z,23.38
2019-04-28T17:23:48.285Z,21.27
2019-04-28T17:25:52.413Z,18.95
2019-04-28T17:27:56.592Z,17.65
2019-04-28T17:30:00.734Z,20.45
2019-04-28T17:32:04.914Z,20.62
2019-04-28T17:34:09.602Z,20.62
2019-04-28T17:36:13.653Z,16.70
2019-04-28T17:38:17.770Z,16.60
2019-04-28T17:40:22.199Z,24.00
2019-04-28T17:42:26.428Z,18.90
2019-04-28T17:44:32.649Z,25.02
2019-04-28T17:46:38.286Z,62.70
2019-04-28T17:48:56.118Z,20.15
2019-04-28T17:50:59.909Z,22.17
2019-04-28T17:53:03.930Z,26.33
2019-04-28T17:55:08.722Z,18.37
2019-04-28T17:57:13.585Z,16.90
2019-04-28T17:59:17.493Z,20.85
2019-04-28T18:01:39.149Z,18.20
2019-04-28T18:03:47.586Z,16.27
2019-04-28T18:05:52.942Z,19.02
2019-04-28T18:07:58.306Z,21.00
2019-04-28T18:10:03.100Z,19.52
2019-04-28T18:12:07.329Z,20.68
2019-04-28T18:14:11.338Z,19.40
2019-04-28T18:16:30.389Z,26.87
2019-04-28T18:18:35.788Z,37.05
2019-04-28T18:20:40.958Z,37.70
2019-04-28T18:22:44.703Z,36.68
2019-04-28T18:24:48.639Z,30.40
2019-04-28T18:26:52.573Z,35.25
2019-04-28T18:28:56.678Z,37.05
2019-04-28T18:31:02.325Z,29.20
2019-04-28T18:33:12.758Z,23.70
2019-04-28T18:35:18.126Z,29.27
2019-04-28T18:37:40.685Z,31.45
2019-04-28T18:40:01.439Z,30.30
2019-04-28T18:42:08.666Z,41.98
2019-04-28T18:44:17.261Z,45.90
2019-04-28T18:46:23.601Z,32.20
2019-04-28T18:48:27.559Z,23.70
2019-04-28T18:50:32.289Z,25.72
2019-04-28T18:52:36.029Z,23.60
2019-04-28T18:54:40.011Z,28.83
2019-04-28T18:56:44.662Z,28.42
2019-04-28T18:58:48.706Z,27.75
2019-04-28T19:00:54.819Z,44.88
2019-04-28T19:02:58.976Z,30.25
2019-04-28T19:05:02.683Z,29.95
2019-04-28T19:07:08.454Z,26.23
2019-04-28T19:09:26.430Z,25.75
2019-04-28T19:11:32.151Z,28.30
2019-04-28T19:13:50.073Z,21.95
2019-04-28T19:16:10.711Z,28.05
2019-04-28T19:18:17.105Z,21.62
2019-04-28T19:20:21.229Z,21.07
2019-04-28T19:22:25.562Z,19.98
2019-04-28T19:24:29.279Z,18.80
2019-04-28T19:26:33.288Z,23.87
2019-04-28T19:28:37.062Z,21.70
2019-04-28T19:30:41.576Z,24.60
2019-04-28T19:32:46.576Z,23.77
2019-04-28T19:34:50.264Z,21.02
2019-04-28T19:36:54.430Z,20.77
2019-04-28T19:39:03.329Z,23.02
2019-04-28T19:41:04.898Z,22.70
2019-04-28T19:43:08.715Z,21.12
2019-04-28T19:45:14.745Z,23.60
2019-04-28T19:47:18.830Z,21.40
2019-04-28T19:49:22.589Z,22.58
2019-04-28T19:51:31.899Z,21.73
2019-04-28T19:53:32.506Z,25.27
2019-04-28T19:55:40.784Z,20.57
2019-04-28T19:57:46.483Z,26.55
2019-04-28T20:00:10.062Z,22.75
2019-04-28T20:02:14.202Z,21.15
2019-04-28T20:04:18.230Z,21.23
2019-04-28T20:06:22.647Z,23.18
2019-04-28T20:08:26.370Z,19.70
2019-04-28T20:10:31.002Z,20.25
2019-04-28T20:12:35.016Z,21.17
2019-04-28T20:14:39.646Z,24.07
2019-04-28T20:16:44.392Z,25.57
2019-04-28T20:18:49.172Z,20.23
2019-04-28T20:20:53.290Z,20.30
2019-04-28T20:22:57.950Z,21.17
2019-04-28T20:25:01.599Z,22.50
2019-04-28T20:27:06.303Z,20.68
2019-04-28T20:29:10.106Z,23.52
2019-04-28T20:31:13.930Z,23.55
2019-04-28T20:33:18.065Z,22.27
2019-04-28T20:35:32.301Z,23.83
2019-04-28T20:37:37.910Z,23.83
2019-04-28T20:39:41.898Z,24.40
2019-04-28T20:41:46.067Z,23.87
2019-04-28T20:43:50.164Z,25.08
2019-04-28T20:45:54.733Z,24.63
2019-04-28T20:47:58.386Z,25.92
2019-04-28T20:50:02.099Z,22.77
2019-04-28T20:52:05.817Z,22.05
2019-04-28T20:54:09.762Z,20.92
2019-04-28T20:56:13.417Z,18.85
2019-04-28T20:58:17.015Z,20.17
2019-04-28T21:00:21.102Z,19.75
2019-04-28T21:02:24.770Z,22.45
2019-04-28T21:04:28.421Z,21.70
2019-04-28T21:06:32.371Z,20.55
2019-04-28T21:08:36.170Z,23.42
2019-04-28T21:10:40.726Z,21.87
2019-04-28T21:12:44.386Z,23.12
2019-04-28T21:14:48.123Z,23.25
2019-04-28T21:16:52.155Z,18.87
2019-04-28T21:18:55.831Z,20.68
2019-04-28T21:20:59.846Z,20.75
2019-04-28T21:23:03.822Z,21.35
2019-04-28T21:25:07.650Z,21.10
2019-04-28T21:27:11.225Z,18.92
2019-04-28T21:29:14.818Z,20.80
2019-04-28T21:31:19.059Z,19.17
2019-04-28T21:33:23.509Z,18.07
2019-04-28T21:35:27.236Z,17.77
2019-04-28T21:37:30.983Z,17.85
2019-04-28T21:39:34.790Z,16.97
2019-04-28T21:41:38.446Z,16.65
2019-04-28T21:43:46.830Z,18.12
2019-04-28T21:45:54.742Z,14.28
2019-04-28T21:47:58.733Z,13.88
2019-04-28T21:50:03.493Z,14.13
2019-04-28T21:52:07.677Z,14.98
2019-04-28T21:54:11.450Z,14.63
2019-04-28T21:56:15.274Z,14.13
2019-04-28T21:58:32.304Z,14.45
2019-04-28T22:00:29.225Z,14.65
2019-04-28T22:02:33.010Z,13.43
2019-04-28T22:04:37.086Z,13.53
2019-04-28T22:06:40.749Z,16.02
2019-04-28T22:08:44.407Z,14.47
2019-04-28T22:10:48.106Z,14.80
2019-04-28T22:12:53.658Z,14.47
2019-04-28T22:14:57.377Z,13.90
2019-04-28T22:17:01.164Z,14.33
2019-04-28T22:19:05.885Z,14.83
2019-04-28T22:21:09.993Z,15.55
2019-04-28T22:23:18.585Z,14.47
2019-04-28T22:25:22.565Z,14.73
2019-04-28T22:27:27.862Z,14.90
2019-04-28T22:29:31.737Z,15.60
2019-04-28T22:31:36.021Z,15.55
2019-04-28T22:33:39.926Z,15.63
2019-04-28T22:35:43.710Z,16.55
2019-04-28T22:37:47.975Z,15.83
2019-04-28T22:39:51.637Z,16.00
2019-04-28T22:41:55.677Z,14.18
2019-04-28T22:43:59.546Z,13.72
2019-04-28T22:46:03.289Z,16.30
2019-04-28T22:48:08.569Z,16.87
2019-04-28T22:50:31.721Z,13.22
2019-04-28T22:52:35.377Z,13.32
2019-04-28T22:54:41.141Z,11.97
2019-04-28T22:56:46.537Z,11.85
2019-04-28T22:58:52.042Z,11.73
2019-04-28T23:01:09.701Z,10.90
2019-04-28T23:03:14.995Z,10.85
2019-04-28T23:05:19.609Z,9.53
2019-04-28T23:07:23.506Z,10.43
2019-04-28T23:09:27.309Z,9.40
2019-04-28T23:11:31.141Z,8.23
2019-04-28T23:13:35.121Z,8.38
2019-04-28T23:15:38.937Z,9.03
2019-04-28T23:17:42.585Z,8.65
2019-04-28T23:19:46.369Z,11.15
2019-04-28T23:22:04.002Z,9.93
2019-04-28T23:24:07.730Z,10.65
2019-04-28T23:26:11.461Z,10.98
2019-04-28T23:28:15.149Z,12.88
2019-04-28T23:30:36.238Z,13.53
2019-04-28T23:32:39.953Z,13.98
2019-04-28T23:34:43.801Z,14.35
2019-04-28T23:36:47.526Z,14.10
2019-04-28T23:38:51.105Z,12.85
2019-04-28T23:41:05.120Z,14.58
2019-04-28T23:43:16.132Z,13.35
2019-04-28T23:45:19.824Z,14.30
2019-04-28T23:47:23.735Z,14.78
2019-04-28T23:49:29.076Z,12.78
2019-04-28T23:51:34.821Z,12.98
2019-04-28T23:53:58.314Z,16.55
2019-04-28T23:56:02.291Z,14.65
2019-04-28T23:58:06.298Z,16.00
