createdAt,value
2022-10-22T00:04:35.822Z,15.90
2022-10-22T00:09:34.524Z,15.90
2022-10-22T00:14:33.512Z,15.90
2022-10-22T00:19:32.551Z,16.00
2022-10-22T00:24:34.828Z,16.00
2022-10-22T00:29:33.616Z,16.10
2022-10-22T00:34:32.643Z,16.10
2022-10-22T00:39:31.500Z,16.10
2022-10-22T00:44:30.501Z,16.00
2022-10-22T00:49:29.671Z,16.10
2022-10-22T00:54:28.595Z,16.10
2022-10-22T00:59:27.692Z,16.10
2022-10-22T01:04:26.430Z,16.10
2022-10-22T01:09:26.238Z,16.20
2022-10-22T01:14:25.565Z,16.20
2022-10-22T01:19:24.557Z,16.30
2022-10-22T01:24:23.601Z,16.20
2022-10-22T01:29:22.589Z,16.20
2022-10-22T01:34:21.584Z,16.20
2022-10-22T01:39:20.525Z,16.20
2022-10-22T01:44:19.581Z,16.20
2022-10-22T01:49:18.631Z,16.20
2022-10-22T01:54:17.645Z,16.20
2022-10-22T01:59:16.665Z,16.20
2022-10-22T02:04:15.670Z,16.20
2022-10-22T02:09:14.726Z,16.20
2022-10-22T02:14:13.553Z,16.20
2022-10-22T02:19:12.855Z,16.20
2022-10-22T02:24:11.561Z,16.20
2022-10-22T02:29:10.713Z,16.10
2022-10-22T02:34:09.843Z,16.10
2022-10-22T02:39:08.758Z,16.10
2022-10-22T02:44:07.581Z,16.10
2022-10-22T02:49:06.757Z,16.10
2022-10-22T02:54:05.876Z,16.10
2022-10-22T02:59:04.791Z,16.10
2022-10-22T03:04:03.684Z,16.00
2022-10-22T03:09:02.965Z,16.00
2022-10-22T03:14:01.733Z,15.90
2022-10-22T03:19:01.528Z,15.90
2022-10-22T03:24:00.577Z,15.80
2022-10-22T03:29:00.590Z,15.70
2022-10-22T03:33:59.825Z,15.70
2022-10-22T03:38:58.727Z,15.70
2022-10-22T03:43:57.685Z,15.70
2022-10-22T03:48:56.747Z,15.70
2022-10-22T03:53:55.740Z,15.60
2022-10-22T03:58:54.873Z,15.60
2022-10-22T04:03:53.830Z,15.60
2022-10-22T04:08:52.846Z,15.60
2022-10-22T04:13:51.808Z,15.60
2022-10-22T04:18:50.651Z,15.60
2022-10-22T04:23:49.840Z,15.60
2022-10-22T04:28:48.632Z,15.70
2022-10-22T04:33:47.636Z,15.70
2022-10-22T04:38:46.713Z,15.80
2022-10-22T04:43:45.652Z,15.80
2022-10-22T04:48:44.565Z,15.70
2022-10-22T04:53:43.702Z,15.70
2022-10-22T04:58:42.642Z,15.60
2022-10-22T05:03:41.777Z,15.50
2022-10-22T05:08:40.808Z,15.40
2022-10-22T05:13:39.816Z,15.40
2022-10-22T05:18:38.731Z,15.40
2022-10-22T05:23:37.748Z,15.30
2022-10-22T05:28:36.761Z,15.20
2022-10-22T05:33:35.751Z,15.20
2022-10-22T05:38:34.775Z,15.20
2022-10-22T05:43:33.784Z,15.10
2022-10-22T05:53:31.881Z,15.10
2022-10-22T05:58:30.842Z,15.00
2022-10-22T06:03:31.531Z,15.00
2022-10-22T06:08:30.752Z,15.00
2022-10-22T06:13:29.591Z,15.00
2022-10-22T06:18:28.706Z,15.00
2022-10-22T06:23:28.068Z,15.10
2022-10-22T06:28:26.730Z,15.30
2022-10-22T06:33:25.791Z,15.40
2022-10-22T06:38:24.758Z,15.50
2022-10-22T06:43:23.760Z,15.70
2022-10-22T06:48:22.779Z,15.70
2022-10-22T06:53:21.798Z,15.80
2022-10-22T06:58:20.776Z,15.80
2022-10-22T07:03:19.919Z,15.80
2022-10-22T07:08:18.925Z,15.90
2022-10-22T07:13:17.838Z,15.90
2022-10-22T07:18:16.951Z,16.00
2022-10-22T07:23:15.856Z,16.10
2022-10-22T07:28:14.723Z,16.30
2022-10-22T07:33:13.931Z,16.60
2022-10-22T07:38:12.879Z,16.90
2022-10-22T07:43:11.900Z,17.20
2022-10-22T07:48:10.841Z,17.30
2022-10-22T07:53:09.795Z,17.50
2022-10-22T07:58:08.752Z,17.70
2022-10-22T08:03:07.800Z,17.90
2022-10-22T08:08:06.777Z,17.90
2022-10-22T08:13:05.787Z,18.00
2022-10-22T08:18:04.663Z,18.20
2022-10-22T08:23:03.689Z,18.20
2022-10-22T08:28:02.753Z,18.10
2022-10-22T08:33:01.712Z,18.10
2022-10-22T08:38:00.767Z,18.10
2022-10-22T08:42:59.895Z,18.00
2022-10-22T08:47:58.925Z,18.00
2022-10-22T08:52:57.847Z,18.10
2022-10-22T08:57:56.867Z,18.20
2022-10-22T09:02:56.143Z,18.30
2022-10-22T09:07:54.879Z,18.50
2022-10-22T09:12:53.911Z,18.70
2022-10-22T09:17:52.940Z,18.90
2022-10-22T09:22:52.233Z,19.10
2022-10-22T09:27:52.041Z,19.30
2022-10-22T09:32:50.856Z,19.40
2022-10-22T09:37:50.036Z,19.50
2022-10-22T09:42:48.836Z,19.40
2022-10-22T09:48:01.634Z,19.40
2022-10-22T09:52:48.823Z,19.30
2022-10-22T09:57:48.179Z,19.40
2022-10-22T10:02:47.923Z,19.50
2022-10-22T10:07:47.688Z,19.70
2022-10-22T10:17:45.974Z,19.70
2022-10-22T10:22:45.199Z,19.70
2022-10-22T10:27:43.876Z,19.60
2022-10-22T10:32:43.329Z,19.70
2022-10-22T10:37:42.865Z,19.50
2022-10-22T10:42:42.401Z,19.20
2022-10-22T10:47:42.170Z,19.20
2022-10-22T10:52:41.917Z,19.30
2022-10-22T10:57:41.269Z,19.30
2022-10-22T11:02:40.988Z,19.30
2022-10-22T11:07:39.968Z,19.30
2022-10-22T11:12:39.145Z,19.30
2022-10-22T11:17:38.005Z,19.20
2022-10-22T11:22:37.066Z,19.10
2022-10-22T11:27:37.138Z,19.00
2022-10-22T11:32:36.079Z,18.90
2022-10-22T11:37:35.248Z,18.90
2022-10-22T11:42:34.103Z,18.80
2022-10-22T11:47:32.895Z,18.80
2022-10-22T11:52:32.101Z,18.90
2022-10-22T11:57:30.912Z,18.90
2022-10-22T12:02:30.318Z,19.10
2022-10-22T12:07:28.934Z,19.20
2022-10-22T12:12:29.249Z,19.50
2022-10-22T12:17:27.889Z,19.70
2022-10-22T12:22:26.906Z,20.00
2022-10-22T12:27:25.993Z,20.30
2022-10-22T12:32:24.863Z,20.50
2022-10-22T12:37:24.017Z,20.50
2022-10-22T12:42:23.541Z,20.60
2022-10-22T12:47:22.102Z,20.40
2022-10-22T12:52:21.058Z,20.50
2022-10-22T12:57:20.065Z,20.60
2022-10-22T13:02:20.864Z,20.60
2022-10-22T13:07:22.102Z,20.70
2022-10-22T13:12:21.105Z,20.70
2022-10-22T13:17:20.126Z,20.50
2022-10-22T13:22:19.057Z,20.40
2022-10-22T13:27:18.012Z,20.50
2022-10-22T13:32:17.037Z,20.80
2022-10-22T13:37:16.047Z,20.80
2022-10-22T13:42:14.957Z,20.60
2022-10-22T13:47:14.062Z,20.60
2022-10-22T13:52:12.998Z,20.40
2022-10-22T13:57:12.160Z,20.30
2022-10-22T14:02:11.093Z,20.40
2022-10-22T14:07:10.023Z,20.90
2022-10-22T14:12:09.121Z,21.00
2022-10-22T14:17:08.121Z,21.00
2022-10-22T14:22:07.160Z,21.00
2022-10-22T14:27:06.016Z,20.90
2022-10-22T14:32:05.053Z,20.90
2022-10-22T14:37:04.186Z,20.90
2022-10-22T14:42:03.228Z,20.90
2022-10-22T14:47:02.335Z,20.70
2022-10-22T14:52:01.204Z,20.50
2022-10-22T14:57:00.249Z,20.20
2022-10-22T15:01:59.341Z,20.10
2022-10-22T15:06:59.000Z,20.10
2022-10-22T15:11:58.186Z,20.00
2022-10-22T15:16:57.140Z,19.80
2022-10-22T15:21:56.130Z,19.60
2022-10-22T15:26:55.106Z,19.50
2022-10-22T15:31:54.121Z,19.50
2022-10-22T15:36:53.120Z,19.30
2022-10-22T15:41:52.124Z,19.10
2022-10-22T15:51:50.072Z,18.60
2022-10-22T15:56:48.963Z,18.40
2022-10-22T16:01:48.055Z,18.30
2022-10-22T16:06:47.195Z,18.20
2022-10-22T16:11:46.250Z,18.10
2022-10-22T16:16:45.271Z,18.10
2022-10-22T16:21:44.371Z,18.10
2022-10-22T16:26:43.244Z,18.00
2022-10-22T16:31:43.196Z,17.90
2022-10-22T16:36:43.745Z,17.80
2022-10-22T16:41:43.087Z,17.70
2022-10-22T16:46:42.064Z,17.60
2022-10-22T16:51:41.157Z,17.50
2022-10-22T16:56:40.172Z,17.40
2022-10-22T17:01:41.217Z,17.20
2022-10-22T17:06:40.249Z,17.20
2022-10-22T17:11:41.236Z,17.20
2022-10-22T17:16:40.114Z,17.10
2022-10-22T17:21:39.096Z,17.10
2022-10-22T17:26:38.203Z,16.90
2022-10-22T17:31:37.177Z,16.80
2022-10-22T17:36:36.371Z,16.80
2022-10-22T17:41:35.131Z,16.70
2022-10-22T17:46:34.172Z,16.50
2022-10-22T17:51:33.134Z,16.40
2022-10-22T17:56:32.214Z,16.40
2022-10-22T18:01:31.322Z,16.50
2022-10-22T18:06:30.227Z,16.40
2022-10-22T18:11:31.167Z,16.40
2022-10-22T18:16:30.320Z,16.40
2022-10-22T18:21:29.332Z,16.40
2022-10-22T18:26:28.139Z,16.40
2022-10-22T18:31:27.402Z,16.30
2022-10-22T18:36:26.437Z,16.30
2022-10-22T18:41:25.382Z,16.20
2022-10-22T18:46:24.215Z,16.10
2022-10-22T18:51:23.727Z,16.10
2022-10-22T18:56:22.179Z,16.10
2022-10-22T19:01:21.244Z,16.10
2022-10-22T19:06:20.248Z,16.10
2022-10-22T19:11:19.576Z,16.10
2022-10-22T19:16:20.271Z,16.10
2022-10-22T19:21:19.269Z,16.00
2022-10-22T19:26:18.283Z,16.00
2022-10-22T19:31:17.331Z,16.00
2022-10-22T19:36:16.396Z,16.00
2022-10-22T19:41:15.380Z,15.90
2022-10-22T19:46:14.384Z,15.90
2022-10-22T19:51:13.358Z,15.80
2022-10-22T19:56:12.364Z,15.80
2022-10-22T20:01:11.315Z,15.80
2022-10-22T20:06:10.380Z,15.80
2022-10-22T20:11:10.282Z,15.80
2022-10-22T20:16:09.287Z,15.90
2022-10-22T20:21:08.275Z,15.90
2022-10-22T20:26:07.163Z,16.00
2022-10-22T20:31:06.244Z,16.10
2022-10-22T20:36:05.218Z,16.10
2022-10-22T20:41:04.405Z,16.00
2022-10-22T20:46:03.196Z,16.00
2022-10-22T20:51:04.198Z,16.00
2022-10-22T20:56:03.349Z,16.00
2022-10-22T21:01:06.003Z,16.10
2022-10-22T21:06:05.279Z,16.00
2022-10-22T21:11:04.317Z,16.00
2022-10-22T21:16:05.215Z,16.10
2022-10-22T21:21:04.389Z,16.00
2022-10-22T21:26:03.357Z,16.10
2022-10-22T21:31:02.638Z,16.10
2022-10-22T21:36:01.461Z,16.00
2022-10-22T21:41:00.186Z,16.00
2022-10-22T21:46:00.905Z,16.00
2022-10-22T21:51:00.269Z,16.00
2022-10-22T21:55:59.303Z,16.00
2022-10-22T22:00:58.324Z,16.00
2022-10-22T22:05:57.380Z,16.00
2022-10-22T22:10:56.229Z,16.00
2022-10-22T22:15:55.345Z,15.90
2022-10-22T22:20:54.341Z,15.90
2022-10-22T22:25:53.357Z,15.80
2022-10-22T22:30:54.145Z,15.80
2022-10-22T22:35:53.418Z,15.70
2022-10-22T22:40:52.433Z,15.70
2022-10-22T22:45:51.282Z,15.70
2022-10-22T22:50:50.482Z,15.70
2022-10-22T22:55:49.785Z,15.60
2022-10-22T23:00:48.534Z,15.60
2022-10-22T23:05:47.699Z,15.60
2022-10-22T23:10:46.589Z,15.60
2022-10-22T23:15:45.322Z,15.60
2022-10-22T23:20:44.531Z,15.60
2022-10-22T23:25:43.422Z,15.60
2022-10-22T23:30:42.365Z,15.60
2022-10-22T23:35:41.626Z,15.70
2022-10-22T23:40:40.424Z,15.70
2022-10-22T23:45:39.412Z,15.60
2022-10-22T23:50:38.408Z,15.50
2022-10-22T23:55:37.412Z,15.50
