createdAt,value
2018-01-17T00:01:58.670Z,99.90
2018-01-17T00:04:29.123Z,99.90
2018-01-17T00:06:58.943Z,99.90
2018-01-17T00:09:28.658Z,99.90
2018-01-17T00:11:58.450Z,99.90
2018-01-17T00:14:28.138Z,99.90
2018-01-17T00:16:58.649Z,99.90
2018-01-17T00:19:29.080Z,99.90
2018-01-17T00:21:59.502Z,99.90
2018-01-17T00:24:29.949Z,99.90
2018-01-17T00:27:00.387Z,99.90
2018-01-17T00:29:30.081Z,99.90
2018-01-17T00:32:02.265Z,99.90
2018-01-17T00:34:32.804Z,99.90
2018-01-17T00:37:03.209Z,99.90
2018-01-17T00:39:32.906Z,99.90
2018-01-17T00:42:03.518Z,99.90
2018-01-17T00:44:34.133Z,99.90
2018-01-17T00:47:03.932Z,99.90
2018-01-17T00:49:34.799Z,99.90
2018-01-17T00:52:04.466Z,99.90
2018-01-17T00:54:34.196Z,99.90
2018-01-17T00:57:03.920Z,99.90
2018-01-17T00:59:33.609Z,99.90
2018-01-17T01:02:03.359Z,99.90
2018-01-17T01:04:33.817Z,99.90
2018-01-17T01:07:03.546Z,99.90
2018-01-17T01:09:33.234Z,99.90
2018-01-17T01:12:02.918Z,99.90
2018-01-17T01:14:33.385Z,99.90
2018-01-17T01:17:03.073Z,99.90
2018-01-17T01:19:32.869Z,99.90
2018-01-17T01:22:03.334Z,99.90
2018-01-17T01:24:32.982Z,99.90
2018-01-17T01:27:02.651Z,99.90
2018-01-17T01:29:32.315Z,99.90
2018-01-17T01:32:02.780Z,99.90
2018-01-17T01:34:32.452Z,99.90
2018-01-17T01:37:02.894Z,99.90
2018-01-17T01:39:33.353Z,99.90
2018-01-17T01:42:04.346Z,99.90
2018-01-17T01:44:34.772Z,99.90
2018-01-17T01:47:05.300Z,99.90
2018-01-17T01:49:35.732Z,99.90
2018-01-17T01:52:06.205Z,99.90
2018-01-17T01:54:35.892Z,99.90
2018-01-17T01:57:05.579Z,99.90
2018-01-17T01:59:35.993Z,99.90
2018-01-17T02:02:06.433Z,99.90
2018-01-17T02:04:36.934Z,99.90
2018-01-17T02:07:06.607Z,99.90
2018-01-17T02:09:36.274Z,99.90
2018-01-17T02:12:06.845Z,99.90
2018-01-17T02:14:36.716Z,99.90
2018-01-17T02:17:07.162Z,99.90
2018-01-17T02:19:36.869Z,99.90
2018-01-17T02:22:06.545Z,99.90
2018-01-17T02:24:36.257Z,99.90
2018-01-17T02:27:05.948Z,99.90
2018-01-17T02:29:35.683Z,99.90
2018-01-17T02:32:06.135Z,99.90
2018-01-17T02:34:35.801Z,99.90
2018-01-17T02:37:05.565Z,99.90
2018-01-17T02:39:46.322Z,99.90
2018-01-17T02:42:16.713Z,99.90
2018-01-17T02:44:46.410Z,99.90
2018-01-17T02:47:16.090Z,99.90
2018-01-17T02:49:45.796Z,99.90
2018-01-17T02:52:15.486Z,99.90
2018-01-17T02:54:45.221Z,99.90
2018-01-17T02:57:14.906Z,99.90
2018-01-17T02:59:47.102Z,99.90
2018-01-17T03:02:16.798Z,99.90
2018-01-17T03:04:46.479Z,99.90
2018-01-17T03:07:16.898Z,99.90
2018-01-17T03:09:47.922Z,99.90
2018-01-17T03:12:17.597Z,99.90
2018-01-17T03:14:47.291Z,99.90
2018-01-17T03:17:17.000Z,99.90
2018-01-17T03:19:46.700Z,99.90
2018-01-17T03:22:16.397Z,99.90
2018-01-17T03:24:46.834Z,99.90
2018-01-17T03:27:16.539Z,99.90
2018-01-17T03:29:46.241Z,99.90
2018-01-17T03:32:16.684Z,99.90
2018-01-17T03:34:46.373Z,99.90
2018-01-17T03:37:16.832Z,99.90
2018-01-17T03:39:46.499Z,99.90
2018-01-17T03:42:17.187Z,99.90
2018-01-17T03:44:46.866Z,99.90
2018-01-17T03:47:16.683Z,99.90
2018-01-17T03:49:46.365Z,99.90
2018-01-17T03:52:16.827Z,99.90
2018-01-17T03:54:46.525Z,99.90
2018-01-17T03:57:16.218Z,99.90
2018-01-17T03:59:46.681Z,99.90
2018-01-17T04:02:16.364Z,99.90
2018-01-17T04:04:46.099Z,99.70
2018-01-17T04:07:15.775Z,99.60
2018-01-17T04:09:47.043Z,99.70
2018-01-17T04:12:16.749Z,99.70
2018-01-17T04:14:46.445Z,99.90
2018-01-17T04:17:16.124Z,99.60
2018-01-17T04:19:45.836Z,99.20
2018-01-17T04:22:16.274Z,99.10
2018-01-17T04:24:46.761Z,99.10
2018-01-17T04:27:16.422Z,99.10
2018-01-17T04:29:46.909Z,98.80
2018-01-17T04:32:16.586Z,98.80
2018-01-17T04:34:46.792Z,98.50
2018-01-17T04:37:16.486Z,98.30
2018-01-17T04:39:47.006Z,98.30
2018-01-17T04:42:17.464Z,97.90
2018-01-17T04:44:47.318Z,97.80
2018-01-17T04:47:16.993Z,97.70
2018-01-17T04:49:46.700Z,97.30
2018-01-17T04:52:16.385Z,97.50
2018-01-17T04:54:46.845Z,97.10
2018-01-17T04:57:16.988Z,97.10
2018-01-17T04:59:46.665Z,97.40
2018-01-17T05:02:17.740Z,97.30
2018-01-17T05:04:47.430Z,97.50
2018-01-17T05:07:17.157Z,97.30
2018-01-17T05:09:46.836Z,97.60
2018-01-17T05:12:16.531Z,97.30
2018-01-17T05:14:46.264Z,97.20
2018-01-17T05:17:16.175Z,97.20
2018-01-17T05:19:45.884Z,97.30
2018-01-17T05:22:15.562Z,97.20
2018-01-17T05:24:46.057Z,96.70
2018-01-17T05:27:15.718Z,96.70
2018-01-17T05:29:45.426Z,96.40
2018-01-17T05:32:15.208Z,96.60
2018-01-17T05:34:46.092Z,96.70
2018-01-17T05:37:15.863Z,96.70
2018-01-17T05:39:46.908Z,96.30
2018-01-17T05:42:16.637Z,96.30
2018-01-17T05:44:46.339Z,96.20
2018-01-17T05:47:16.054Z,96.20
2018-01-17T05:49:45.713Z,96.30
2018-01-17T05:52:16.011Z,96.00
2018-01-17T05:54:45.675Z,96.00
2018-01-17T05:57:16.134Z,96.00
2018-01-17T05:59:45.809Z,95.90
2018-01-17T06:02:16.280Z,95.40
2018-01-17T06:04:45.949Z,95.30
2018-01-17T06:07:16.393Z,95.00
2018-01-17T06:09:46.047Z,95.00
2018-01-17T06:12:15.803Z,95.30
2018-01-17T06:14:45.518Z,94.70
2018-01-17T06:17:15.381Z,94.70
2018-01-17T06:19:45.063Z,95.10
2018-01-17T06:22:14.737Z,95.00
2018-01-17T06:24:45.206Z,94.00
2018-01-17T06:27:14.870Z,94.00
2018-01-17T06:29:45.352Z,93.60
2018-01-17T06:32:15.025Z,93.50
2018-01-17T06:34:44.753Z,93.30
2018-01-17T06:37:14.422Z,94.00
2018-01-17T06:39:44.839Z,93.30
2018-01-17T06:42:15.325Z,93.50
2018-01-17T06:44:44.999Z,93.50
2018-01-17T06:47:14.684Z,92.00
2018-01-17T06:49:45.136Z,92.90
2018-01-17T06:52:14.814Z,92.90
2018-01-17T06:54:44.497Z,92.70
2018-01-17T06:57:14.785Z,92.70
2018-01-17T06:59:44.461Z,92.60
2018-01-17T07:02:15.125Z,92.90
2018-01-17T07:04:44.778Z,92.90
2018-01-17T07:07:14.438Z,92.90
2018-01-17T07:09:44.098Z,93.30
2018-01-17T07:12:13.935Z,93.40
2018-01-17T07:14:44.547Z,93.10
2018-01-17T07:17:14.570Z,93.10
2018-01-17T07:19:44.928Z,93.00
2018-01-17T07:22:14.574Z,93.00
2018-01-17T07:24:45.374Z,93.00
2018-01-17T07:27:15.055Z,93.00
2018-01-17T07:29:45.520Z,94.60
2018-01-17T07:32:15.199Z,94.60
2018-01-17T07:34:45.659Z,96.10
2018-01-17T07:37:15.345Z,96.10
2018-01-17T07:39:45.797Z,97.00
2018-01-17T07:42:15.493Z,97.00
2018-01-17T07:44:45.174Z,97.00
2018-01-17T07:47:15.620Z,97.10
2018-01-17T07:49:45.326Z,97.10
2018-01-17T07:52:15.749Z,97.50
2018-01-17T07:54:46.401Z,97.60
2018-01-17T07:57:16.088Z,97.60
2018-01-17T07:59:46.522Z,97.80
2018-01-17T08:02:17.625Z,97.90
2018-01-17T08:04:47.388Z,97.90
2018-01-17T08:07:17.123Z,97.70
2018-01-17T08:09:46.846Z,97.20
2018-01-17T08:12:16.532Z,97.20
2018-01-17T08:14:46.233Z,97.50
2018-01-17T08:17:15.921Z,97.70
2018-01-17T08:19:46.371Z,98.00
2018-01-17T08:22:16.047Z,98.00
2018-01-17T08:24:46.530Z,98.00
2018-01-17T08:27:16.238Z,98.00
2018-01-17T08:29:45.937Z,98.20
2018-01-17T08:32:15.627Z,98.10
2018-01-17T08:34:45.394Z,97.90
2018-01-17T08:37:15.100Z,97.60
2018-01-17T08:39:44.816Z,97.70
2018-01-17T08:42:14.539Z,97.70
2018-01-17T08:44:45.000Z,98.00
2018-01-17T08:47:14.707Z,98.00
2018-01-17T08:49:44.429Z,98.10
2018-01-17T08:52:14.500Z,98.00
2018-01-17T08:54:44.530Z,98.10
2018-01-17T08:57:15.028Z,98.50
2018-01-17T08:59:44.722Z,98.50
2018-01-17T09:02:14.398Z,98.60
2018-01-17T09:04:44.078Z,98.60
2018-01-17T09:07:14.555Z,98.20
2018-01-17T09:09:44.274Z,98.20
2018-01-17T09:12:14.285Z,98.30
2018-01-17T09:14:43.981Z,98.60
2018-01-17T09:17:13.654Z,98.70
2018-01-17T09:19:44.131Z,98.80
2018-01-17T09:22:15.012Z,98.80
2018-01-17T09:24:45.725Z,98.90
2018-01-17T09:27:15.429Z,98.90
2018-01-17T09:29:45.174Z,98.80
2018-01-17T09:32:15.594Z,98.90
2018-01-17T09:34:46.063Z,98.80
2018-01-17T09:37:15.758Z,98.80
2018-01-17T09:39:45.510Z,98.80
2018-01-17T09:42:15.238Z,98.90
2018-01-17T09:44:44.901Z,99.00
2018-01-17T09:47:14.571Z,99.20
2018-01-17T09:49:45.045Z,99.20
2018-01-17T09:52:14.732Z,99.20
2018-01-17T09:54:44.439Z,99.30
2018-01-17T09:57:14.174Z,99.30
2018-01-17T09:59:43.918Z,99.40
2018-01-17T10:02:13.603Z,99.50
2018-01-17T10:04:43.300Z,99.70
2018-01-17T10:07:12.981Z,99.70
2018-01-17T10:09:42.997Z,99.80
2018-01-17T10:12:12.674Z,99.90
2018-01-17T10:14:42.357Z,99.90
2018-01-17T10:17:12.044Z,99.90
2018-01-17T10:19:41.745Z,99.80
2018-01-17T10:22:11.437Z,99.80
2018-01-17T10:24:41.889Z,99.90
2018-01-17T10:27:11.573Z,99.90
2018-01-17T10:29:42.229Z,99.90
2018-01-17T10:32:11.906Z,99.90
2018-01-17T10:34:42.406Z,99.90
2018-01-17T10:37:12.091Z,99.90
2018-01-17T10:39:41.798Z,99.90
2018-01-17T10:42:11.510Z,99.90
2018-01-17T10:44:41.181Z,99.90
2018-01-17T10:47:10.913Z,99.90
2018-01-17T10:49:40.618Z,99.90
2018-01-17T10:52:10.490Z,99.90
2018-01-17T10:54:40.157Z,99.90
2018-01-17T10:57:09.864Z,99.90
2018-01-17T10:59:39.547Z,99.90
2018-01-17T11:02:09.238Z,99.90
2018-01-17T11:04:39.854Z,99.90
2018-01-17T11:07:09.646Z,99.90
2018-01-17T11:09:39.629Z,99.90
2018-01-17T11:12:09.422Z,99.90
2018-01-17T11:14:39.105Z,99.90
2018-01-17T11:17:08.774Z,99.90
2018-01-17T11:19:38.454Z,99.90
2018-01-17T11:22:08.168Z,99.90
2018-01-17T11:24:37.858Z,99.90
2018-01-17T11:27:07.577Z,99.90
2018-01-17T11:29:37.256Z,99.90
2018-01-17T11:32:06.970Z,99.90
2018-01-17T11:34:36.654Z,99.90
2018-01-17T11:37:06.356Z,99.90
2018-01-17T11:39:36.068Z,99.90
2018-01-17T11:42:05.758Z,99.90
2018-01-17T11:44:35.404Z,99.90
2018-01-17T11:47:05.086Z,99.90
2018-01-17T11:49:34.766Z,99.90
2018-01-17T11:52:04.917Z,99.90
2018-01-17T11:54:34.600Z,99.90
2018-01-17T11:57:04.289Z,99.90
2018-01-17T11:59:34.728Z,99.90
2018-01-17T12:02:04.489Z,99.90
2018-01-17T12:04:34.173Z,99.90
2018-01-17T12:07:03.876Z,99.90
2018-01-17T12:09:33.582Z,99.90
2018-01-17T12:12:03.694Z,99.90
2018-01-17T12:14:33.362Z,99.90
2018-01-17T12:17:03.112Z,99.90
2018-01-17T12:19:33.189Z,99.90
2018-01-17T12:22:02.964Z,99.90
2018-01-17T12:24:32.775Z,99.90
2018-01-17T12:27:03.823Z,99.90
2018-01-17T12:29:33.813Z,99.90
2018-01-17T12:32:03.617Z,99.90
2018-01-17T12:34:33.462Z,99.90
2018-01-17T12:37:03.161Z,99.90
2018-01-17T12:39:32.873Z,99.90
2018-01-17T12:42:02.573Z,99.90
2018-01-17T12:44:32.289Z,99.90
2018-01-17T12:47:02.174Z,99.90
2018-01-17T12:49:33.017Z,99.90
2018-01-17T12:52:03.014Z,99.90
2018-01-17T12:54:32.745Z,99.90
2018-01-17T12:57:02.434Z,99.90
2018-01-17T12:59:32.877Z,99.90
2018-01-17T13:02:03.405Z,99.90
2018-01-17T13:04:33.118Z,99.90
2018-01-17T13:07:02.911Z,99.90
2018-01-17T13:09:33.440Z,99.90
2018-01-17T13:12:04.056Z,99.90
2018-01-17T13:14:34.074Z,99.90
2018-01-17T13:17:03.987Z,99.90
2018-01-17T13:19:33.799Z,99.90
2018-01-17T13:22:03.632Z,99.90
2018-01-17T13:24:34.257Z,99.90
2018-01-17T13:27:04.171Z,99.90
2018-01-17T13:29:34.779Z,99.90
2018-01-17T13:32:04.916Z,99.90
2018-01-17T13:34:35.865Z,99.90
2018-01-17T13:37:06.430Z,99.90
2018-01-17T13:39:36.310Z,99.90
2018-01-17T13:42:06.899Z,99.90
2018-01-17T13:44:36.797Z,99.90
2018-01-17T13:47:08.553Z,99.90
2018-01-17T13:49:38.465Z,99.90
2018-01-17T13:52:08.553Z,99.90
2018-01-17T13:54:38.421Z,99.90
2018-01-17T13:57:08.282Z,99.90
2018-01-17T13:59:39.031Z,99.90
2018-01-17T14:02:08.864Z,99.90
2018-01-17T14:04:38.836Z,99.90
2018-01-17T14:07:09.476Z,99.90
2018-01-17T14:09:41.603Z,99.90
2018-01-17T14:12:12.737Z,99.90
2018-01-17T14:14:43.526Z,99.90
2018-01-17T14:17:14.670Z,99.90
2018-01-17T14:19:44.555Z,99.90
2018-01-17T14:22:20.082Z,99.90
2018-01-17T14:24:50.005Z,99.90
2018-01-17T14:27:19.868Z,99.90
2018-01-17T14:29:50.131Z,99.90
2018-01-17T14:32:20.147Z,99.90
2018-01-17T14:34:51.046Z,99.90
2018-01-17T14:37:20.900Z,99.90
2018-01-17T14:39:50.805Z,99.90
2018-01-17T14:42:20.701Z,99.90
2018-01-17T14:44:50.579Z,99.90
2018-01-17T14:47:21.046Z,99.90
2018-01-17T14:49:50.934Z,99.90
2018-01-17T14:52:21.205Z,99.90
2018-01-17T14:54:51.672Z,99.90
2018-01-17T14:57:25.242Z,99.90
2018-01-17T14:59:56.137Z,99.90
2018-01-17T15:02:29.454Z,99.90
2018-01-17T15:05:00.200Z,99.90
2018-01-17T15:07:30.018Z,99.90
2018-01-17T15:10:00.818Z,99.90
2018-01-17T15:12:30.634Z,99.90
2018-01-17T15:15:02.671Z,99.90
2018-01-17T15:17:33.025Z,99.90
2018-01-17T15:20:03.090Z,99.90
2018-01-17T15:22:34.923Z,99.90
2018-01-17T15:25:08.118Z,99.90
2018-01-17T15:27:37.962Z,99.90
2018-01-17T15:30:11.591Z,99.90
2018-01-17T15:32:41.470Z,99.90
2018-01-17T15:35:12.105Z,99.90
2018-01-17T15:37:43.373Z,99.90
2018-01-17T15:40:13.103Z,99.90
2018-01-17T15:45:17.698Z,99.90
2018-01-17T15:47:48.142Z,99.90
2018-01-17T15:50:18.867Z,99.90
2018-01-17T15:52:48.549Z,99.90
2018-01-17T15:55:18.227Z,99.90
2018-01-17T15:57:47.946Z,99.90
2018-01-17T16:00:18.509Z,99.90
2018-01-17T16:02:48.966Z,99.90
2018-01-17T16:05:18.714Z,99.90
2018-01-17T16:07:48.381Z,99.90
2018-01-17T16:10:18.098Z,99.90
2018-01-17T16:12:47.793Z,99.90
2018-01-17T16:15:17.520Z,99.90
2018-01-17T16:17:47.238Z,99.90
2018-01-17T16:20:17.768Z,99.90
2018-01-17T16:22:48.714Z,99.90
2018-01-17T16:25:20.226Z,99.90
2018-01-17T16:27:55.277Z,99.90
2018-01-17T16:30:24.974Z,99.90
2018-01-17T16:32:56.251Z,99.90
2018-01-17T16:35:33.266Z,99.90
2018-01-17T16:38:03.625Z,99.90
2018-01-17T16:40:33.538Z,99.90
2018-01-17T16:43:04.082Z,99.90
2018-01-17T16:45:34.133Z,99.90
2018-01-17T16:48:03.845Z,99.90
2018-01-17T16:50:34.162Z,99.90
2018-01-17T16:53:03.857Z,99.90
2018-01-17T16:55:33.586Z,99.90
2018-01-17T16:58:03.300Z,99.90
2018-01-17T17:00:33.000Z,99.90
2018-01-17T17:03:04.124Z,99.90
2018-01-17T17:05:33.838Z,99.90
2018-01-17T17:08:03.546Z,99.90
2018-01-17T17:10:33.234Z,99.90
2018-01-17T17:13:03.861Z,99.90
2018-01-17T17:15:34.365Z,99.90
2018-01-17T17:18:04.050Z,99.90
2018-01-17T17:20:35.047Z,99.90
2018-01-17T17:23:05.941Z,99.90
2018-01-17T17:25:38.998Z,99.90
2018-01-17T17:28:10.182Z,99.90
2018-01-17T17:30:39.873Z,99.90
2018-01-17T17:33:09.583Z,99.90
2018-01-17T17:35:39.257Z,99.90
2018-01-17T17:38:08.968Z,99.90
2018-01-17T17:40:38.656Z,99.90
2018-01-17T17:43:08.366Z,99.90
2018-01-17T17:45:38.806Z,99.90
2018-01-17T17:48:08.494Z,99.90
2018-01-17T17:50:38.956Z,99.90
2018-01-17T17:53:08.643Z,99.90
2018-01-17T17:55:38.365Z,99.90
2018-01-17T17:58:08.043Z,99.90
2018-01-17T18:00:38.840Z,99.90
2018-01-17T18:03:08.510Z,99.90
2018-01-17T18:05:38.213Z,99.90
2018-01-17T18:08:07.878Z,99.90
2018-01-17T18:10:37.542Z,99.90
2018-01-17T18:13:07.234Z,99.90
2018-01-17T18:15:37.721Z,99.90
2018-01-17T18:18:07.468Z,99.90
2018-01-17T18:20:37.209Z,99.90
2018-01-17T18:23:06.909Z,99.90
2018-01-17T18:25:36.649Z,99.90
2018-01-17T18:28:06.377Z,99.90
2018-01-17T18:30:36.124Z,99.90
2018-01-17T18:33:06.628Z,99.90
2018-01-17T18:35:37.156Z,99.90
2018-01-17T18:38:06.888Z,99.90
2018-01-17T18:40:37.388Z,99.90
2018-01-17T18:43:07.090Z,99.90
2018-01-17T18:45:36.832Z,99.90
2018-01-17T18:48:07.307Z,99.90
2018-01-17T18:50:37.005Z,99.90
2018-01-17T18:53:06.721Z,99.90
2018-01-17T18:55:36.427Z,99.90
2018-01-17T18:58:06.116Z,99.90
2018-01-17T19:00:35.851Z,99.90
2018-01-17T19:03:05.528Z,99.90
2018-01-17T19:05:35.991Z,99.90
2018-01-17T19:08:05.904Z,99.90
2018-01-17T19:10:35.591Z,99.90
2018-01-17T19:13:05.289Z,99.90
2018-01-17T19:15:35.010Z,99.90
2018-01-17T19:18:04.705Z,99.90
2018-01-17T19:20:34.452Z,99.90
2018-01-17T19:23:04.138Z,99.90
2018-01-17T19:25:33.872Z,99.90
2018-01-17T19:28:03.587Z,99.90
2018-01-17T19:30:33.343Z,99.90
2018-01-17T19:33:03.043Z,99.90
2018-01-17T19:35:33.582Z,99.90
2018-01-17T19:38:04.035Z,99.90
2018-01-17T19:40:33.768Z,99.90
2018-01-17T19:43:03.457Z,99.90
2018-01-17T19:45:33.251Z,99.90
2018-01-17T19:48:02.937Z,99.90
2018-01-17T19:50:32.979Z,99.90
2018-01-17T19:53:02.759Z,99.90
2018-01-17T19:55:32.475Z,99.90
2018-01-17T19:58:02.179Z,99.90
2018-01-17T20:00:31.872Z,99.90
2018-01-17T20:03:01.556Z,99.90
2018-01-17T20:05:31.308Z,99.90
2018-01-17T20:08:01.224Z,99.90
2018-01-17T20:10:30.909Z,99.90
2018-01-17T20:13:00.588Z,99.90
2018-01-17T20:15:31.893Z,99.90
2018-01-17T20:18:01.573Z,99.90
2018-01-17T20:20:31.329Z,99.90
2018-01-17T20:23:06.977Z,99.90
2018-01-17T20:25:37.276Z,99.90
2018-01-17T20:28:06.953Z,99.90
2018-01-17T20:30:36.661Z,99.90
2018-01-17T20:33:06.359Z,99.90
2018-01-17T20:35:36.061Z,99.90
2018-01-17T20:38:05.761Z,99.90
2018-01-17T20:40:36.236Z,99.90
2018-01-17T20:43:05.939Z,99.90
2018-01-17T20:45:35.596Z,99.90
2018-01-17T20:48:06.046Z,99.90
2018-01-17T20:50:36.048Z,99.90
2018-01-17T20:53:05.760Z,99.90
2018-01-17T20:55:35.487Z,99.90
2018-01-17T20:58:06.032Z,99.90
2018-01-17T21:00:35.809Z,99.90
2018-01-17T21:03:05.529Z,99.90
2018-01-17T21:05:35.223Z,99.90
2018-01-17T21:08:04.961Z,99.90
2018-01-17T21:10:34.671Z,99.90
2018-01-17T21:13:04.395Z,99.90
2018-01-17T21:15:34.093Z,99.90
2018-01-17T21:18:03.796Z,99.90
2018-01-17T21:20:33.544Z,99.90
2018-01-17T21:23:03.226Z,99.90
2018-01-17T21:25:32.901Z,99.90
2018-01-17T21:28:03.421Z,99.90
2018-01-17T21:30:33.105Z,99.90
2018-01-17T21:33:02.815Z,99.90
2018-01-17T21:35:32.513Z,99.90
2018-01-17T21:38:02.228Z,99.90
2018-01-17T21:40:31.952Z,99.90
2018-01-17T21:43:06.955Z,99.90
2018-01-17T21:45:41.843Z,99.90
2018-01-17T21:48:11.571Z,99.90
2018-01-17T21:50:41.288Z,99.90
2018-01-17T21:53:11.075Z,99.90
2018-01-17T21:55:41.505Z,99.90
2018-01-17T21:58:11.197Z,99.90
2018-01-17T22:00:41.644Z,99.90
2018-01-17T22:03:12.579Z,99.90
2018-01-17T22:05:42.305Z,99.90
2018-01-17T22:08:11.997Z,99.90
2018-01-17T22:10:41.708Z,99.90
2018-01-17T22:13:11.429Z,99.90
2018-01-17T22:15:41.117Z,99.90
2018-01-17T22:18:11.562Z,99.90
2018-01-17T22:20:41.254Z,99.90
2018-01-17T22:23:11.706Z,99.90
2018-01-17T22:25:42.001Z,99.90
2018-01-17T22:28:12.481Z,99.90
2018-01-17T22:30:42.158Z,99.90
2018-01-17T22:33:13.785Z,99.90
2018-01-17T22:35:43.454Z,99.90
2018-01-17T22:38:13.149Z,99.90
2018-01-17T22:40:42.838Z,99.90
2018-01-17T22:43:12.550Z,99.90
2018-01-17T22:45:42.234Z,99.90
2018-01-17T22:48:12.700Z,99.90
2018-01-17T22:50:44.286Z,99.90
2018-01-17T22:53:14.007Z,99.90
2018-01-17T22:55:43.681Z,99.90
2018-01-17T22:58:13.354Z,99.90
2018-01-17T23:00:43.804Z,99.90
2018-01-17T23:03:14.210Z,99.90
2018-01-17T23:05:43.908Z,99.90
2018-01-17T23:08:14.595Z,99.90
2018-01-17T23:10:44.272Z,99.90
2018-01-17T23:13:13.989Z,99.90
2018-01-17T23:15:43.677Z,99.90
2018-01-17T23:18:14.132Z,99.90
2018-01-17T23:20:43.806Z,99.90
2018-01-17T23:23:14.263Z,99.90
2018-01-17T23:25:43.945Z,99.90
2018-01-17T23:28:14.401Z,99.90
2018-01-17T23:30:44.085Z,99.90
2018-01-17T23:33:13.785Z,99.90
2018-01-17T23:35:43.441Z,99.90
2018-01-17T23:38:13.931Z,99.90
2018-01-17T23:40:43.620Z,99.90
2018-01-17T23:43:14.089Z,99.90
2018-01-17T23:45:43.794Z,99.90
2018-01-17T23:48:13.465Z,99.90
2018-01-17T23:50:43.142Z,99.90
2018-01-17T23:53:12.814Z,99.90
2018-01-17T23:55:42.506Z,99.90
2018-01-17T23:58:12.205Z,99.90
