createdAt,value
2022-08-07T00:00:09.491Z,0
2022-08-07T00:05:09.728Z,0
2022-08-07T00:10:26.739Z,0
2022-08-07T00:15:09.506Z,0
2022-08-07T00:20:09.485Z,0
2022-08-07T00:25:11.189Z,0
2022-08-07T00:30:21.520Z,0
2022-08-07T00:35:09.512Z,0
2022-08-07T00:40:10.890Z,0
2022-08-07T00:45:09.648Z,0
2022-08-07T00:50:17.239Z,0
2022-08-07T00:55:10.480Z,0
2022-08-07T01:00:09.513Z,0
2022-08-07T01:05:18.726Z,0
2022-08-07T01:10:11.065Z,0
2022-08-07T01:15:11.735Z,0
2022-08-07T01:20:09.539Z,0
2022-08-07T01:25:40.232Z,0
2022-08-07T01:30:09.603Z,0
2022-08-07T01:35:09.555Z,0
2022-08-07T01:40:14.903Z,0
2022-08-07T01:45:16.019Z,0
2022-08-07T01:50:09.575Z,0
2022-08-07T01:55:09.570Z,0
2022-08-07T02:00:00.646Z,0
2022-08-07T02:05:00.707Z,0
2022-08-07T02:10:00.677Z,0
2022-08-07T02:15:00.989Z,0
2022-08-07T02:20:05.882Z,0
2022-08-07T02:25:00.825Z,0
2022-08-07T02:30:03.677Z,0
2022-08-07T02:35:00.775Z,0
2022-08-07T02:40:01.867Z,0
2022-08-07T02:45:00.838Z,0
2022-08-07T02:50:03.834Z,0
2022-08-07T02:55:00.885Z,0
2022-08-07T03:00:01.093Z,0
2022-08-07T03:05:00.840Z,0
2022-08-07T03:10:00.745Z,0
2022-08-07T03:15:02.336Z,0
2022-08-07T03:20:05.436Z,0
2022-08-07T03:25:00.828Z,0
2022-08-07T03:30:00.866Z,0
2022-08-07T03:35:17.277Z,0
2022-08-07T03:40:13.371Z,0.16242328042328041
2022-08-07T03:45:01.356Z,0.42767195767195765
2022-08-07T03:50:01.138Z,0.4484656084656085
2022-08-07T03:55:06.327Z,0.7985820105820107
2022-08-07T04:00:01.428Z,1.2387513227513227
2022-08-07T04:05:00.956Z,1.450931216931217
2022-08-07T04:10:02.204Z,2.0827619047619046
2022-08-07T04:15:00.905Z,1.9465185185185185
2022-08-07T04:20:03.553Z,2.0032275132275132
2022-08-07T04:25:01.905Z,2.2985079365079364
2022-08-07T04:30:02.603Z,3.692
2022-08-07T04:35:00.823Z,4.856984126984127
2022-08-07T04:40:00.803Z,4.5384126984126985
2022-08-07T04:45:02.755Z,4.201142857142857
2022-08-07T04:50:06.198Z,5.71415873015873
2022-08-07T04:55:00.833Z,6.3236825396825385
2022-08-07T05:00:08.123Z,6.880984126984127
2022-08-07T05:05:00.879Z,7.189333333333334
2022-08-07T05:10:01.005Z,7.206656084656085
2022-08-07T05:15:03.358Z,5.786359788359788
2022-08-07T05:20:00.834Z,3.9974179894179898
2022-08-07T05:25:00.829Z,3.3061904761904763
2022-08-07T05:30:01.025Z,3.647047619047619
2022-08-07T05:35:00.848Z,7.167259259259259
2022-08-07T05:40:04.893Z,11.034095238095237
2022-08-07T05:45:04.670Z,11.772761904761905
2022-08-07T05:50:03.379Z,13.259449735449735
2022-08-07T05:55:02.991Z,15.787481481481484
2022-08-07T06:00:01.375Z,17.011502645502645
2022-08-07T06:05:00.866Z,18.529597883597884
2022-08-07T06:10:04.984Z,17.304867724867723
2022-08-07T06:15:05.448Z,16.41551322751323
2022-08-07T06:20:06.200Z,16.908148148148147
2022-08-07T06:25:01.320Z,19.876984126984127
2022-08-07T06:30:00.916Z,23.918677248677252
2022-08-07T06:35:01.061Z,16.2746455026455
2022-08-07T06:40:14.240Z,12.770920634920635
2022-08-07T06:45:00.907Z,13.96268783068783
2022-08-07T06:50:01.122Z,11.593693121693121
2022-08-07T06:55:30.626Z,7.221830687830688
2022-08-07T07:00:11.021Z,7.899608465608465
2022-08-07T07:05:00.934Z,8.11631746031746
2022-08-07T07:10:00.935Z,8.101502645502645
2022-08-07T07:15:01.231Z,13.782021164021167
2022-08-07T07:20:03.924Z,16.826624338624338
2022-08-07T07:25:03.220Z,17.467121693121694
2022-08-07T07:30:09.594Z,17.550740740740743
2022-08-07T07:35:01.098Z,17.706359788359787
2022-08-07T07:40:01.010Z,17.98793650793651
2022-08-07T07:45:00.994Z,20.129820105820105
2022-08-07T07:50:32.216Z,23.92635978835979
2022-08-07T07:55:01.369Z,26.489788359788356
2022-08-07T08:00:01.203Z,35.83496296296296
2022-08-07T08:05:01.056Z,52.37626455026455
2022-08-07T08:10:04.755Z,35.70453968253968
2022-08-07T08:15:01.186Z,25.727502645502646
2022-08-07T08:20:18.941Z,19.52925925925926
2022-08-07T08:25:04.618Z,18.97840211640212
2022-08-07T08:30:02.967Z,20.646656084656087
2022-08-07T08:35:01.092Z,22.231079365079363
2022-08-07T08:40:01.128Z,28.505439153439156
2022-08-07T08:45:01.050Z,28.64774603174603
2022-08-07T08:50:05.281Z,23.123354497354498
2022-08-07T08:55:01.317Z,20.593809523809522
2022-08-07T09:00:01.164Z,24.661957671957673
2022-08-07T09:05:01.044Z,27.752190476190474
2022-08-07T09:10:02.623Z,38.34916402116402
2022-08-07T09:15:01.219Z,30.299195767195762
2022-08-07T09:20:09.386Z,28.046359788359787
2022-08-07T09:25:07.218Z,21.651238095238096
2022-08-07T09:30:07.819Z,20.517862433862437
2022-08-07T09:35:04.531Z,17.65267724867725
2022-08-07T09:40:01.274Z,8.057005291005291
2022-08-07T09:46:28.543Z,10.89479365079365
2022-08-07T09:50:04.107Z,34.04744973544974
2022-08-07T09:55:01.061Z,41.21083597883598
2022-08-07T10:00:01.879Z,47.72790476190477
2022-08-07T10:05:01.267Z,55.20671957671958
2022-08-07T10:10:02.521Z,37.33012698412699
2022-08-07T10:15:01.083Z,44.96569312169312
2022-08-07T10:20:04.099Z,36.68279365079365
2022-08-07T10:25:01.151Z,31.75194708994709
2022-08-07T10:30:01.255Z,30.62304761904762
2022-08-07T10:35:01.132Z,41.63876190476191
2022-08-07T10:40:03.622Z,57.335703703703714
2022-08-07T10:45:01.099Z,27.18968253968254
2022-08-07T10:50:06.787Z,31.6038835978836
2022-08-07T10:55:02.113Z,30.40896296296296
2022-08-07T11:00:01.356Z,35.009068783068784
2022-08-07T11:05:04.249Z,34.961100529100534
2022-08-07T11:10:08.243Z,32.501248677248675
2022-08-07T11:15:01.285Z,25.860423280423277
2022-08-07T11:20:03.167Z,25.183904761904763
2022-08-07T11:25:02.686Z,33.498994708994715
2022-08-07T11:30:10.391Z,33.888592592592595
2022-08-07T11:35:01.160Z,28.436857142857143
2022-08-07T11:40:03.636Z,19.866317460317457
2022-08-07T11:45:01.359Z,16.82042328042328
2022-08-07T11:50:30.021Z,14.999206349206348
2022-08-07T11:55:01.361Z,16.432137566137566
2022-08-07T12:00:08.649Z,19.661873015873017
2022-08-07T12:05:01.350Z,22.907026455026454
2022-08-07T12:10:02.106Z,25.286973544973545
2022-08-07T12:15:01.850Z,27.63310052910053
2022-08-07T12:20:11.830Z,30.668031746031744
2022-08-07T12:25:02.156Z,32.4984126984127
2022-08-07T12:30:01.210Z,31.278931216931216
2022-08-07T12:35:01.242Z,37.44221164021164
2022-08-07T12:40:01.278Z,30.570539682539682
2022-08-07T12:45:04.243Z,29.28434920634921
2022-08-07T12:50:34.693Z,24.31389417989418
2022-08-07T12:55:03.841Z,15.083820105820106
2022-08-07T13:00:01.279Z,12.900920634920634
2022-08-07T13:05:02.407Z,13.404412698412699
2022-08-07T13:10:11.055Z,16.575513227513227
2022-08-07T13:15:01.378Z,17.319968253968256
2022-08-07T13:20:01.254Z,16.451661375661374
2022-08-07T13:25:02.444Z,10.605460317460318
2022-08-07T13:30:03.511Z,10.647047619047619
2022-08-07T13:35:03.336Z,12.083492063492065
2022-08-07T13:40:34.783Z,12.956761904761905
2022-08-07T13:45:21.117Z,18.17062433862434
2022-08-07T13:50:32.464Z,18.39635978835979
2022-08-07T13:55:01.287Z,14.718592592592591
2022-08-07T14:00:01.420Z,11.063555555555556
2022-08-07T14:05:01.336Z,9.18393650793651
2022-08-07T14:10:18.023Z,6.992814814814816
2022-08-07T14:15:01.292Z,6.778761904761904
2022-08-07T14:20:41.404Z,8.78831746031746
2022-08-07T14:25:01.284Z,13.17300529100529
2022-08-07T14:30:03.173Z,12.358962962962963
2022-08-07T14:35:01.488Z,9.634465608465609
2022-08-07T14:40:15.253Z,7.752793650793651
2022-08-07T14:45:20.782Z,5.395492063492064
2022-08-07T14:50:01.728Z,3.996306878306878
2022-08-07T14:55:01.489Z,3.953195767195767
2022-08-07T15:00:04.148Z,3.8412592592592594
2022-08-07T15:05:01.579Z,4.187068783068783
2022-08-07T15:10:04.764Z,5.4831322751322755
2022-08-07T15:15:07.277Z,8.606507936507937
2022-08-07T15:20:32.341Z,10.143037037037038
2022-08-07T15:25:03.486Z,11.800105820105822
2022-08-07T15:30:03.863Z,11.974391534391533
2022-08-07T15:35:01.446Z,11.065449735449736
2022-08-07T15:40:01.344Z,10.45336507936508
2022-08-07T15:45:01.396Z,10.074962962962964
2022-08-07T15:50:06.784Z,11.768423280423281
2022-08-07T15:55:02.531Z,15.42553439153439
2022-08-07T16:00:04.273Z,15.236253968253969
2022-08-07T16:05:01.439Z,13.884486772486774
2022-08-07T16:10:01.441Z,12.530507936507936
2022-08-07T16:15:01.505Z,12.640264550264552
2022-08-07T16:20:01.657Z,10.69900529100529
2022-08-07T16:25:01.521Z,6.0559259259259255
2022-08-07T16:30:07.919Z,3.166455026455026
2022-08-07T16:35:01.464Z,2.0005396825396824
2022-08-07T16:40:01.536Z,2.317449735449735
2022-08-07T16:45:14.523Z,3.1025608465608467
2022-08-07T16:50:19.533Z,3.6557037037037032
2022-08-07T16:55:03.271Z,4.235957671957672
2022-08-07T17:00:01.466Z,4.835396825396825
2022-08-07T17:05:01.618Z,5.93573544973545
2022-08-07T17:10:05.703Z,6.507047619047619
2022-08-07T17:15:01.437Z,6.68720634920635
2022-08-07T17:20:14.188Z,6.188285714285715
2022-08-07T17:25:01.450Z,5.678222222222222
2022-08-07T17:30:13.821Z,5.061873015873016
2022-08-07T17:35:40.357Z,4.412677248677248
2022-08-07T17:40:03.526Z,3.95221164021164
2022-08-07T17:45:01.470Z,3.5203174603174605
2022-08-07T17:50:01.574Z,3.0474285714285716
2022-08-07T17:55:01.676Z,2.5714497354497357
2022-08-07T18:00:01.597Z,2.1551428571428572
2022-08-07T18:05:01.502Z,1.7926878306878309
2022-08-07T18:10:05.407Z,1.4676931216931217
2022-08-07T18:15:01.628Z,1.1227830687830689
2022-08-07T18:21:05.327Z,0.8156931216931217
2022-08-07T18:25:01.609Z,0.5510793650793651
2022-08-07T18:30:05.109Z,0.3274391534391535
2022-08-07T18:35:01.997Z,0.3878835978835979
2022-08-07T18:40:06.172Z,0.20977777777777779
2022-08-07T18:45:39.670Z,0
2022-08-07T18:50:35.313Z,0
2022-08-07T18:55:40.424Z,0
2022-08-07T19:00:04.336Z,0
2022-08-07T19:05:10.850Z,0
2022-08-07T19:10:01.542Z,0
2022-08-07T19:15:01.613Z,0
2022-08-07T19:20:01.719Z,0
2022-08-07T19:25:05.873Z,0
2022-08-07T19:30:55.122Z,0
2022-08-07T19:35:01.650Z,0
2022-08-07T19:40:02.314Z,0
2022-08-07T19:45:08.363Z,0
2022-08-07T19:50:41.746Z,0
2022-08-07T19:55:02.793Z,0
2022-08-07T20:00:01.988Z,0
2022-08-07T20:05:01.717Z,0
2022-08-07T20:10:34.648Z,0
2022-08-07T20:15:01.623Z,0
2022-08-07T20:20:06.600Z,0
2022-08-07T20:25:01.787Z,0
2022-08-07T20:30:01.639Z,0
2022-08-07T20:35:01.641Z,0
2022-08-07T20:40:04.554Z,0
2022-08-07T20:45:01.769Z,0
2022-08-07T20:50:02.470Z,0
2022-08-07T20:55:01.698Z,0
2022-08-07T21:00:05.769Z,0
2022-08-07T21:05:01.651Z,0
2022-08-07T21:10:01.861Z,0
2022-08-07T21:15:02.411Z,0
2022-08-07T21:20:05.386Z,0
2022-08-07T21:25:04.609Z,0
2022-08-07T21:30:01.879Z,0
2022-08-07T21:35:01.657Z,0
2022-08-07T21:40:01.796Z,0
2022-08-07T21:45:08.573Z,0
2022-08-07T21:50:07.145Z,0
2022-08-07T21:55:01.694Z,0
2022-08-07T22:00:03.425Z,0
2022-08-07T22:05:01.714Z,0
2022-08-07T22:10:01.817Z,0
2022-08-07T22:15:01.688Z,0
2022-08-07T22:20:02.656Z,0
2022-08-07T22:25:01.752Z,0
2022-08-07T22:30:01.926Z,0
2022-08-07T22:35:02.065Z,0
2022-08-07T22:40:01.802Z,0
2022-08-07T22:45:02.128Z,0
2022-08-07T22:50:04.184Z,0
2022-08-07T22:55:15.029Z,0
2022-08-07T23:00:01.709Z,0
2022-08-07T23:06:06.728Z,0
2022-08-07T23:10:06.630Z,0
2022-08-07T23:15:01.904Z,0
2022-08-07T23:20:06.996Z,0
2022-08-07T23:25:01.822Z,0
2022-08-07T23:30:36.735Z,0
2022-08-07T23:35:01.907Z,0
2022-08-07T23:40:01.879Z,0
2022-08-07T23:45:01.794Z,0
2022-08-07T23:50:01.912Z,0
2022-08-07T23:55:01.982Z,0
