createdAt,value
2022-12-11T00:02:14.712Z,21.60
2022-12-11T00:04:41.623Z,20.10
2022-12-11T00:07:08.661Z,20.70
2022-12-11T00:09:43.712Z,16.00
2022-12-11T00:12:12.564Z,15.80
2022-12-11T00:14:39.281Z,15.50
2022-12-11T00:17:17.277Z,16.70
2022-12-11T00:20:13.329Z,14.50
2022-12-11T00:22:47.515Z,18.00
2022-12-11T00:25:14.191Z,13.70
2022-12-11T00:27:50.087Z,15.80
2022-12-11T00:30:17.015Z,17.30
2022-12-11T00:32:43.974Z,18.10
2022-12-11T00:35:10.933Z,18.30
2022-12-11T00:37:39.444Z,17.90
2022-12-11T00:42:57.277Z,16.50
2022-12-11T00:45:25.892Z,17.90
2022-12-11T00:48:07.985Z,18.70
2022-12-11T00:50:39.852Z,17.60
2022-12-11T00:53:07.311Z,13.80
2022-12-11T00:55:45.689Z,20.10
2022-12-11T00:58:18.346Z,19.00
2022-12-11T01:01:29.107Z,19.50
2022-12-11T01:04:34.065Z,17.40
2022-12-11T01:07:00.791Z,17.10
2022-12-11T01:09:49.847Z,16.20
2022-12-11T01:12:18.378Z,16.20
2022-12-11T01:14:50.363Z,16.80
2022-12-11T01:17:17.135Z,14.50
2022-12-11T01:19:43.921Z,13.50
2022-12-11T01:22:12.384Z,12.30
2022-12-11T01:24:45.557Z,11.90
2022-12-11T01:30:12.822Z,13.00
2022-12-11T01:32:39.719Z,10.40
2022-12-11T01:35:11.255Z,12.30
2022-12-11T01:37:38.838Z,9.90
2022-12-11T01:40:41.595Z,13.60
2022-12-11T01:43:21.233Z,9.40
2022-12-11T01:45:52.749Z,10.30
2022-12-11T01:48:39.239Z,12.70
2022-12-11T01:51:45.543Z,10.00
2022-12-11T01:54:15.615Z,8.00
2022-12-11T01:56:48.847Z,8.50
2022-12-11T01:59:42.440Z,8.00
2022-12-11T02:02:32.710Z,10.10
2022-12-11T02:05:02.415Z,8.20
2022-12-11T02:07:36.664Z,8.70
2022-12-11T02:10:09.588Z,8.50
2022-12-11T02:13:01.163Z,7.80
2022-12-11T02:16:13.594Z,8.70
2022-12-11T02:20:05.690Z,8.10
2022-12-11T02:22:56.484Z,7.70
2022-12-11T02:26:21.418Z,8.00
2022-12-11T02:29:06.048Z,7.70
2022-12-11T02:31:47.135Z,7.10
2022-12-11T02:34:19.781Z,4.80
2022-12-11T02:36:56.685Z,5.20
2022-12-11T02:39:26.418Z,4.80
2022-12-11T02:41:55.928Z,4.60
2022-12-11T02:44:27.457Z,4.30
2022-12-11T02:47:01.891Z,4.90
2022-12-11T02:49:33.528Z,3.50
2022-12-11T02:52:12.381Z,4.70
2022-12-11T02:54:43.332Z,3.70
2022-12-11T02:57:45.271Z,4.80
2022-12-11T03:00:20.406Z,3.50
2022-12-11T03:02:54.308Z,3.10
2022-12-11T03:05:22.683Z,4.30
2022-12-11T03:07:52.057Z,4.00
2022-12-11T03:10:19.634Z,4.20
2022-12-11T03:12:54.910Z,3.80
2022-12-11T03:15:33.305Z,2.60
2022-12-11T03:18:39.152Z,3.00
2022-12-11T03:21:37.945Z,1.70
2022-12-11T03:24:07.409Z,3.80
2022-12-11T03:26:42.448Z,3.50
2022-12-11T03:29:19.559Z,4.70
2022-12-11T03:31:56.474Z,4.00
2022-12-11T03:34:44.602Z,4.70
2022-12-11T03:37:13.603Z,4.40
2022-12-11T03:39:51.746Z,3.00
2022-12-11T03:42:21.570Z,2.90
2022-12-11T03:44:51.664Z,3.60
2022-12-11T03:47:25.180Z,3.70
2022-12-11T03:49:57.789Z,3.40
2022-12-11T03:52:27.523Z,4.70
2022-12-11T03:54:59.260Z,4.00
2022-12-11T03:57:30.927Z,4.60
2022-12-11T03:59:59.486Z,3.10
2022-12-11T04:02:28.289Z,3.80
2022-12-11T04:04:55.280Z,4.10
2022-12-11T04:07:22.683Z,4.80
2022-12-11T04:12:20.342Z,3.60
2022-12-11T04:15:01.608Z,4.60
2022-12-11T04:17:52.445Z,3.30
2022-12-11T04:20:40.300Z,3.50
2022-12-11T04:23:32.219Z,4.70
2022-12-11T04:26:15.841Z,3.60
2022-12-11T04:28:46.286Z,4.20
2022-12-11T04:31:14.614Z,3.60
2022-12-11T04:33:41.862Z,3.80
2022-12-11T04:36:10.304Z,4.50
2022-12-11T04:38:37.657Z,6.70
2022-12-11T04:41:45.293Z,6.80
2022-12-11T04:44:12.022Z,3.30
2022-12-11T04:46:39.081Z,6.90
2022-12-11T04:49:45.564Z,6.70
2022-12-11T04:55:06.203Z,2.90
2022-12-11T04:57:34.325Z,4.20
2022-12-11T05:00:07.364Z,6.80
2022-12-11T05:02:38.686Z,4.40
2022-12-11T05:05:06.617Z,5.00
2022-12-11T05:07:33.678Z,4.30
2022-12-11T05:10:11.702Z,6.00
2022-12-11T05:12:40.337Z,9.90
2022-12-11T05:15:09.977Z,6.10
2022-12-11T05:17:40.313Z,6.90
2022-12-11T05:20:14.076Z,5.20
2022-12-11T05:22:45.031Z,3.20
2022-12-11T05:25:14.336Z,3.70
2022-12-11T05:27:52.731Z,2.20
2022-12-11T05:30:22.008Z,3.60
2022-12-11T05:32:49.077Z,2.30
2022-12-11T05:35:18.024Z,2.40
2022-12-11T05:37:47.738Z,1.80
2022-12-11T05:40:16.765Z,1.70
2022-12-11T05:42:46.897Z,3.90
2022-12-11T05:45:13.907Z,2.80
2022-12-11T05:47:40.773Z,1.60
2022-12-11T05:50:08.413Z,1.50
2022-12-11T05:52:35.276Z,2.40
2022-12-11T05:55:02.040Z,2.30
2022-12-11T05:57:28.682Z,1.90
2022-12-11T06:00:00.643Z,3.50
2022-12-11T06:02:27.906Z,1.40
2022-12-11T06:04:54.916Z,2.00
2022-12-11T06:07:21.893Z,2.40
2022-12-11T06:09:49.980Z,2.40
2022-12-11T06:12:24.395Z,1.60
2022-12-11T06:14:51.414Z,2.70
2022-12-11T06:17:29.540Z,2.60
2022-12-11T06:19:58.954Z,5.00
2022-12-11T06:22:40.939Z,4.50
2022-12-11T06:25:21.406Z,3.70
2022-12-11T06:27:49.827Z,5.60
2022-12-11T06:30:20.252Z,2.40
2022-12-11T06:32:47.340Z,4.10
2022-12-11T06:35:14.156Z,3.20
2022-12-11T06:37:41.818Z,3.60
2022-12-11T06:40:16.662Z,1.80
2022-12-11T06:42:43.286Z,5.10
2022-12-11T06:45:10.852Z,2.50
2022-12-11T06:47:38.009Z,3.50
2022-12-11T06:50:05.979Z,5.50
2022-12-11T06:52:36.286Z,2.30
2022-12-11T06:55:04.661Z,5.70
2022-12-11T06:57:37.740Z,3.10
2022-12-11T07:00:05.887Z,4.70
2022-12-11T07:02:34.190Z,3.80
2022-12-11T07:05:03.400Z,4.10
2022-12-11T07:07:32.640Z,4.70
2022-12-11T07:10:08.868Z,3.30
2022-12-11T07:12:38.026Z,3.20
2022-12-11T07:15:08.197Z,3.40
2022-12-11T07:17:36.697Z,4.00
2022-12-11T07:20:04.667Z,3.90
2022-12-11T07:22:32.358Z,5.50
2022-12-11T07:25:01.043Z,6.00
2022-12-11T07:27:28.788Z,5.90
2022-12-11T07:30:02.967Z,4.00
2022-12-11T07:32:37.878Z,4.60
2022-12-11T07:38:21.978Z,8.60
2022-12-11T07:40:52.243Z,10.40
2022-12-11T07:43:21.397Z,7.30
2022-12-11T07:46:30.134Z,6.60
2022-12-11T07:49:04.778Z,5.10
2022-12-11T07:51:35.023Z,9.60
2022-12-11T07:54:20.653Z,5.00
2022-12-11T07:56:57.868Z,5.70
2022-12-11T07:59:25.067Z,5.00
2022-12-11T08:01:59.785Z,5.10
2022-12-11T08:04:39.228Z,7.30
2022-12-11T08:07:09.086Z,3.90
2022-12-11T08:09:43.837Z,5.40
2022-12-11T08:12:21.426Z,8.10
2022-12-11T08:14:58.249Z,7.10
2022-12-11T08:17:44.280Z,5.80
2022-12-11T08:20:14.728Z,7.00
2022-12-11T08:22:47.002Z,5.00
2022-12-11T08:25:45.969Z,4.50
2022-12-11T08:28:32.786Z,5.40
2022-12-11T08:31:25.583Z,8.00
2022-12-11T08:33:59.639Z,4.90
2022-12-11T08:36:34.370Z,9.40
2022-12-11T08:39:15.520Z,6.10
2022-12-11T08:41:49.562Z,6.50
2022-12-11T08:44:33.903Z,6.70
2022-12-11T08:47:24.544Z,6.70
2022-12-11T08:49:52.795Z,5.70
2022-12-11T08:52:22.433Z,9.20
2022-12-11T08:54:58.120Z,7.70
2022-12-11T08:57:35.556Z,5.90
2022-12-11T09:00:21.556Z,6.00
2022-12-11T09:02:48.610Z,4.80
2022-12-11T09:05:30.314Z,6.00
2022-12-11T09:07:59.394Z,5.50
2022-12-11T09:10:31.119Z,4.50
2022-12-11T09:13:01.952Z,10.20
2022-12-11T09:15:29.079Z,5.80
2022-12-11T09:17:56.201Z,4.90
2022-12-11T09:20:23.066Z,3.80
2022-12-11T09:22:54.385Z,4.60
2022-12-11T09:28:05.483Z,6.20
2022-12-11T09:30:33.806Z,5.00
2022-12-11T09:33:00.880Z,4.90
2022-12-11T09:35:29.024Z,4.10
2022-12-11T09:37:56.276Z,6.00
2022-12-11T09:40:25.644Z,7.40
2022-12-11T09:43:33.984Z,2.90
2022-12-11T09:46:04.529Z,4.70
2022-12-11T09:48:46.211Z,6.20
2022-12-11T09:51:42.169Z,4.40
2022-12-11T09:54:15.860Z,5.00
2022-12-11T09:57:01.083Z,5.30
2022-12-11T10:00:02.767Z,7.50
2022-12-11T10:03:02.122Z,4.60
2022-12-11T10:05:48.397Z,8.00
2022-12-11T10:08:21.527Z,5.40
2022-12-11T10:11:02.981Z,5.30
2022-12-11T10:13:35.741Z,5.90
2022-12-11T10:16:23.120Z,7.20
2022-12-11T10:18:50.831Z,5.50
2022-12-11T10:21:26.370Z,28.80
2022-12-11T10:24:00.449Z,13.10
2022-12-11T10:26:34.610Z,3.40
2022-12-11T10:29:16.506Z,5.90
2022-12-11T10:31:43.415Z,8.40
2022-12-11T10:34:37.210Z,17.20
2022-12-11T10:37:04.070Z,7.00
2022-12-11T10:39:33.472Z,8.80
2022-12-11T10:42:12.984Z,8.00
2022-12-11T10:45:55.944Z,8.40
2022-12-11T10:48:18.348Z,5.80
2022-12-11T10:51:25.055Z,3.80
2022-12-11T10:54:01.374Z,6.60
2022-12-11T10:56:48.223Z,4.50
2022-12-11T10:59:47.532Z,4.40
2022-12-11T11:02:44.706Z,8.00
2022-12-11T11:05:16.745Z,6.30
2022-12-11T11:07:43.630Z,6.40
2022-12-11T11:10:10.369Z,15.60
2022-12-11T11:12:44.433Z,17.00
2022-12-11T11:15:27.585Z,11.20
2022-12-11T11:17:57.031Z,12.00
2022-12-11T11:20:29.269Z,15.10
2022-12-11T11:23:07.437Z,6.80
2022-12-11T11:25:34.453Z,9.90
2022-12-11T11:28:20.648Z,7.50
2022-12-11T11:31:21.517Z,6.90
2022-12-11T11:34:02.672Z,9.40
2022-12-11T11:36:32.335Z,9.20
2022-12-11T11:39:01.957Z,13.20
2022-12-11T11:41:46.213Z,11.50
2022-12-11T11:44:19.230Z,8.80
2022-12-11T11:46:54.826Z,8.90
2022-12-11T11:49:43.461Z,13.50
2022-12-11T11:52:31.956Z,12.80
2022-12-11T11:55:03.334Z,7.10
2022-12-11T11:57:56.666Z,6.00
2022-12-11T12:00:31.902Z,8.70
2022-12-11T12:03:09.739Z,22.40
2022-12-11T12:05:47.531Z,20.30
2022-12-11T12:08:37.411Z,12.20
2022-12-11T12:11:10.158Z,11.10
2022-12-11T12:13:49.859Z,6.20
2022-12-11T12:16:52.842Z,13.60
2022-12-11T12:19:35.311Z,5.70
2022-12-11T12:22:32.156Z,10.50
2022-12-11T12:25:28.117Z,7.60
2022-12-11T12:28:23.619Z,7.10
2022-12-11T12:31:12.778Z,5.40
2022-12-11T12:33:52.597Z,7.00
2022-12-11T12:36:31.695Z,7.20
2022-12-11T12:39:04.154Z,7.50
2022-12-11T12:41:52.550Z,9.80
2022-12-11T12:44:23.572Z,8.90
2022-12-11T12:47:02.957Z,10.40
2022-12-11T12:49:35.297Z,11.40
2022-12-11T12:52:04.771Z,9.00
2022-12-11T12:54:33.512Z,10.20
2022-12-11T12:57:03.751Z,10.90
2022-12-11T12:59:31.270Z,10.00
2022-12-11T13:02:01.812Z,13.40
2022-12-11T13:04:57.617Z,13.10
2022-12-11T13:07:30.612Z,6.30
2022-12-11T13:10:22.367Z,8.70
2022-12-11T13:12:49.590Z,10.00
2022-12-11T13:15:36.760Z,12.20
2022-12-11T13:18:25.005Z,10.10
2022-12-11T13:20:52.045Z,11.40
2022-12-11T13:23:27.507Z,10.80
2022-12-11T13:26:00.244Z,10.90
2022-12-11T13:28:39.358Z,11.20
2022-12-11T13:31:27.662Z,12.30
2022-12-11T13:33:57.550Z,11.40
2022-12-11T13:36:32.172Z,12.90
2022-12-11T13:39:05.048Z,16.50
2022-12-11T13:41:36.406Z,16.20
2022-12-11T13:44:06.504Z,15.00
2022-12-11T13:46:36.921Z,11.70
2022-12-11T13:49:08.027Z,14.20
2022-12-11T13:51:36.528Z,16.00
2022-12-11T13:54:06.886Z,14.80
2022-12-11T13:56:33.758Z,18.10
2022-12-11T13:59:01.074Z,18.20
2022-12-11T14:01:32.327Z,17.90
2022-12-11T14:04:04.296Z,17.00
2022-12-11T14:06:34.003Z,12.80
2022-12-11T14:09:02.299Z,12.30
2022-12-11T14:11:39.715Z,11.80
2022-12-11T14:14:17.492Z,16.20
2022-12-11T14:16:51.020Z,13.00
2022-12-11T14:19:21.081Z,11.50
2022-12-11T14:22:03.478Z,12.00
2022-12-11T14:24:31.723Z,14.80
2022-12-11T14:27:01.637Z,15.10
2022-12-11T14:29:31.644Z,15.00
2022-12-11T14:32:05.293Z,15.50
2022-12-11T14:34:42.228Z,16.40
2022-12-11T14:37:11.853Z,17.50
2022-12-11T14:39:49.815Z,13.40
2022-12-11T14:42:24.111Z,17.00
2022-12-11T14:45:07.399Z,16.20
2022-12-11T14:47:40.636Z,15.60
2022-12-11T14:50:17.875Z,16.10
2022-12-11T14:52:53.831Z,18.60
2022-12-11T14:55:29.227Z,15.90
2022-12-11T14:58:14.237Z,18.90
2022-12-11T15:00:44.116Z,18.70
2022-12-11T15:03:16.890Z,12.60
2022-12-11T15:05:54.765Z,15.60
2022-12-11T15:08:25.942Z,14.60
2022-12-11T15:11:04.173Z,9.50
2022-12-11T15:13:34.613Z,14.80
2022-12-11T15:16:03.688Z,13.00
2022-12-11T15:18:39.930Z,13.50
2022-12-11T15:21:10.340Z,13.10
2022-12-11T15:23:59.345Z,11.20
2022-12-11T15:26:46.115Z,11.80
2022-12-11T15:29:33.773Z,14.10
2022-12-11T15:32:02.243Z,15.30
2022-12-11T15:34:45.467Z,12.10
2022-12-11T15:37:23.544Z,14.20
2022-12-11T15:39:51.049Z,14.00
2022-12-11T15:42:41.153Z,15.40
2022-12-11T15:45:16.366Z,15.00
2022-12-11T15:47:44.158Z,15.20
2022-12-11T15:50:26.546Z,14.70
2022-12-11T15:52:57.179Z,19.20
2022-12-11T15:55:26.930Z,22.80
2022-12-11T15:57:57.547Z,18.90
2022-12-11T16:00:26.975Z,10.90
2022-12-11T16:02:56.353Z,17.70
2022-12-11T16:05:25.524Z,13.30
2022-12-11T16:07:54.065Z,14.90
2022-12-11T16:10:21.667Z,12.70
2022-12-11T16:12:48.696Z,11.50
2022-12-11T16:15:23.130Z,9.20
2022-12-11T16:18:05.650Z,14.90
2022-12-11T16:20:34.653Z,17.00
2022-12-11T16:23:01.579Z,15.30
2022-12-11T16:25:28.248Z,17.70
2022-12-11T16:27:56.720Z,20.60
2022-12-11T16:30:25.873Z,13.70
2022-12-11T16:32:55.419Z,13.50
2022-12-11T16:35:24.386Z,12.30
2022-12-11T16:37:54.884Z,15.80
2022-12-11T16:40:25.278Z,18.00
2022-12-11T16:42:58.111Z,19.20
2022-12-11T16:45:26.447Z,18.60
2022-12-11T16:47:54.423Z,16.40
2022-12-11T16:50:23.581Z,17.00
2022-12-11T16:52:52.868Z,21.30
2022-12-11T16:55:27.063Z,16.10
2022-12-11T16:57:56.460Z,16.80
2022-12-11T17:00:23.462Z,16.50
2022-12-11T17:02:51.058Z,17.00
2022-12-11T17:05:19.113Z,14.50
2022-12-11T17:07:46.172Z,17.30
2022-12-11T17:10:13.668Z,18.00
2022-12-11T17:12:40.941Z,19.80
2022-12-11T17:15:11.100Z,17.00
2022-12-11T17:17:38.227Z,17.90
2022-12-11T17:20:05.667Z,18.70
2022-12-11T17:22:32.940Z,24.40
2022-12-11T17:25:00.160Z,22.30
2022-12-11T17:27:55.351Z,21.80
2022-12-11T17:30:26.867Z,18.20
2022-12-11T17:32:54.221Z,18.40
2022-12-11T17:35:39.398Z,17.10
2022-12-11T17:38:11.397Z,22.10
2022-12-11T17:40:41.717Z,22.00
2022-12-11T17:43:15.704Z,18.50
2022-12-11T17:45:52.225Z,19.80
2022-12-11T17:48:24.333Z,18.10
2022-12-11T17:50:54.241Z,24.50
2022-12-11T17:53:23.919Z,20.20
2022-12-11T17:55:51.530Z,20.80
2022-12-11T17:58:21.584Z,18.70
2022-12-11T18:00:52.187Z,20.00
2022-12-11T18:05:52.936Z,28.20
2022-12-11T18:08:36.391Z,39.00
2022-12-11T18:11:21.255Z,40.40
2022-12-11T18:14:16.951Z,39.80
2022-12-11T18:17:22.000Z,27.90
2022-12-11T18:19:55.265Z,25.50
2022-12-11T18:22:24.020Z,24.50
2022-12-11T18:25:00.980Z,20.50
2022-12-11T18:27:50.862Z,27.70
2022-12-11T18:30:17.832Z,19.50
2022-12-11T18:32:45.018Z,22.20
2022-12-11T18:35:14.584Z,20.10
2022-12-11T18:37:41.700Z,16.90
2022-12-11T18:40:11.749Z,16.20
2022-12-11T18:42:43.050Z,16.60
2022-12-11T18:45:10.552Z,18.00
2022-12-11T18:47:38.513Z,22.70
2022-12-11T18:50:07.915Z,27.30
2022-12-11T18:52:35.336Z,27.50
2022-12-11T18:55:02.140Z,27.60
2022-12-11T18:57:29.106Z,27.10
2022-12-11T18:59:56.025Z,29.40
2022-12-11T19:02:23.030Z,25.40
2022-12-11T19:04:49.829Z,23.70
2022-12-11T19:07:24.095Z,27.30
2022-12-11T19:09:55.855Z,27.90
2022-12-11T19:12:22.766Z,26.50
2022-12-11T19:14:49.691Z,31.90
2022-12-11T19:17:16.669Z,27.70
2022-12-11T19:19:45.602Z,30.60
2022-12-11T19:22:14.473Z,31.20
2022-12-11T19:24:41.393Z,31.40
2022-12-11T19:27:13.234Z,26.80
2022-12-11T19:29:40.988Z,29.30
2022-12-11T19:32:08.190Z,27.50
2022-12-11T19:34:38.007Z,29.50
2022-12-11T19:37:05.288Z,31.40
2022-12-11T19:39:32.288Z,28.60
2022-12-11T19:41:59.450Z,33.50
2022-12-11T19:44:26.513Z,22.90
2022-12-11T19:46:53.837Z,24.60
2022-12-11T19:49:21.735Z,24.20
2022-12-11T19:51:48.995Z,20.90
2022-12-11T19:58:05.255Z,21.50
2022-12-11T20:00:29.345Z,17.10
2022-12-11T20:03:10.738Z,20.40
2022-12-11T20:05:56.310Z,17.00
2022-12-11T20:08:46.821Z,14.70
2022-12-11T20:11:29.322Z,17.00
2022-12-11T20:14:04.797Z,26.80
2022-12-11T20:20:29.360Z,29.10
2022-12-11T20:24:00.035Z,24.00
2022-12-11T20:54:47.586Z,33.00
2022-12-11T20:57:16.092Z,29.70
2022-12-11T20:59:44.120Z,23.50
2022-12-11T21:02:12.152Z,23.50
2022-12-11T21:04:43.285Z,30.80
2022-12-11T21:07:16.658Z,33.00
2022-12-11T21:09:43.577Z,41.90
2022-12-11T21:12:12.876Z,37.60
2022-12-11T21:14:39.957Z,23.20
2022-12-11T21:17:06.686Z,22.50
2022-12-11T21:19:33.418Z,22.50
2022-12-11T21:22:07.713Z,19.80
2022-12-11T21:24:34.476Z,21.70
2022-12-11T21:27:01.203Z,19.40
2022-12-11T21:29:28.797Z,20.80
2022-12-11T21:31:56.570Z,23.10
2022-12-11T21:34:25.715Z,22.40
2022-12-11T21:36:56.021Z,19.60
2022-12-11T21:39:28.028Z,21.80
2022-12-11T21:41:57.453Z,21.10
2022-12-11T21:47:11.237Z,18.70
2022-12-11T21:49:38.259Z,17.60
2022-12-11T21:52:05.381Z,18.90
2022-12-11T21:54:32.130Z,18.10
2022-12-11T21:56:59.051Z,16.80
2022-12-11T21:59:27.275Z,17.10
2022-12-11T22:01:55.810Z,15.70
2022-12-11T22:04:22.903Z,15.70
2022-12-11T22:06:49.746Z,20.30
2022-12-11T22:09:17.520Z,15.30
2022-12-11T22:11:45.802Z,20.50
2022-12-11T22:14:15.323Z,19.00
2022-12-11T22:16:43.157Z,20.30
2022-12-11T22:19:14.934Z,19.10
2022-12-11T22:21:43.986Z,19.00
2022-12-11T22:24:11.208Z,18.10
2022-12-11T22:26:38.631Z,18.20
2022-12-11T22:29:06.007Z,21.50
2022-12-11T22:31:33.171Z,16.80
2022-12-11T22:34:00.095Z,23.00
2022-12-11T22:36:27.402Z,20.10
2022-12-11T22:38:54.683Z,19.80
2022-12-11T22:41:26.248Z,19.80
2022-12-11T22:43:54.083Z,20.60
2022-12-11T22:46:24.140Z,14.50
2022-12-11T22:48:51.797Z,15.70
2022-12-11T22:51:19.044Z,15.70
2022-12-11T22:53:46.168Z,17.40
2022-12-11T22:56:13.767Z,17.80
2022-12-11T22:58:41.941Z,19.10
2022-12-11T23:01:13.362Z,16.80
2022-12-11T23:03:40.347Z,16.80
2022-12-11T23:06:10.644Z,16.70
2022-12-11T23:08:39.953Z,18.20
2022-12-11T23:11:20.597Z,16.50
2022-12-11T23:16:14.853Z,19.30
2022-12-11T23:18:42.370Z,15.50
2022-12-11T23:21:11.812Z,17.30
2022-12-11T23:23:39.494Z,17.40
2022-12-11T23:26:08.754Z,17.30
2022-12-11T23:28:36.723Z,17.80
2022-12-11T23:31:03.709Z,17.00
2022-12-11T23:33:30.537Z,16.80
2022-12-11T23:35:58.211Z,14.40
2022-12-11T23:38:25.535Z,19.20
2022-12-11T23:40:52.927Z,19.40
2022-12-11T23:43:19.610Z,24.20
2022-12-11T23:45:46.378Z,24.50
2022-12-11T23:48:13.500Z,23.00
2022-12-11T23:50:49.691Z,19.90
2022-12-11T23:53:17.950Z,20.70
2022-12-11T23:55:54.946Z,18.60
2022-12-11T23:58:29.215Z,19.20
