createdAt,value
2019-02-10T00:02:20.339Z,14.36
2019-02-10T00:07:28.422Z,18.10
2019-02-10T00:12:36.629Z,15.67
2019-02-10T00:17:44.668Z,13.20
2019-02-10T00:22:52.772Z,14.06
2019-02-10T00:28:01.020Z,13.06
2019-02-10T00:33:09.234Z,14.34
2019-02-10T00:38:17.348Z,12.43
2019-02-10T00:43:25.577Z,14.55
2019-02-10T00:48:33.689Z,14.30
2019-02-10T00:53:41.774Z,13.93
2019-02-10T00:58:49.833Z,15.75
2019-02-10T01:03:57.969Z,13.25
2019-02-10T01:09:06.089Z,14.62
2019-02-10T01:14:14.233Z,14.12
2019-02-10T01:19:22.379Z,13.25
2019-02-10T01:24:30.466Z,13.75
2019-02-10T01:29:38.912Z,17.08
2019-02-10T01:34:47.069Z,15.26
2019-02-10T01:39:55.244Z,15.11
2019-02-10T01:45:03.392Z,16.03
2019-02-10T01:50:11.465Z,15.63
2019-02-10T01:55:19.485Z,14.76
2019-02-10T02:00:27.585Z,13.34
2019-02-10T02:05:35.552Z,17.24
2019-02-10T02:10:43.662Z,14.66
2019-02-10T02:15:51.696Z,11.47
2019-02-10T02:20:59.801Z,17.78
2019-02-10T02:26:07.832Z,14.19
2019-02-10T02:31:15.954Z,16.47
2019-02-10T02:36:23.968Z,13.94
2019-02-10T02:41:31.382Z,11.06
2019-02-10T02:46:39.414Z,13.91
2019-02-10T02:51:47.533Z,13.65
2019-02-10T02:56:55.596Z,12.94
2019-02-10T03:02:03.674Z,12.12
2019-02-10T03:07:17.762Z,11.95
2019-02-10T03:12:18.412Z,13.41
2019-02-10T03:17:26.514Z,13.34
2019-02-10T03:22:34.781Z,12.75
2019-02-10T03:27:42.877Z,15.33
2019-02-10T03:32:51.311Z,14.81
2019-02-10T03:37:59.434Z,13.41
2019-02-10T03:43:07.401Z,14.29
2019-02-10T03:48:15.510Z,11.35
2019-02-10T03:53:23.471Z,11.10
2019-02-10T03:58:31.550Z,11.22
2019-02-10T04:03:39.644Z,14.14
2019-02-10T04:08:47.739Z,11.47
2019-02-10T04:13:55.738Z,13.05
2019-02-10T04:19:03.699Z,13.57
2019-02-10T04:24:11.857Z,15.42
2019-02-10T04:29:19.962Z,11.76
2019-02-10T04:34:28.085Z,11.64
2019-02-10T04:39:36.457Z,10.23
2019-02-10T04:44:44.588Z,12.39
2019-02-10T04:49:52.602Z,12.05
2019-02-10T04:55:00.665Z,11.14
2019-02-10T05:00:08.717Z,13.78
2019-02-10T05:05:16.833Z,17.11
2019-02-10T05:10:24.973Z,11.76
2019-02-10T05:15:33.141Z,14.27
2019-02-10T05:20:41.236Z,11.27
2019-02-10T05:25:49.341Z,11.65
2019-02-10T05:30:57.389Z,11.44
2019-02-10T05:36:05.460Z,12.31
2019-02-10T05:41:13.497Z,11.91
2019-02-10T05:46:21.653Z,11.27
2019-02-10T05:51:29.757Z,14.95
2019-02-10T05:56:37.877Z,9.81
2019-02-10T06:01:46.020Z,12.36
2019-02-10T06:06:54.113Z,11.80
2019-02-10T06:12:02.163Z,11.37
2019-02-10T06:17:10.253Z,12.93
2019-02-10T06:22:18.329Z,11.87
2019-02-10T06:27:26.459Z,9.08
2019-02-10T06:32:34.569Z,13.88
2019-02-10T06:37:42.688Z,11.88
2019-02-10T06:42:50.793Z,11.05
2019-02-10T06:47:58.966Z,13.39
2019-02-10T06:53:06.988Z,9.62
2019-02-10T06:58:15.025Z,11.80
2019-02-10T07:03:23.089Z,10.07
2019-02-10T07:08:31.470Z,11.59
2019-02-10T07:13:40.116Z,9.84
2019-02-10T07:18:48.195Z,8.94
2019-02-10T07:23:56.279Z,10.29
2019-02-10T07:29:04.319Z,13.28
2019-02-10T07:34:12.369Z,12.22
2019-02-10T07:39:20.497Z,10.44
2019-02-10T07:44:28.597Z,9.96
2019-02-10T07:49:36.666Z,11.04
2019-02-10T07:54:44.922Z,9.77
2019-02-10T07:59:52.992Z,7.72
2019-02-10T08:05:00.222Z,9.94
2019-02-10T08:10:08.240Z,13.29
2019-02-10T08:15:14.751Z,9.40
2019-02-10T08:20:22.819Z,11.35
2019-02-10T08:25:30.965Z,11.13
2019-02-10T08:30:38.945Z,10.15
2019-02-10T08:35:47.153Z,9.81
2019-02-10T08:40:55.254Z,9.01
2019-02-10T08:45:57.161Z,11.38
2019-02-10T08:51:05.228Z,8.72
2019-02-10T08:56:13.372Z,7.07
2019-02-10T09:01:21.505Z,8.73
2019-02-10T09:06:31.053Z,8.39
2019-02-10T09:11:39.155Z,6.59
2019-02-10T09:16:50.160Z,7.52
2019-02-10T09:21:48.104Z,9.05
2019-02-10T09:26:56.099Z,9.46
2019-02-10T09:32:04.028Z,7.47
2019-02-10T09:37:12.072Z,9.22
2019-02-10T09:42:20.014Z,6.76
2019-02-10T09:47:27.981Z,7.71
2019-02-10T09:52:35.973Z,9.52
2019-02-10T09:57:44.091Z,9.22
2019-02-10T10:02:52.226Z,8.90
2019-02-10T10:08:00.344Z,7.36
2019-02-10T10:13:08.435Z,9.26
2019-02-10T10:18:16.599Z,7.79
2019-02-10T10:23:24.709Z,11.24
2019-02-10T10:28:32.680Z,10.51
2019-02-10T10:33:40.668Z,9.56
2019-02-10T10:38:48.797Z,8.74
2019-02-10T10:43:55.314Z,7.14
2019-02-10T10:49:03.372Z,7.13
2019-02-10T10:54:11.489Z,7.85
2019-02-10T10:59:19.644Z,8.57
2019-02-10T11:04:27.726Z,7.57
2019-02-10T11:09:35.891Z,7.07
2019-02-10T11:14:43.891Z,9.55
2019-02-10T11:19:51.982Z,8.41
2019-02-10T11:25:00.044Z,8.30
2019-02-10T11:30:08.214Z,8.23
2019-02-10T11:35:16.279Z,7.85
2019-02-10T11:40:24.417Z,6.36
2019-02-10T11:45:32.541Z,7.25
2019-02-10T11:50:40.662Z,6.45
2019-02-10T11:55:48.732Z,7.36
2019-02-10T12:00:57.332Z,7.05
2019-02-10T12:06:05.473Z,6.02
2019-02-10T12:11:13.457Z,7.34
2019-02-10T12:16:21.597Z,7.46
2019-02-10T12:21:29.539Z,7.79
2019-02-10T12:26:37.597Z,8.02
2019-02-10T12:31:45.599Z,8.87
2019-02-10T12:36:53.577Z,7.39
2019-02-10T12:42:01.504Z,7.63
2019-02-10T12:47:09.651Z,6.17
2019-02-10T12:52:17.645Z,6.74
2019-02-10T12:57:25.813Z,7.79
2019-02-10T13:02:33.925Z,6.51
2019-02-10T13:07:42.136Z,6.32
2019-02-10T13:12:50.254Z,6.37
2019-02-10T13:17:58.361Z,7.82
2019-02-10T13:23:06.515Z,7.10
2019-02-10T13:28:14.577Z,8.01
2019-02-10T13:33:22.687Z,7.31
2019-02-10T13:38:30.757Z,8.68
2019-02-10T13:43:38.887Z,6.91
2019-02-10T13:48:40.797Z,6.30
2019-02-10T13:53:48.892Z,5.20
2019-02-10T13:58:57.001Z,5.57
2019-02-10T14:04:05.095Z,5.28
2019-02-10T14:09:13.109Z,5.02
2019-02-10T14:14:22.201Z,4.34
2019-02-10T14:19:28.542Z,3.97
2019-02-10T14:24:36.494Z,3.80
2019-02-10T14:29:44.504Z,4.19
2019-02-10T14:34:52.666Z,4.38
2019-02-10T14:40:00.742Z,4.07
2019-02-10T14:45:08.733Z,3.81
2019-02-10T14:50:16.801Z,5.18
2019-02-10T14:55:24.764Z,4.89
2019-02-10T15:00:32.856Z,5.87
2019-02-10T15:05:41.305Z,6.18
2019-02-10T15:10:49.381Z,5.98
2019-02-10T15:15:57.353Z,5.09
2019-02-10T15:21:05.302Z,5.72
2019-02-10T15:26:13.847Z,5.84
2019-02-10T15:31:21.992Z,6.28
2019-02-10T15:36:30.162Z,6.83
2019-02-10T15:41:38.333Z,5.02
2019-02-10T15:46:46.500Z,4.76
2019-02-10T15:51:54.634Z,5.48
2019-02-10T15:57:03.265Z,6.29
2019-02-10T16:02:11.402Z,5.12
2019-02-10T16:07:19.661Z,5.58
2019-02-10T16:12:27.841Z,6.66
2019-02-10T16:17:36.135Z,7.15
2019-02-10T16:22:44.407Z,7.57
2019-02-10T16:27:52.577Z,7.20
2019-02-10T16:33:00.809Z,6.62
2019-02-10T16:38:08.918Z,6.87
2019-02-10T16:43:17.161Z,7.56
2019-02-10T16:48:25.474Z,7.33
2019-02-10T16:53:33.771Z,7.29
2019-02-10T16:58:41.949Z,6.75
2019-02-10T17:03:50.184Z,6.25
2019-02-10T17:08:58.445Z,6.34
2019-02-10T17:14:06.785Z,6.06
2019-02-10T17:19:15.523Z,7.15
2019-02-10T17:24:24.165Z,6.77
2019-02-10T17:29:32.201Z,6.76
2019-02-10T17:34:40.532Z,6.55
2019-02-10T17:39:48.877Z,6.28
2019-02-10T17:44:57.561Z,5.95
2019-02-10T17:50:05.951Z,7.45
2019-02-10T17:55:14.021Z,5.20
2019-02-10T18:00:23.044Z,5.25
2019-02-10T18:05:31.241Z,6.88
2019-02-10T18:10:39.891Z,4.93
2019-02-10T18:15:48.760Z,4.12
2019-02-10T18:20:56.959Z,4.45
2019-02-10T18:26:05.124Z,4.90
2019-02-10T18:31:13.615Z,3.87
2019-02-10T18:36:15.065Z,4.51
2019-02-10T18:41:23.583Z,4.14
2019-02-10T18:46:31.895Z,5.27
2019-02-10T18:51:40.370Z,7.15
2019-02-10T18:56:48.797Z,6.89
2019-02-10T19:01:57.461Z,6.44
2019-02-10T19:07:05.993Z,4.86
2019-02-10T19:12:15.040Z,5.21
2019-02-10T19:17:24.536Z,5.92
2019-02-10T19:22:34.405Z,6.10
2019-02-10T19:27:43.040Z,6.84
2019-02-10T19:32:51.477Z,6.90
2019-02-10T19:38:00.053Z,7.51
2019-02-10T19:43:09.067Z,6.62
2019-02-10T19:48:17.290Z,6.84
2019-02-10T19:53:25.847Z,8.75
2019-02-10T19:58:34.142Z,9.04
2019-02-10T20:03:42.378Z,8.19
2019-02-10T20:08:51.017Z,3.87
2019-02-10T20:13:59.576Z,3.34
2019-02-10T20:19:07.712Z,3.01
2019-02-10T20:24:15.830Z,3.00
2019-02-10T20:29:24.007Z,3.09
2019-02-10T20:34:32.566Z,3.01
2019-02-10T20:39:40.756Z,2.98
2019-02-10T20:44:49.089Z,2.64
2019-02-10T20:49:57.444Z,2.51
2019-02-10T20:55:05.749Z,2.65
2019-02-10T21:00:14.000Z,2.84
2019-02-10T21:05:22.375Z,4.30
2019-02-10T21:10:30.931Z,2.99
2019-02-10T21:15:39.438Z,4.96
2019-02-10T21:20:47.565Z,2.90
2019-02-10T21:25:55.810Z,3.33
2019-02-10T21:31:04.035Z,4.15
2019-02-10T21:36:12.601Z,4.97
2019-02-10T21:41:20.557Z,4.89
2019-02-10T21:46:29.129Z,5.47
2019-02-10T21:51:37.324Z,5.58
2019-02-10T21:56:45.545Z,5.63
2019-02-10T22:01:53.942Z,5.49
2019-02-10T22:07:01.940Z,5.03
2019-02-10T22:12:10.149Z,5.67
2019-02-10T22:17:19.099Z,6.41
2019-02-10T22:22:18.684Z,6.41
2019-02-10T22:27:26.862Z,6.87
2019-02-10T22:32:35.042Z,7.49
2019-02-10T22:37:44.423Z,10.13
2019-02-10T22:42:52.558Z,11.11
2019-02-10T22:48:00.845Z,13.79
2019-02-10T22:53:09.321Z,18.08
2019-02-10T22:58:17.495Z,18.64
2019-02-10T23:03:25.659Z,20.47
2019-02-10T23:08:33.826Z,21.13
2019-02-10T23:13:42.012Z,17.67
2019-02-10T23:18:50.211Z,22.29
2019-02-10T23:23:58.622Z,20.48
2019-02-10T23:29:06.883Z,22.70
2019-02-10T23:34:14.986Z,18.15
2019-02-10T23:39:23.204Z,19.43
2019-02-10T23:44:31.325Z,17.28
2019-02-10T23:49:39.561Z,17.92
2019-02-10T23:54:47.980Z,15.50
2019-02-10T23:59:56.240Z,15.27
