createdAt,value
2023-04-22T00:00:18.432Z,16.03
2023-04-22T00:00:51.710Z,16.08
2023-04-22T00:01:27.763Z,15.85
2023-04-22T00:02:01.077Z,17.33
2023-04-22T00:02:34.624Z,16.33
2023-04-22T00:03:08.852Z,16.33
2023-04-22T00:03:45.051Z,15.73
2023-04-22T00:04:18.873Z,16.05
2023-04-22T00:04:52.871Z,16.83
2023-04-22T00:05:26.422Z,15.73
2023-04-22T00:05:59.799Z,16.50
2023-04-22T00:06:33.111Z,15.80
2023-04-22T00:07:06.290Z,15.73
2023-04-22T00:07:41.205Z,16.25
2023-04-22T00:08:15.623Z,17.08
2023-04-22T00:08:48.793Z,15.57
2023-04-22T00:09:22.174Z,15.38
2023-04-22T00:09:55.462Z,16.05
2023-04-22T00:10:28.738Z,16.77
2023-04-22T00:11:01.912Z,15.82
2023-04-22T00:11:35.091Z,15.50
2023-04-22T00:12:09.097Z,15.38
2023-04-22T00:12:42.474Z,16.15
2023-04-22T00:13:15.854Z,16.52
2023-04-22T00:13:49.338Z,15.77
2023-04-22T00:14:23.131Z,16.40
2023-04-22T00:14:57.026Z,16.17
2023-04-22T00:15:30.713Z,15.50
2023-04-22T00:16:04.675Z,15.93
2023-04-22T00:16:38.191Z,16.13
2023-04-22T00:17:11.889Z,16.37
2023-04-22T00:17:46.308Z,15.98
2023-04-22T00:18:19.684Z,15.27
2023-04-22T00:18:52.854Z,16.13
2023-04-22T00:19:26.229Z,16.35
2023-04-22T00:20:00.539Z,15.50
2023-04-22T00:20:33.819Z,16.40
2023-04-22T00:21:08.348Z,14.57
2023-04-22T00:21:41.404Z,16.05
2023-04-22T00:22:14.587Z,15.55
2023-04-22T00:22:47.864Z,16.17
2023-04-22T00:23:21.350Z,15.95
2023-04-22T00:23:54.838Z,15.35
2023-04-22T00:24:28.216Z,14.57
2023-04-22T00:25:01.290Z,15.63
2023-04-22T00:25:34.874Z,15.57
2023-04-22T00:26:08.261Z,14.88
2023-04-22T00:26:41.742Z,15.10
2023-04-22T00:27:15.431Z,14.88
2023-04-22T00:27:48.722Z,14.65
2023-04-22T00:28:22.205Z,15.57
2023-04-22T00:28:55.680Z,15.35
2023-04-22T00:29:29.063Z,15.82
2023-04-22T00:30:02.246Z,15.60
2023-04-22T00:30:36.308Z,14.32
2023-04-22T00:31:09.788Z,15.18
2023-04-22T00:31:43.298Z,14.80
2023-04-22T00:32:16.711Z,15.23
2023-04-22T00:32:50.252Z,15.73
2023-04-22T00:33:23.668Z,14.02
2023-04-22T00:33:57.045Z,14.77
2023-04-22T00:34:30.323Z,15.10
2023-04-22T00:35:03.612Z,14.88
2023-04-22T00:35:36.985Z,14.75
2023-04-22T00:36:10.270Z,14.02
2023-04-22T00:36:43.449Z,17.20
2023-04-22T00:37:16.831Z,17.98
2023-04-22T00:37:50.113Z,16.17
2023-04-22T00:38:23.599Z,17.00
2023-04-22T00:38:57.801Z,17.95
2023-04-22T00:39:30.972Z,17.27
2023-04-22T00:40:04.257Z,17.45
2023-04-22T00:40:37.646Z,17.40
2023-04-22T00:41:11.325Z,16.92
2023-04-22T00:41:44.819Z,16.38
2023-04-22T00:42:18.092Z,15.52
2023-04-22T00:42:51.678Z,15.70
2023-04-22T00:43:24.968Z,15.10
2023-04-22T00:43:58.341Z,14.82
2023-04-22T00:44:31.623Z,14.95
2023-04-22T00:45:05.621Z,15.60
2023-04-22T00:45:39.210Z,15.00
2023-04-22T00:46:13.425Z,15.45
2023-04-22T00:46:46.731Z,14.88
2023-04-22T00:47:21.503Z,15.13
2023-04-22T00:47:55.072Z,14.45
2023-04-22T00:48:29.066Z,15.18
2023-04-22T00:49:03.491Z,14.20
2023-04-22T00:49:37.301Z,15.18
2023-04-22T00:50:10.980Z,14.85
2023-04-22T00:50:44.473Z,14.77
2023-04-22T00:51:18.360Z,14.90
2023-04-22T00:51:51.839Z,14.73
2023-04-22T00:52:25.024Z,14.60
2023-04-22T00:52:58.197Z,15.88
2023-04-22T00:53:31.575Z,15.55
2023-04-22T00:54:06.512Z,15.20
2023-04-22T00:54:39.980Z,14.90
2023-04-22T00:55:13.474Z,14.85
2023-04-22T00:55:47.260Z,15.32
2023-04-22T00:56:21.156Z,15.47
2023-04-22T00:56:54.533Z,14.70
2023-04-22T00:57:27.920Z,15.32
2023-04-22T00:58:01.815Z,15.05
2023-04-22T00:58:35.605Z,15.23
2023-04-22T00:59:10.116Z,15.07
2023-04-22T00:59:43.597Z,16.70
2023-04-22T01:00:17.083Z,15.98
2023-04-22T01:00:50.512Z,16.30
2023-04-22T01:01:24.170Z,15.82
2023-04-22T01:01:58.702Z,16.97
2023-04-22T01:02:32.227Z,15.25
2023-04-22T01:03:07.310Z,15.60
2023-04-22T01:03:41.376Z,16.30
2023-04-22T01:04:16.055Z,16.65
2023-04-22T01:04:50.299Z,15.60
2023-04-22T01:05:27.673Z,15.82
2023-04-22T01:06:00.854Z,16.13
2023-04-22T01:06:35.520Z,15.45
2023-04-22T01:07:08.944Z,15.32
2023-04-22T01:07:42.333Z,15.70
2023-04-22T01:08:15.605Z,14.15
2023-04-22T01:08:48.892Z,14.82
2023-04-22T01:09:22.174Z,14.40
2023-04-22T01:09:55.585Z,15.18
2023-04-22T01:10:28.830Z,15.05
2023-04-22T01:11:03.132Z,15.65
2023-04-22T01:11:37.036Z,15.18
2023-04-22T01:12:10.616Z,15.63
2023-04-22T01:12:43.795Z,14.80
2023-04-22T01:13:17.278Z,15.40
2023-04-22T01:13:50.963Z,14.20
2023-04-22T01:14:24.553Z,14.60
2023-04-22T01:14:57.962Z,14.85
2023-04-22T01:15:31.321Z,15.10
2023-04-22T01:16:06.684Z,14.32
2023-04-22T01:16:41.504Z,14.82
2023-04-22T01:17:16.488Z,14.75
2023-04-22T01:17:49.923Z,14.23
2023-04-22T01:18:23.454Z,14.60
2023-04-22T01:18:56.942Z,16.00
2023-04-22T01:19:31.045Z,14.10
2023-04-22T01:20:05.163Z,15.00
2023-04-22T01:20:38.624Z,14.60
2023-04-22T01:21:12.417Z,14.50
2023-04-22T01:21:46.622Z,14.10
2023-04-22T01:22:20.413Z,14.90
2023-04-22T01:22:54.206Z,13.38
2023-04-22T01:23:27.797Z,14.55
2023-04-22T01:24:04.057Z,14.65
2023-04-22T01:24:37.320Z,13.80
2023-04-22T01:25:11.830Z,14.63
2023-04-22T01:25:45.111Z,14.75
2023-04-22T01:26:18.289Z,14.68
2023-04-22T01:26:51.878Z,14.05
2023-04-22T01:27:25.270Z,13.88
2023-04-22T01:27:58.855Z,14.15
2023-04-22T01:28:32.780Z,14.38
2023-04-22T01:29:06.535Z,14.65
2023-04-22T01:29:40.123Z,14.27
2023-04-22T01:30:13.709Z,14.47
2023-04-22T01:30:49.147Z,14.27
2023-04-22T01:31:22.630Z,14.27
2023-04-22T01:31:56.644Z,14.57
2023-04-22T01:32:31.023Z,14.85
2023-04-22T01:33:04.658Z,14.77
2023-04-22T01:33:38.528Z,14.68
2023-04-22T01:34:12.403Z,14.40
2023-04-22T01:34:45.684Z,14.77
2023-04-22T01:35:18.958Z,13.90
2023-04-22T01:35:52.265Z,14.07
2023-04-22T01:36:26.033Z,13.98
2023-04-22T01:36:59.829Z,14.05
2023-04-22T01:37:33.418Z,14.50
2023-04-22T01:38:08.025Z,14.75
2023-04-22T01:38:41.627Z,14.48
2023-04-22T01:39:14.789Z,14.30
2023-04-22T01:39:48.790Z,14.35
2023-04-22T01:40:23.090Z,14.27
2023-04-22T01:40:56.478Z,15.13
2023-04-22T01:41:30.472Z,14.70
2023-04-22T01:42:04.158Z,14.73
2023-04-22T01:42:37.548Z,14.50
2023-04-22T01:43:10.829Z,14.95
2023-04-22T01:43:45.331Z,14.77
2023-04-22T01:44:20.057Z,14.50
2023-04-22T01:44:53.432Z,15.07
2023-04-22T01:45:27.425Z,13.82
2023-04-22T01:46:05.893Z,14.35
2023-04-22T01:46:39.123Z,13.90
2023-04-22T01:47:13.927Z,15.10
2023-04-22T01:47:47.448Z,14.20
2023-04-22T01:48:20.744Z,14.50
2023-04-22T01:48:54.178Z,14.60
2023-04-22T01:49:28.682Z,14.63
2023-04-22T01:50:02.194Z,14.80
2023-04-22T01:50:35.551Z,14.60
2023-04-22T01:51:08.833Z,15.35
2023-04-22T01:51:42.933Z,15.07
2023-04-22T01:52:16.825Z,14.25
2023-04-22T01:52:50.208Z,14.73
2023-04-22T01:53:23.896Z,14.70
2023-04-22T01:53:59.529Z,14.27
2023-04-22T01:54:33.220Z,14.55
2023-04-22T01:55:07.012Z,14.70
2023-04-22T01:55:40.199Z,13.65
2023-04-22T01:56:13.580Z,13.93
2023-04-22T01:56:53.716Z,14.07
2023-04-22T01:57:27.102Z,13.95
2023-04-22T01:58:00.485Z,14.13
2023-04-22T01:58:34.273Z,13.77
2023-04-22T01:59:08.268Z,13.95
2023-04-22T01:59:43.505Z,13.63
2023-04-22T02:00:17.285Z,13.85
2023-04-22T02:00:54.356Z,14.15
2023-04-22T02:01:27.905Z,13.68
2023-04-22T02:02:01.422Z,13.77
2023-04-22T02:02:35.092Z,13.23
2023-04-22T02:03:08.907Z,14.00
2023-04-22T02:03:42.952Z,13.32
2023-04-22T02:04:18.445Z,13.57
2023-04-22T02:04:51.988Z,13.88
2023-04-22T02:05:25.408Z,13.80
2023-04-22T02:05:58.903Z,13.40
2023-04-22T02:06:32.901Z,13.20
2023-04-22T02:07:06.182Z,13.50
2023-04-22T02:07:42.232Z,13.40
2023-04-22T02:08:15.601Z,13.48
2023-04-22T02:08:50.932Z,12.88
2023-04-22T02:09:24.211Z,13.07
2023-04-22T02:09:57.694Z,14.27
2023-04-22T02:10:31.283Z,13.65
2023-04-22T02:11:04.569Z,14.05
2023-04-22T02:11:37.855Z,13.50
2023-04-22T02:12:11.531Z,13.70
2023-04-22T02:12:46.763Z,13.18
2023-04-22T02:13:21.164Z,13.63
2023-04-22T02:13:55.166Z,13.48
2023-04-22T02:14:28.601Z,13.90
2023-04-22T02:15:02.027Z,13.48
2023-04-22T02:15:39.880Z,13.67
2023-04-22T02:16:13.153Z,13.10
2023-04-22T02:16:46.479Z,13.60
2023-04-22T02:17:19.880Z,13.82
2023-04-22T02:17:53.548Z,13.07
2023-04-22T02:18:26.825Z,13.32
2023-04-22T02:19:00.738Z,13.98
2023-04-22T02:19:33.830Z,12.85
2023-04-22T02:20:08.609Z,13.15
2023-04-22T02:20:42.106Z,13.30
2023-04-22T02:21:15.892Z,13.13
2023-04-22T02:21:49.391Z,13.35
2023-04-22T02:22:24.398Z,13.07
2023-04-22T02:22:57.782Z,13.23
2023-04-22T02:23:31.056Z,12.93
2023-04-22T02:24:04.234Z,13.23
2023-04-22T02:24:37.519Z,12.95
2023-04-22T02:25:13.053Z,12.52
2023-04-22T02:25:51.046Z,12.55
2023-04-22T02:26:26.634Z,11.68
2023-04-22T02:27:01.398Z,12.03
2023-04-22T02:27:35.912Z,12.48
2023-04-22T02:28:09.284Z,12.63
2023-04-22T02:28:43.284Z,12.70
2023-04-22T02:29:19.938Z,13.15
2023-04-22T02:29:53.527Z,12.18
2023-04-22T02:30:27.109Z,12.32
2023-04-22T02:31:00.777Z,11.90
2023-04-22T02:31:34.223Z,12.15
2023-04-22T02:32:08.180Z,11.93
2023-04-22T02:32:41.605Z,11.77
2023-04-22T02:33:15.149Z,12.35
2023-04-22T02:33:48.432Z,12.00
2023-04-22T02:34:22.338Z,12.63
2023-04-22T02:34:56.018Z,11.95
2023-04-22T02:35:29.192Z,11.90
2023-04-22T02:36:02.679Z,11.80
2023-04-22T02:36:36.171Z,12.68
2023-04-22T02:37:09.550Z,11.55
2023-04-22T02:37:42.929Z,12.38
2023-04-22T02:38:16.213Z,12.10
2023-04-22T02:38:49.698Z,12.40
2023-04-22T02:39:23.077Z,11.98
2023-04-22T02:39:56.263Z,12.20
2023-04-22T02:40:29.872Z,12.23
2023-04-22T02:41:03.322Z,12.00
2023-04-22T02:41:37.423Z,11.90
2023-04-22T02:42:11.219Z,12.65
2023-04-22T02:42:44.909Z,12.52
2023-04-22T02:43:18.308Z,12.18
2023-04-22T02:43:51.775Z,12.30
2023-04-22T02:44:24.962Z,12.00
2023-04-22T02:44:58.640Z,12.30
2023-04-22T02:45:31.921Z,12.63
2023-04-22T02:46:05.620Z,13.10
2023-04-22T02:46:39.132Z,12.82
2023-04-22T02:47:12.494Z,12.40
2023-04-22T02:47:46.722Z,12.93
2023-04-22T02:48:21.293Z,12.25
2023-04-22T02:48:55.089Z,13.02
2023-04-22T02:49:28.581Z,12.73
2023-04-22T02:50:02.057Z,12.18
2023-04-22T02:50:35.438Z,12.23
2023-04-22T02:51:08.922Z,12.90
2023-04-22T02:51:42.307Z,12.43
2023-04-22T02:52:15.588Z,11.98
2023-04-22T02:52:48.865Z,12.07
2023-04-22T02:53:22.158Z,12.48
2023-04-22T02:53:55.639Z,12.18
2023-04-22T02:54:29.015Z,12.40
2023-04-22T02:55:02.195Z,12.57
2023-04-22T02:55:35.686Z,12.40
2023-04-22T02:56:09.777Z,12.70
2023-04-22T02:56:43.055Z,12.30
2023-04-22T02:57:16.440Z,12.10
2023-04-22T02:57:49.625Z,12.38
2023-04-22T02:58:23.002Z,12.52
2023-04-22T02:58:56.279Z,12.63
2023-04-22T02:59:29.660Z,11.95
2023-04-22T03:00:03.248Z,12.10
2023-04-22T03:00:37.074Z,12.20
2023-04-22T03:01:10.451Z,11.65
2023-04-22T03:01:44.222Z,11.98
2023-04-22T03:02:26.840Z,12.30
2023-04-22T03:03:20.737Z,11.45
2023-04-22T03:03:54.479Z,12.57
2023-04-22T03:04:29.756Z,12.27
2023-04-22T03:05:03.385Z,11.77
2023-04-22T03:05:37.176Z,12.07
2023-04-22T03:06:10.666Z,11.88
2023-04-22T03:06:44.046Z,11.90
2023-04-22T03:07:17.240Z,11.95
2023-04-22T03:07:50.913Z,12.40
2023-04-22T03:08:26.135Z,12.18
2023-04-22T03:08:59.448Z,11.68
2023-04-22T03:09:33.009Z,11.77
2023-04-22T03:10:06.795Z,11.93
2023-04-22T03:10:40.602Z,10.98
2023-04-22T03:11:14.892Z,12.10
2023-04-22T03:11:48.708Z,12.27
2023-04-22T03:12:22.492Z,12.30
2023-04-22T03:12:55.455Z,12.57
2023-04-22T03:13:28.841Z,12.45
2023-04-22T03:14:02.639Z,13.00
2023-04-22T03:14:36.016Z,12.55
2023-04-22T03:15:09.803Z,11.75
2023-04-22T03:15:43.096Z,13.27
2023-04-22T03:16:17.705Z,12.43
2023-04-22T03:16:51.598Z,12.70
2023-04-22T03:17:26.410Z,13.07
2023-04-22T03:17:59.573Z,13.13
2023-04-22T03:18:33.069Z,12.68
2023-04-22T03:19:06.856Z,12.60
2023-04-22T03:19:40.489Z,12.18
2023-04-22T03:20:14.243Z,12.90
2023-04-22T03:20:48.337Z,12.57
2023-04-22T03:21:22.234Z,13.05
2023-04-22T03:21:57.563Z,11.95
2023-04-22T03:22:30.636Z,12.50
2023-04-22T03:23:08.121Z,12.82
2023-04-22T03:23:42.731Z,13.27
2023-04-22T03:24:16.828Z,11.95
2023-04-22T03:24:55.121Z,13.95
2023-04-22T03:25:28.611Z,13.73
2023-04-22T03:26:03.138Z,16.23
2023-04-22T03:26:36.403Z,14.90
2023-04-22T03:27:12.852Z,15.82
2023-04-22T03:27:46.034Z,13.73
2023-04-22T03:28:19.439Z,14.73
2023-04-22T03:28:52.804Z,17.27
2023-04-22T03:29:26.175Z,18.20
2023-04-22T03:29:59.475Z,21.60
2023-04-22T03:30:32.840Z,27.80
2023-04-22T03:31:06.529Z,27.60
2023-04-22T03:31:39.743Z,26.67
2023-04-22T03:32:13.275Z,24.77
2023-04-22T03:32:46.722Z,23.15
2023-04-22T03:33:40.233Z,17.92
2023-04-22T03:34:21.918Z,18.17
2023-04-22T03:34:56.114Z,14.57
2023-04-22T03:35:29.703Z,17.60
2023-04-22T03:36:06.979Z,16.75
2023-04-22T03:36:40.983Z,15.90
2023-04-22T03:37:14.354Z,16.05
2023-04-22T03:37:48.042Z,15.63
2023-04-22T03:38:25.418Z,14.45
2023-04-22T03:38:59.120Z,14.98
2023-04-22T03:39:33.210Z,14.63
2023-04-22T03:40:07.720Z,13.70
2023-04-22T03:40:41.513Z,14.32
2023-04-22T03:41:27.077Z,15.67
2023-04-22T03:42:00.679Z,13.40
2023-04-22T03:42:34.976Z,13.98
2023-04-22T03:43:08.358Z,13.48
2023-04-22T03:43:41.735Z,14.20
2023-04-22T03:44:16.044Z,12.55
2023-04-22T03:44:50.040Z,13.30
2023-04-22T03:45:28.029Z,12.95
2023-04-22T03:46:17.247Z,12.32
2023-04-22T03:46:58.445Z,12.90
2023-04-22T03:47:37.019Z,12.87
2023-04-22T03:48:20.679Z,12.90
2023-04-22T03:48:56.829Z,12.57
2023-04-22T03:49:34.408Z,12.05
2023-04-22T03:50:07.863Z,12.38
2023-04-22T03:50:41.788Z,12.75
2023-04-22T03:51:15.269Z,13.27
2023-04-22T03:51:48.754Z,13.07
2023-04-22T03:52:25.316Z,12.50
2023-04-22T03:53:04.525Z,12.60
2023-04-22T03:53:37.913Z,12.60
2023-04-22T03:54:12.118Z,12.90
2023-04-22T03:54:51.848Z,13.23
2023-04-22T03:55:25.340Z,12.38
2023-04-22T03:55:59.850Z,12.43
2023-04-22T03:56:34.251Z,14.20
2023-04-22T03:57:08.038Z,13.63
2023-04-22T03:57:41.632Z,12.85
2023-04-22T03:58:16.051Z,13.57
2023-04-22T03:58:49.518Z,12.60
2023-04-22T03:59:22.899Z,13.23
2023-04-22T03:59:56.487Z,12.52
2023-04-22T04:00:29.767Z,13.88
2023-04-22T04:01:13.726Z,13.27
2023-04-22T04:01:51.695Z,14.07
2023-04-22T04:02:27.363Z,12.25
2023-04-22T04:03:01.835Z,13.13
2023-04-22T04:03:36.669Z,13.23
2023-04-22T04:04:10.631Z,13.68
2023-04-22T04:04:57.212Z,13.38
2023-04-22T04:05:31.028Z,13.10
2023-04-22T04:06:04.841Z,13.30
2023-04-22T04:06:38.108Z,12.75
2023-04-22T04:07:11.496Z,13.32
2023-04-22T04:07:44.663Z,13.48
2023-04-22T04:08:19.373Z,12.05
2023-04-22T04:08:52.551Z,13.18
2023-04-22T04:09:25.938Z,12.10
2023-04-22T04:09:59.115Z,12.90
2023-04-22T04:10:32.405Z,12.60
2023-04-22T04:11:07.006Z,12.07
2023-04-22T04:11:41.437Z,12.75
2023-04-22T04:12:16.027Z,12.98
2023-04-22T04:12:51.150Z,12.95
2023-04-22T04:13:27.090Z,11.63
2023-04-22T04:14:24.022Z,11.73
2023-04-22T04:14:58.327Z,12.57
2023-04-22T04:15:31.604Z,12.07
2023-04-22T04:16:05.550Z,12.18
2023-04-22T04:16:39.801Z,12.90
2023-04-22T04:17:18.447Z,12.43
2023-04-22T04:17:52.258Z,12.88
2023-04-22T04:18:27.528Z,12.10
2023-04-22T04:19:01.032Z,12.77
2023-04-22T04:19:34.602Z,12.05
2023-04-22T04:20:09.326Z,13.20
2023-04-22T04:20:42.798Z,11.88
2023-04-22T04:21:16.090Z,12.82
2023-04-22T04:21:53.971Z,12.25
2023-04-22T04:22:29.810Z,13.90
2023-04-22T04:23:05.970Z,13.10
2023-04-22T04:23:39.455Z,14.05
2023-04-22T04:24:12.726Z,13.43
2023-04-22T04:24:51.433Z,13.10
2023-04-22T04:25:30.032Z,12.82
2023-04-22T04:26:03.825Z,14.38
2023-04-22T04:26:38.408Z,14.45
2023-04-22T04:27:19.914Z,13.23
2023-04-22T04:27:58.432Z,13.02
2023-04-22T04:28:33.333Z,12.95
2023-04-22T04:29:09.173Z,13.50
2023-04-22T04:29:45.632Z,13.23
2023-04-22T04:30:26.179Z,13.48
2023-04-22T04:31:01.342Z,12.98
2023-04-22T04:31:34.592Z,12.48
2023-04-22T04:32:10.827Z,13.05
2023-04-22T04:32:46.101Z,14.00
2023-04-22T04:33:22.010Z,14.10
2023-04-22T04:33:57.741Z,13.65
2023-04-22T04:34:32.757Z,14.60
2023-04-22T04:35:06.652Z,14.53
2023-04-22T04:35:40.131Z,13.38
2023-04-22T04:36:15.377Z,14.25
2023-04-22T04:36:49.767Z,13.82
2023-04-22T04:37:29.190Z,14.15
2023-04-22T04:38:07.141Z,13.95
2023-04-22T04:38:41.488Z,14.45
2023-04-22T04:39:19.372Z,14.82
2023-04-22T04:39:52.961Z,14.88
2023-04-22T04:40:31.990Z,13.15
2023-04-22T04:41:14.885Z,13.53
2023-04-22T04:41:49.594Z,13.35
2023-04-22T04:42:25.029Z,14.82
2023-04-22T04:43:08.947Z,14.57
2023-04-22T04:43:50.939Z,13.60
2023-04-22T04:44:32.313Z,13.15
2023-04-22T04:45:09.832Z,13.57
2023-04-22T04:45:48.779Z,13.82
2023-04-22T04:46:30.013Z,13.68
2023-04-22T04:47:04.546Z,13.00
2023-04-22T04:47:38.516Z,13.87
2023-04-22T04:48:36.511Z,13.30
2023-04-22T04:49:13.299Z,12.98
2023-04-22T04:49:59.181Z,13.98
2023-04-22T04:50:32.567Z,13.90
2023-04-22T04:51:08.697Z,13.45
2023-04-22T04:51:50.280Z,14.50
2023-04-22T04:52:24.086Z,14.60
2023-04-22T04:52:58.695Z,14.00
2023-04-22T04:53:38.859Z,13.25
2023-04-22T04:54:12.412Z,13.77
2023-04-22T04:54:46.820Z,11.65
2023-04-22T04:55:20.198Z,14.10
2023-04-22T04:55:53.588Z,14.30
2023-04-22T04:56:29.219Z,14.40
2023-04-22T04:57:02.609Z,13.60
2023-04-22T04:57:38.388Z,13.77
2023-04-22T04:58:12.436Z,14.65
2023-04-22T04:58:45.822Z,13.75
2023-04-22T04:59:25.139Z,12.70
2023-04-22T04:59:59.546Z,12.50
2023-04-22T05:00:36.940Z,13.15
2023-04-22T05:01:11.523Z,13.73
2023-04-22T05:01:45.265Z,13.52
2023-04-22T05:02:19.868Z,14.50
2023-04-22T05:02:53.701Z,14.07
2023-04-22T05:03:36.720Z,13.50
2023-04-22T05:04:14.435Z,13.48
2023-04-22T05:04:50.121Z,13.32
2023-04-22T05:05:25.212Z,12.88
2023-04-22T05:06:11.685Z,14.53
2023-04-22T05:06:47.821Z,11.43
2023-04-22T05:07:21.928Z,13.60
2023-04-22T05:07:57.466Z,13.85
2023-04-22T05:08:31.345Z,13.40
2023-04-22T05:09:11.607Z,12.88
2023-04-22T05:09:45.596Z,14.00
2023-04-22T05:10:19.481Z,12.48
2023-04-22T05:10:53.891Z,13.32
2023-04-22T05:11:27.807Z,12.98
2023-04-22T05:12:01.984Z,13.20
2023-04-22T05:12:36.192Z,13.45
2023-04-22T05:13:12.240Z,13.30
2023-04-22T05:13:48.691Z,12.00
2023-04-22T05:14:28.320Z,12.35
2023-04-22T05:15:02.312Z,11.60
2023-04-22T05:15:36.838Z,11.73
2023-04-22T05:16:10.837Z,13.98
2023-04-22T05:16:44.962Z,12.90
2023-04-22T05:17:21.628Z,12.98
2023-04-22T05:17:56.750Z,13.00
2023-04-22T05:18:32.564Z,13.32
2023-04-22T05:19:11.170Z,12.82
2023-04-22T05:19:47.094Z,12.27
2023-04-22T05:20:21.820Z,12.10
2023-04-22T05:20:56.112Z,13.05
2023-04-22T05:21:30.211Z,14.25
2023-04-22T05:22:03.804Z,11.82
2023-04-22T05:22:37.897Z,12.82
2023-04-22T05:23:11.787Z,13.05
2023-04-22T05:23:45.893Z,12.63
2023-04-22T05:24:20.397Z,12.48
2023-04-22T05:24:54.292Z,13.45
2023-04-22T05:25:28.086Z,13.13
2023-04-22T05:26:08.432Z,10.98
2023-04-22T05:26:45.604Z,13.10
2023-04-22T05:27:26.362Z,13.57
2023-04-22T05:28:00.075Z,13.02
2023-04-22T05:28:38.039Z,12.13
2023-04-22T05:29:11.832Z,12.77
2023-04-22T05:29:45.416Z,10.53
2023-04-22T05:30:20.682Z,12.50
2023-04-22T05:30:59.390Z,12.45
2023-04-22T05:31:35.317Z,11.15
2023-04-22T05:32:09.347Z,13.32
2023-04-22T05:32:43.722Z,12.90
2023-04-22T05:33:17.241Z,12.73
2023-04-22T05:33:50.771Z,12.93
2023-04-22T05:34:24.054Z,11.93
2023-04-22T05:35:00.297Z,12.30
2023-04-22T05:35:33.682Z,12.27
2023-04-22T05:36:07.176Z,12.55
2023-04-22T05:36:41.365Z,11.80
2023-04-22T05:37:14.554Z,12.40
2023-04-22T05:37:49.893Z,13.15
2023-04-22T05:38:24.402Z,11.98
2023-04-22T05:38:59.912Z,10.52
2023-04-22T05:39:34.426Z,11.60
2023-04-22T05:40:11.184Z,11.93
2023-04-22T05:40:44.685Z,12.30
2023-04-22T05:41:20.822Z,9.97
2023-04-22T05:41:55.472Z,11.48
2023-04-22T05:42:29.237Z,11.00
2023-04-22T05:43:02.607Z,11.55
2023-04-22T05:43:36.193Z,10.93
2023-04-22T05:44:18.199Z,11.95
2023-04-22T05:44:52.483Z,11.38
2023-04-22T05:45:26.990Z,12.18
2023-04-22T05:46:00.850Z,11.20
2023-04-22T05:46:35.534Z,11.15
2023-04-22T05:47:10.109Z,11.50
2023-04-22T05:47:44.001Z,11.93
2023-04-22T05:48:17.693Z,10.90
2023-04-22T05:49:02.030Z,11.32
2023-04-22T05:49:53.846Z,10.43
2023-04-22T05:50:37.979Z,10.48
2023-04-22T05:51:14.534Z,11.27
2023-04-22T05:51:47.819Z,11.80
2023-04-22T05:52:24.954Z,12.35
2023-04-22T05:53:13.944Z,11.43
2023-04-22T05:53:48.758Z,12.03
2023-04-22T05:54:23.429Z,11.90
2023-04-22T05:54:57.261Z,12.23
2023-04-22T05:55:31.067Z,11.00
2023-04-22T05:56:04.533Z,11.50
2023-04-22T05:56:38.432Z,10.65
2023-04-22T05:57:11.809Z,11.27
2023-04-22T05:57:45.194Z,11.43
2023-04-22T05:58:31.581Z,11.05
2023-04-22T05:59:12.027Z,10.43
2023-04-22T05:59:45.315Z,10.20
2023-04-22T06:00:19.509Z,10.23
2023-04-22T06:01:05.696Z,10.48
2023-04-22T06:01:57.643Z,10.95
2023-04-22T06:02:31.978Z,10.95
2023-04-22T06:03:05.447Z,10.80
2023-04-22T06:03:38.949Z,10.70
2023-04-22T06:04:13.322Z,11.10
2023-04-22T06:04:46.968Z,10.75
2023-04-22T06:05:21.025Z,10.30
2023-04-22T06:05:54.675Z,10.00
2023-04-22T06:06:28.057Z,10.43
2023-04-22T06:07:01.438Z,10.35
2023-04-22T06:07:34.916Z,10.73
2023-04-22T06:08:08.333Z,10.38
2023-04-22T06:08:42.098Z,10.52
2023-04-22T06:09:16.501Z,10.15
2023-04-22T06:09:49.782Z,10.60
2023-04-22T06:10:23.064Z,10.05
2023-04-22T06:10:56.393Z,9.13
2023-04-22T06:11:32.693Z,10.03
2023-04-22T06:12:06.793Z,10.43
2023-04-22T06:12:41.195Z,10.43
2023-04-22T06:13:14.781Z,10.55
2023-04-22T06:13:48.175Z,11.13
2023-04-22T06:14:22.270Z,10.25
2023-04-22T06:14:55.751Z,11.10
2023-04-22T06:15:29.459Z,10.60
2023-04-22T06:16:05.588Z,11.23
2023-04-22T06:16:40.510Z,10.23
2023-04-22T06:17:14.201Z,11.23
2023-04-22T06:17:48.949Z,9.55
2023-04-22T06:18:22.510Z,9.98
2023-04-22T06:18:55.997Z,10.88
2023-04-22T06:19:30.394Z,10.70
2023-04-22T06:20:04.185Z,9.32
2023-04-22T06:20:37.976Z,11.13
2023-04-22T06:21:11.464Z,9.90
2023-04-22T06:21:44.948Z,10.80
2023-04-22T06:22:18.634Z,10.18
2023-04-22T06:22:52.941Z,8.83
2023-04-22T06:23:26.630Z,10.38
2023-04-22T06:24:00.420Z,10.32
2023-04-22T06:24:33.815Z,10.00
2023-04-22T06:25:07.188Z,10.38
2023-04-22T06:25:40.687Z,10.68
2023-04-22T06:26:14.155Z,9.60
2023-04-22T06:26:47.648Z,10.60
2023-04-22T06:27:21.025Z,10.85
2023-04-22T06:27:54.613Z,10.32
2023-04-22T06:28:29.425Z,11.43
2023-04-22T06:29:06.395Z,10.13
2023-04-22T06:29:40.859Z,10.57
2023-04-22T06:30:14.389Z,9.95
2023-04-22T06:30:47.875Z,10.80
2023-04-22T06:31:22.111Z,10.75
2023-04-22T06:31:55.896Z,9.77
2023-04-22T06:32:30.386Z,10.23
2023-04-22T06:33:03.802Z,8.55
2023-04-22T06:33:37.654Z,9.70
2023-04-22T06:34:11.350Z,10.23
2023-04-22T06:34:45.234Z,10.68
2023-04-22T06:35:18.619Z,9.18
2023-04-22T06:35:52.107Z,10.30
2023-04-22T06:36:25.858Z,10.18
2023-04-22T06:37:04.192Z,9.40
2023-04-22T06:37:37.574Z,9.15
2023-04-22T06:38:13.332Z,9.15
2023-04-22T06:38:57.762Z,8.35
2023-04-22T06:39:49.472Z,8.65
2023-04-22T06:40:36.474Z,9.53
2023-04-22T06:41:23.372Z,9.00
2023-04-22T06:41:58.902Z,8.82
2023-04-22T06:42:44.684Z,9.00
2023-04-22T06:43:53.383Z,8.63
2023-04-22T06:44:45.003Z,8.55
2023-04-22T06:45:33.024Z,8.60
2023-04-22T06:46:29.266Z,8.30
2023-04-22T06:47:25.579Z,8.20
2023-04-22T06:48:05.702Z,9.75
2023-04-22T06:48:53.109Z,8.60
2023-04-22T06:49:55.167Z,8.52
2023-04-22T06:50:37.563Z,8.55
2023-04-22T06:51:11.657Z,7.75
2023-04-22T06:51:45.154Z,9.25
2023-04-22T06:52:18.939Z,8.77
2023-04-22T06:52:52.427Z,7.90
2023-04-22T06:53:26.304Z,9.05
2023-04-22T06:53:59.703Z,9.10
2023-04-22T06:54:33.289Z,9.48
2023-04-22T06:55:07.193Z,9.60
2023-04-22T06:55:40.974Z,8.77
2023-04-22T06:56:14.456Z,9.27
2023-04-22T06:56:47.640Z,8.90
2023-04-22T06:57:21.331Z,9.13
2023-04-22T06:57:54.407Z,9.98
2023-04-22T06:58:27.680Z,9.77
2023-04-22T06:59:01.572Z,9.68
2023-04-22T06:59:37.262Z,9.65
2023-04-22T07:00:11.224Z,9.50
2023-04-22T07:00:45.828Z,8.80
2023-04-22T07:01:20.247Z,8.48
2023-04-22T07:01:53.429Z,9.70
2023-04-22T07:02:27.358Z,9.27
2023-04-22T07:03:00.844Z,9.90
2023-04-22T07:03:34.979Z,8.38
2023-04-22T07:04:12.923Z,9.38
2023-04-22T07:04:46.254Z,9.05
2023-04-22T07:05:20.253Z,8.63
2023-04-22T07:05:54.451Z,8.75
2023-04-22T07:06:28.453Z,8.97
2023-04-22T07:07:02.651Z,9.07
2023-04-22T07:07:36.250Z,8.52
2023-04-22T07:08:09.524Z,9.98
2023-04-22T07:08:43.313Z,10.15
2023-04-22T07:09:16.898Z,9.30
2023-04-22T07:09:50.689Z,8.60
2023-04-22T07:10:23.870Z,9.38
2023-04-22T07:11:28.173Z,8.77
2023-04-22T07:12:07.698Z,9.07
2023-04-22T07:12:41.390Z,9.73
2023-04-22T07:13:14.675Z,9.20
2023-04-22T07:13:47.957Z,9.60
2023-04-22T07:14:21.132Z,9.55
2023-04-22T07:14:54.618Z,8.70
2023-04-22T07:15:27.589Z,9.07
2023-04-22T07:16:01.526Z,9.38
2023-04-22T07:16:35.030Z,9.23
2023-04-22T07:17:08.352Z,9.43
2023-04-22T07:17:41.758Z,9.50
2023-04-22T07:18:15.115Z,9.67
2023-04-22T07:18:48.398Z,10.15
2023-04-22T07:19:21.877Z,8.52
2023-04-22T07:19:55.272Z,9.52
2023-04-22T07:20:28.547Z,9.63
2023-04-22T07:21:02.027Z,9.82
2023-04-22T07:21:35.209Z,10.57
2023-04-22T07:22:08.279Z,10.85
2023-04-22T07:22:41.666Z,10.38
2023-04-22T07:23:15.074Z,9.00
2023-04-22T07:23:48.428Z,9.30
2023-04-22T07:24:21.912Z,9.68
2023-04-22T07:24:55.398Z,9.18
2023-04-22T07:25:28.783Z,10.35
2023-04-22T07:26:02.371Z,9.52
2023-04-22T07:26:35.756Z,9.50
2023-04-22T07:27:09.239Z,10.20
2023-04-22T07:27:42.616Z,10.25
2023-04-22T07:28:16.006Z,11.07
2023-04-22T07:28:49.592Z,10.10
2023-04-22T07:29:23.389Z,10.10
2023-04-22T07:29:56.969Z,10.30
2023-04-22T07:30:31.074Z,9.93
2023-04-22T07:31:04.758Z,9.98
2023-04-22T07:31:38.771Z,10.68
2023-04-22T07:32:12.590Z,10.15