createdAt,value
2023-01-23T00:00:17.822Z,69.39
2023-01-23T00:01:17.443Z,72.56
2023-01-23T00:02:17.501Z,77.03
2023-01-23T00:03:17.404Z,75.02
2023-01-23T00:04:17.424Z,78.67
2023-01-23T00:05:17.388Z,75.48
2023-01-23T00:06:17.357Z,69.13
2023-01-23T00:07:17.345Z,68.65
2023-01-23T00:08:17.412Z,68.93
2023-01-23T00:09:17.308Z,80.72
2023-01-23T00:10:17.452Z,81.03
2023-01-23T00:11:17.274Z,74.27
2023-01-23T00:12:17.265Z,71.62
2023-01-23T00:13:17.249Z,75.57
2023-01-23T00:14:17.228Z,77.08
2023-01-23T00:15:17.222Z,76.33
2023-01-23T00:16:17.202Z,84.61
2023-01-23T00:17:17.191Z,66.76
2023-01-23T00:18:17.169Z,71.33
2023-01-23T00:19:17.170Z,73.29
2023-01-23T00:20:17.411Z,74.95
2023-01-23T00:21:17.126Z,77.86
2023-01-23T00:22:17.115Z,81.20
2023-01-23T00:23:17.083Z,70.34
2023-01-23T00:24:17.176Z,72.90
2023-01-23T00:25:17.062Z,72.70
2023-01-23T00:26:17.054Z,74.64
2023-01-23T00:27:17.023Z,80.65
2023-01-23T00:28:17.013Z,74.79
2023-01-23T00:29:16.999Z,72.66
2023-01-23T00:30:17.087Z,72.96
2023-01-23T00:31:17.048Z,73.95
2023-01-23T00:32:16.946Z,77.33
2023-01-23T00:33:16.940Z,80.52
2023-01-23T00:34:16.920Z,76.15
2023-01-23T00:35:16.917Z,69.22
2023-01-23T00:36:16.902Z,76.76
2023-01-23T00:37:16.873Z,75.13
2023-01-23T00:38:16.917Z,77.28
2023-01-23T00:39:16.841Z,80.13
2023-01-23T00:40:17.101Z,70.13
2023-01-23T00:41:16.818Z,71.28
2023-01-23T00:42:16.799Z,78.80
2023-01-23T00:43:16.814Z,75.67
2023-01-23T00:44:16.784Z,81.29
2023-01-23T00:45:16.783Z,77.05
2023-01-23T00:46:16.804Z,70.27
2023-01-23T00:47:16.754Z,74.32
2023-01-23T00:48:16.735Z,73.87
2023-01-23T00:49:16.725Z,76.82
2023-01-23T00:50:16.777Z,79.46
2023-01-23T00:51:16.781Z,77.84
2023-01-23T00:52:16.662Z,68.41
2023-01-23T00:53:16.659Z,75.49
2023-01-23T00:54:16.650Z,74.05
2023-01-23T00:55:16.626Z,76.28
2023-01-23T00:56:16.703Z,83.43
2023-01-23T00:57:16.597Z,76.82
2023-01-23T00:58:16.577Z,71.81
2023-01-23T00:59:16.566Z,74.35
2023-01-23T01:00:16.772Z,77.30
2023-01-23T01:01:16.605Z,79.46
2023-01-23T01:02:16.513Z,69.86
2023-01-23T01:03:16.487Z,69.08
2023-01-23T01:04:16.473Z,71.85
2023-01-23T01:05:16.455Z,69.50
2023-01-23T01:06:16.450Z,77.24
2023-01-23T01:07:16.418Z,79.74
2023-01-23T01:08:16.408Z,76.64
2023-01-23T01:09:16.384Z,69.63
2023-01-23T01:10:16.394Z,70.38
2023-01-23T01:11:16.379Z,72.90
2023-01-23T01:12:16.446Z,76.39
2023-01-23T01:13:16.314Z,82.74
2023-01-23T01:14:16.299Z,72.87
2023-01-23T01:15:16.287Z,70.65
2023-01-23T01:16:16.316Z,76.60
2023-01-23T01:17:16.250Z,75.76
2023-01-23T01:18:16.250Z,78.58
2023-01-23T01:19:16.234Z,70.36
2023-01-23T01:20:16.217Z,72.28
2023-01-23T01:21:16.209Z,72.60
2023-01-23T01:22:16.196Z,76.09
2023-01-23T01:23:16.176Z,78.90
2023-01-23T01:24:16.175Z,81.35
2023-01-23T01:25:16.156Z,73.46
2023-01-23T01:26:16.147Z,63.21
2023-01-23T01:27:16.123Z,62.31
2023-01-23T01:28:16.213Z,74.29
2023-01-23T01:29:16.098Z,78.47
2023-01-23T01:30:16.108Z,80.96
2023-01-23T01:31:16.194Z,69.82
2023-01-23T01:32:16.092Z,63.18
2023-01-23T01:33:16.075Z,67.78
2023-01-23T01:34:16.076Z,74.78
2023-01-23T01:35:16.042Z,77.53
2023-01-23T01:36:16.054Z,72.63
2023-01-23T01:37:16.030Z,65.48
2023-01-23T01:38:16.015Z,69.68
2023-01-23T01:39:15.997Z,78.64
2023-01-23T01:40:15.987Z,74.99
2023-01-23T01:41:16.005Z,80.79
2023-01-23T01:42:15.992Z,76.42
2023-01-23T01:43:15.956Z,70.18
2023-01-23T01:44:16.038Z,76.39
2023-01-23T01:45:15.941Z,74.28
2023-01-23T01:46:16.014Z,75.93
2023-01-23T01:47:15.926Z,79.83
2023-01-23T01:48:15.919Z,67.20
2023-01-23T01:49:15.908Z,70.21
2023-01-23T01:50:15.895Z,74.74
2023-01-23T01:51:15.920Z,78.92
2023-01-23T01:52:15.881Z,75.32
2023-01-23T01:53:15.856Z,73.70
2023-01-23T01:54:15.838Z,63.95
2023-01-23T01:55:15.818Z,71.98
2023-01-23T01:56:15.830Z,76.79
2023-01-23T01:57:15.800Z,75.49
2023-01-23T01:58:15.763Z,78.82
2023-01-23T01:59:15.751Z,69.77
2023-01-23T02:00:15.831Z,68.06
2023-01-23T02:01:15.720Z,78.64
2023-01-23T02:02:15.770Z,75.30
2023-01-23T02:03:15.700Z,76.41
2023-01-23T02:04:15.698Z,80.47
2023-01-23T02:05:15.668Z,76.76
2023-01-23T02:06:15.664Z,66.39
2023-01-23T02:07:15.643Z,74.68
2023-01-23T02:08:15.633Z,78.08
2023-01-23T02:09:15.619Z,78.89
2023-01-23T02:10:15.611Z,80.16
2023-01-23T02:11:15.597Z,73.56
2023-01-23T02:12:15.582Z,65.30
2023-01-23T02:13:15.567Z,69.32
2023-01-23T02:14:15.565Z,74.61
2023-01-23T02:15:15.541Z,79.03
2023-01-23T02:16:15.695Z,80.58
2023-01-23T02:17:15.508Z,70.99
2023-01-23T02:18:15.496Z,66.62
2023-01-23T02:19:15.487Z,73.83
2023-01-23T02:20:15.477Z,79.54
2023-01-23T02:21:15.465Z,80.86
2023-01-23T02:22:15.446Z,77.66
2023-01-23T02:23:15.425Z,66.16
2023-01-23T02:24:15.418Z,63.93
2023-01-23T02:25:15.419Z,76.45
2023-01-23T02:26:15.397Z,78.78
2023-01-23T02:27:15.394Z,81.50
2023-01-23T02:28:15.373Z,70.92
2023-01-23T02:29:15.356Z,62.87
2023-01-23T02:30:15.355Z,67.48
2023-01-23T02:31:15.503Z,74.09
2023-01-23T02:32:15.424Z,75.14
2023-01-23T02:33:15.309Z,82.23
2023-01-23T02:34:15.328Z,79.74
2023-01-23T02:35:15.284Z,69.19
2023-01-23T02:36:15.277Z,78.75
2023-01-23T02:37:15.268Z,76.18
2023-01-23T02:38:15.250Z,76.79
2023-01-23T02:39:15.255Z,82.11
2023-01-23T02:40:15.221Z,68.98
2023-01-23T02:41:15.226Z,74.35
2023-01-23T02:42:15.195Z,79.93
2023-01-23T02:43:15.176Z,70.99
2023-01-23T02:44:15.170Z,80.53
2023-01-23T02:45:15.157Z,75.80
2023-01-23T02:46:15.140Z,71.63
2023-01-23T02:47:15.135Z,72.92
2023-01-23T02:48:15.184Z,80.65
2023-01-23T02:49:15.083Z,78.12
2023-01-23T02:50:15.060Z,81.31
2023-01-23T02:51:15.144Z,70.87
2023-01-23T02:53:15.031Z,69.98
2023-01-23T02:54:15.017Z,75.23
2023-01-23T02:55:15.011Z,75.08
2023-01-23T02:56:15.007Z,81.65
2023-01-23T02:57:14.973Z,72.33
2023-01-23T02:58:14.969Z,68.07
2023-01-23T02:59:14.949Z,74.52
2023-01-23T06:45:12.701Z,76.11
2023-01-23T06:46:12.851Z,82.58
2023-01-23T06:47:12.690Z,85.92
2023-01-23T06:48:12.794Z,101.00
2023-01-23T06:50:12.661Z,106.98
2023-01-23T06:51:12.747Z,109.98
2023-01-23T06:52:12.663Z,107.13
2023-01-23T06:53:12.649Z,117.06
2023-01-23T06:54:13.367Z,117.03
2023-01-23T06:55:14.586Z,120.54
2023-01-23T06:56:12.637Z,120.92
2023-01-23T06:57:12.620Z,123.03
2023-01-23T06:58:12.571Z,126.42
2023-01-23T06:59:12.674Z,135.16
2023-01-23T07:00:12.564Z,147.80
2023-01-23T07:01:12.563Z,152.84
2023-01-23T07:02:12.539Z,156.92
2023-01-23T07:03:12.557Z,158.26
2023-01-23T07:04:12.600Z,161.14
2023-01-23T07:05:12.505Z,163.34
2023-01-23T07:06:12.493Z,163.89
2023-01-23T07:07:12.465Z,164.14
2023-01-23T07:08:12.461Z,164.86
2023-01-23T07:09:12.458Z,165.85
2023-01-23T07:10:12.421Z,169.47
2023-01-23T07:11:12.430Z,172.18
2023-01-23T07:12:12.387Z,164.41
2023-01-23T07:13:12.374Z,166.01
2023-01-23T07:14:12.362Z,170.20
2023-01-23T07:15:12.372Z,176.32
2023-01-23T07:16:12.427Z,164.74
2023-01-23T07:17:12.308Z,167.59
2023-01-23T07:18:12.306Z,173.86
2023-01-23T07:19:12.273Z,185.55
2023-01-23T07:20:12.271Z,193.86
2023-01-23T07:21:12.237Z,194.33
2023-01-23T07:22:12.219Z,196.04
2023-01-23T07:23:12.206Z,201.61
2023-01-23T07:24:12.163Z,208.27
2023-01-23T07:25:12.146Z,215.70
2023-01-23T07:26:12.133Z,221.73
2023-01-23T07:27:12.113Z,228.05
2023-01-23T07:28:12.093Z,236.24
2023-01-23T07:29:12.047Z,239.43
2023-01-23T07:30:12.010Z,244.90
2023-01-23T07:31:12.083Z,248.15
2023-01-23T07:32:11.940Z,249.97
2023-01-23T07:33:11.910Z,250.00
2023-01-23T07:34:11.873Z,247.56
2023-01-23T07:35:11.845Z,248.56
2023-01-23T07:36:11.818Z,249.86
2023-01-23T07:37:11.796Z,247.48
2023-01-23T07:38:11.742Z,249.68
2023-01-23T07:39:11.711Z,250.00
2023-01-23T07:40:11.696Z,248.86
2023-01-23T07:41:11.662Z,249.32
2023-01-23T07:42:11.595Z,246.86
2023-01-23T07:43:11.570Z,250.00
2023-01-23T07:44:11.523Z,248.06
2023-01-23T07:45:11.589Z,250.00
2023-01-23T07:46:11.518Z,259.90
2023-01-23T07:47:11.425Z,247.07
2023-01-23T07:48:11.387Z,238.05
2023-01-23T07:49:11.353Z,242.86
2023-01-23T07:50:11.355Z,247.59
2023-01-23T07:51:11.450Z,249.59
2023-01-23T07:52:11.360Z,244.92
2023-01-23T07:53:11.918Z,241.10
2023-01-23T07:54:11.191Z,238.16
2023-01-23T07:55:11.160Z,238.34
2023-01-23T07:56:11.586Z,239.50
2023-01-23T07:57:11.092Z,236.09
2023-01-23T07:58:11.076Z,225.53
2023-01-23T07:59:11.033Z,223.93
2023-01-23T08:00:11.035Z,228.31
2023-01-23T08:01:10.993Z,233.78
2023-01-23T08:02:10.955Z,232.79
2023-01-23T08:03:10.896Z,223.26
2023-01-23T08:04:10.868Z,232.20
2023-01-23T08:05:10.801Z,232.42
2023-01-23T08:06:10.769Z,232.87
2023-01-23T08:07:10.736Z,236.46
2023-01-23T08:08:13.707Z,238.91
2023-01-23T08:09:10.661Z,239.03
2023-01-23T08:10:10.599Z,238.66
2023-01-23T08:11:10.569Z,238.90
2023-01-23T08:12:10.542Z,239.79
2023-01-23T08:13:10.505Z,241.91
2023-01-23T08:14:10.438Z,241.05
2023-01-23T08:15:10.406Z,232.17
2023-01-23T08:16:12.699Z,232.52
2023-01-23T08:17:10.355Z,231.06
2023-01-23T08:18:10.311Z,237.02
2023-01-23T08:19:10.278Z,234.99
2023-01-23T08:20:10.251Z,236.13
2023-01-23T08:21:10.218Z,232.84
2023-01-23T08:22:10.170Z,231.19
2023-01-23T08:23:10.153Z,232.30
2023-01-23T08:24:10.188Z,238.83
2023-01-23T08:25:10.067Z,244.07
2023-01-23T08:26:10.023Z,243.46
2023-01-23T08:27:09.979Z,236.04
2023-01-23T08:28:09.955Z,232.43
2023-01-23T08:29:09.909Z,232.32
2023-01-23T08:30:09.877Z,235.52
2023-01-23T08:31:09.929Z,242.43
2023-01-23T08:32:09.933Z,239.34
2023-01-23T08:33:09.755Z,231.75
2023-01-23T08:34:09.724Z,230.36
2023-01-23T08:35:09.688Z,236.97
2023-01-23T08:36:11.332Z,239.67
2023-01-23T08:37:09.631Z,248.27
2023-01-23T08:38:09.632Z,248.73
2023-01-23T08:39:09.557Z,199.18
2023-01-23T08:40:09.646Z,170.34
2023-01-23T08:41:09.493Z,104.19
2023-01-23T08:42:09.495Z,79.67
2023-01-23T08:43:09.505Z,54.17
2023-01-23T08:44:09.467Z,69.84
2023-01-23T08:45:09.472Z,89.34
2023-01-23T08:46:09.466Z,81.08
2023-01-23T08:47:09.436Z,77.56
2023-01-23T08:48:09.448Z,76.26
2023-01-23T08:49:11.251Z,90.70
2023-01-23T08:50:09.578Z,97.28
2023-01-23T08:51:09.458Z,85.03
2023-01-23T08:52:09.437Z,83.93
2023-01-23T08:53:09.426Z,85.29
2023-01-23T08:54:09.414Z,89.48
2023-01-23T08:55:09.379Z,94.23
2023-01-23T08:56:09.462Z,100.04
2023-01-23T08:57:09.352Z,94.93
2023-01-23T08:58:09.352Z,93.95
2023-01-23T08:59:09.326Z,90.66
2023-01-23T09:00:09.306Z,55.14
2023-01-23T09:01:09.360Z,0.00
2023-01-23T09:02:09.342Z,14.14
2023-01-23T09:03:11.356Z,45.22
2023-01-23T09:04:09.313Z,52.66
2023-01-23T09:05:09.332Z,60.69
2023-01-23T09:06:09.326Z,61.92
2023-01-23T09:07:09.345Z,70.63
2023-01-23T09:08:09.341Z,79.68
2023-01-23T09:09:09.335Z,83.53
2023-01-23T09:10:09.398Z,75.76
2023-01-23T09:11:09.362Z,77.12
2023-01-23T09:12:09.435Z,84.27
2023-01-23T09:13:09.338Z,88.41
2023-01-23T09:14:09.340Z,94.63
2023-01-23T09:15:09.337Z,99.78
2023-01-23T09:16:09.370Z,93.53
2023-01-23T09:17:09.299Z,93.56
2023-01-23T09:18:09.322Z,94.90
2023-01-23T09:19:09.293Z,97.14
2023-01-23T09:20:09.284Z,104.74
2023-01-23T09:21:09.273Z,116.44
2023-01-23T09:22:09.269Z,111.95
2023-01-23T09:23:09.270Z,109.38
2023-01-23T09:24:09.235Z,114.29
2023-01-23T09:25:09.225Z,113.93
2023-01-23T09:26:09.228Z,117.92
2023-01-23T09:27:09.178Z,123.91
2023-01-23T09:28:09.288Z,94.79
2023-01-23T09:29:09.159Z,76.15
2023-01-23T09:30:09.172Z,68.43
2023-01-23T09:31:09.132Z,73.99
2023-01-23T09:32:09.132Z,83.27
2023-01-23T09:33:09.123Z,79.04
2023-01-23T09:34:09.128Z,80.76
2023-01-23T09:35:09.115Z,81.12
2023-01-23T09:36:09.120Z,80.33
2023-01-23T09:37:09.107Z,83.73
2023-01-23T09:38:09.106Z,95.30
2023-01-23T09:39:09.148Z,89.34
2023-01-23T09:40:09.096Z,85.54
2023-01-23T09:41:09.104Z,87.40
2023-01-23T09:42:09.100Z,81.09
2023-01-23T09:43:09.105Z,90.62
2023-01-23T09:44:09.201Z,98.35
2023-01-23T09:45:09.090Z,90.23
2023-01-23T09:46:09.099Z,86.12
2023-01-23T09:47:09.073Z,86.12
2023-01-23T09:48:09.078Z,95.18
2023-01-23T09:49:09.083Z,101.30
2023-01-23T09:50:09.059Z,103.35
2023-01-23T09:51:09.064Z,83.98
2023-01-23T09:52:09.049Z,64.49
2023-01-23T09:53:09.051Z,72.31
2023-01-23T09:54:09.061Z,70.82
2023-01-23T09:55:09.059Z,69.84
2023-01-23T09:56:09.073Z,71.24
2023-01-23T09:57:09.087Z,66.59
2023-01-23T09:58:09.095Z,67.23
2023-01-23T09:59:09.106Z,71.19
2023-01-23T10:00:09.205Z,80.53
2023-01-23T10:01:09.157Z,97.49
2023-01-23T10:02:09.153Z,116.76
2023-01-23T10:03:09.120Z,112.64
2023-01-23T10:04:09.142Z,118.31
2023-01-23T10:05:09.112Z,123.66
2023-01-23T10:06:09.105Z,134.29
2023-01-23T10:07:09.106Z,138.74
2023-01-23T10:08:09.094Z,133.21
2023-01-23T10:09:09.087Z,132.18
2023-01-23T10:10:09.149Z,137.36
2023-01-23T10:11:09.061Z,143.63
2023-01-23T10:12:09.060Z,146.63
2023-01-23T10:13:09.085Z,150.47
2023-01-23T10:14:09.032Z,140.11
2023-01-23T10:15:09.020Z,139.14
2023-01-23T10:16:09.108Z,143.14
2023-01-23T10:17:09.041Z,151.96
2023-01-23T10:18:08.986Z,154.70
2023-01-23T10:19:08.973Z,148.80
2023-01-23T10:20:08.956Z,144.36
2023-01-23T10:21:08.967Z,147.11
2023-01-23T10:22:08.926Z,155.40
2023-01-23T10:23:08.963Z,161.16
2023-01-23T10:24:08.919Z,162.97
2023-01-23T10:25:09.000Z,150.98
2023-01-23T10:26:08.918Z,151.10
2023-01-23T11:27:07.451Z,191.32
2023-01-23T11:28:07.415Z,191.39
2023-01-23T11:29:09.295Z,191.80
2023-01-23T11:30:07.530Z,189.70
2023-01-23T11:31:14.662Z,185.63
2023-01-23T11:32:08.653Z,187.15
2023-01-23T11:33:07.501Z,183.42
2023-01-23T11:34:07.402Z,185.33
2023-01-23T11:35:08.619Z,181.52
2023-01-23T11:36:07.419Z,177.97
2023-01-23T11:37:07.303Z,191.43
2023-01-23T11:38:07.270Z,188.02
2023-01-23T11:39:07.239Z,186.41
2023-01-23T11:40:07.219Z,192.21
2023-01-23T11:41:07.193Z,194.21
2023-01-23T11:42:07.140Z,190.77
2023-01-23T11:43:07.112Z,191.83
2023-01-23T11:44:07.892Z,196.19
2023-01-23T11:45:07.059Z,193.08
2023-01-23T11:46:07.048Z,192.96
2023-01-23T11:47:06.938Z,195.27
2023-01-23T11:48:06.887Z,196.92
2023-01-23T11:49:06.848Z,208.21
2023-01-23T11:50:06.818Z,203.14
2023-01-23T11:51:06.808Z,201.49
2023-01-23T11:52:06.814Z,201.74
2023-01-23T11:53:06.711Z,202.27
2023-01-23T11:54:06.757Z,204.62
2023-01-23T11:55:06.675Z,212.24
2023-01-23T11:56:06.597Z,213.92
2023-01-23T11:57:06.793Z,211.46
2023-01-23T11:58:06.525Z,212.16
2023-01-23T11:59:06.459Z,217.61
2023-01-23T12:00:06.797Z,223.85
2023-01-23T12:01:06.359Z,226.35
2023-01-23T12:02:06.320Z,223.32
2023-01-23T12:03:06.331Z,222.34
2023-01-23T12:04:06.281Z,218.52
2023-01-23T12:05:06.273Z,217.86
2023-01-23T12:06:19.301Z,229.37
2023-01-23T12:07:07.132Z,229.55
2023-01-23T12:08:06.182Z,223.76
2023-01-23T12:09:06.032Z,226.29
2023-01-23T12:10:06.038Z,225.79
2023-01-23T12:11:05.965Z,233.64
2023-01-23T12:12:05.980Z,245.70
2023-01-23T12:13:05.901Z,244.37
2023-01-23T12:14:05.863Z,240.42
2023-01-23T12:15:05.801Z,250.09
2023-01-23T12:16:05.904Z,244.70
2023-01-23T12:17:05.713Z,250.09
2023-01-23T12:18:05.701Z,250.00
2023-01-23T12:19:05.628Z,241.02
2023-01-23T12:20:05.595Z,227.20
2023-01-23T12:21:05.596Z,221.28
2023-01-23T12:22:05.683Z,220.01
2023-01-23T12:23:05.511Z,216.51
2023-01-23T12:24:05.540Z,218.13
2023-01-23T12:25:05.397Z,221.38
2023-01-23T12:26:05.369Z,217.12
2023-01-23T12:27:05.347Z,206.95
2023-01-23T12:28:05.292Z,212.84
2023-01-23T12:29:05.258Z,223.16
2023-01-23T12:30:05.230Z,226.68
2023-01-23T12:31:05.750Z,221.55
2023-01-23T12:32:05.225Z,213.60
2023-01-23T12:33:05.106Z,203.45
2023-01-23T12:34:05.069Z,214.55
2023-01-23T12:35:05.038Z,211.30
2023-01-23T12:36:05.007Z,216.76
2023-01-23T12:37:12.028Z,210.78
2023-01-23T12:38:05.941Z,209.48
2023-01-23T12:39:04.886Z,201.13
2023-01-23T12:40:06.541Z,198.08
2023-01-23T12:41:04.838Z,206.73
2023-01-23T12:42:04.846Z,209.59
2023-01-23T12:43:04.774Z,201.51
2023-01-23T12:44:04.738Z,196.50
2023-01-23T12:45:04.707Z,189.11
2023-01-23T12:46:04.658Z,188.51
2023-01-23T12:47:04.677Z,194.59
2023-01-23T12:48:04.590Z,190.91
2023-01-23T12:49:04.553Z,186.86
2023-01-23T12:50:04.533Z,185.02
2023-01-23T12:51:04.559Z,177.72
2023-01-23T12:52:04.460Z,171.05
2023-01-23T12:53:04.425Z,182.10
2023-01-23T12:54:04.392Z,181.40
2023-01-23T12:55:04.362Z,176.89
2023-01-23T12:56:04.432Z,175.54
2023-01-23T12:57:04.304Z,168.30
2023-01-23T12:58:09.303Z,164.03
2023-01-23T12:59:05.245Z,164.37
2023-01-23T13:00:04.227Z,165.84
2023-01-23T13:01:04.227Z,166.20
2023-01-23T13:02:04.213Z,166.37
2023-01-23T13:03:04.122Z,164.13
2023-01-23T13:04:04.096Z,157.12
2023-01-23T13:05:04.093Z,162.06
2023-01-23T13:06:04.057Z,165.97
2023-01-23T13:07:04.022Z,163.44
2023-01-23T13:08:04.000Z,162.09
2023-01-23T13:09:16.670Z,159.30
2023-01-23T13:10:04.959Z,158.19
2023-01-23T13:11:03.927Z,154.65
2023-01-23T13:12:03.988Z,160.25
2023-01-23T13:13:03.893Z,158.76
2023-01-23T13:14:03.828Z,156.50
2023-01-23T13:15:13.971Z,151.66
2023-01-23T13:17:03.835Z,151.77
2023-01-23T13:18:03.753Z,153.53
2023-01-23T13:19:03.699Z,153.56
2023-01-23T13:20:03.672Z,151.04
2023-01-23T13:21:03.663Z,150.41
2023-01-23T13:22:04.765Z,146.88
2023-01-23T13:23:03.581Z,142.62
2023-01-23T14:05:02.360Z,123.95
2023-01-23T14:06:02.331Z,127.49
2023-01-23T14:07:02.300Z,120.37
2023-01-23T14:08:02.279Z,120.86
2023-01-23T14:09:02.244Z,125.35
2023-01-23T14:10:02.225Z,124.16
2023-01-23T14:11:02.193Z,127.53
2023-01-23T14:12:02.159Z,122.94
2023-01-23T14:13:02.141Z,120.42
2023-01-23T14:14:02.121Z,122.21
2023-01-23T14:15:02.084Z,119.89
2023-01-23T14:16:02.164Z,120.03
2023-01-23T14:17:02.062Z,125.23
2023-01-23T14:18:02.026Z,123.61
2023-01-23T14:19:01.985Z,118.91
2023-01-23T14:20:01.963Z,120.81
2023-01-23T14:21:01.945Z,119.70
2023-01-23T14:22:01.914Z,120.84
2023-01-23T14:23:01.932Z,124.09
2023-01-23T14:24:01.848Z,118.82
2023-01-23T14:25:01.824Z,115.92
2023-01-23T14:26:01.803Z,121.03
2023-01-23T14:27:07.272Z,121.59
2023-01-23T14:28:02.766Z,121.79
2023-01-23T14:29:01.715Z,121.65
2023-01-23T14:30:01.678Z,116.61
2023-01-23T14:31:01.690Z,119.19
2023-01-23T14:32:01.720Z,119.51
2023-01-23T14:33:01.637Z,121.24
2023-01-23T14:34:09.117Z,121.84
2023-01-23T14:35:02.533Z,118.10
2023-01-23T14:36:01.515Z,114.61
2023-01-23T14:37:01.469Z,116.86
2023-01-23T14:38:01.444Z,122.36
2023-01-23T14:39:01.417Z,121.35
2023-01-23T14:40:09.840Z,118.27
2023-01-23T14:41:02.370Z,117.44
2023-01-23T14:42:02.822Z,115.48
2023-01-23T14:43:01.327Z,118.83
2023-01-23T14:44:01.291Z,117.78
2023-01-23T14:45:01.426Z,120.68
2023-01-23T14:46:01.262Z,119.15
2023-01-23T14:47:01.214Z,114.64
2023-01-23T14:48:07.404Z,117.18
2023-01-23T14:49:02.179Z,117.27
2023-01-23T14:50:01.137Z,117.50
2023-01-23T14:51:01.118Z,116.49
2023-01-23T14:52:01.094Z,112.34
2023-01-23T14:53:01.154Z,115.33
2023-01-23T14:54:01.050Z,114.68
2023-01-23T14:55:07.297Z,115.11
2023-01-23T14:56:01.992Z,115.30
2023-01-23T14:57:00.959Z,114.38
2023-01-23T14:58:00.946Z,108.68
2023-01-23T14:59:00.919Z,112.46
2023-01-23T15:00:00.875Z,115.00
2023-01-23T15:01:00.894Z,116.03
2023-01-23T15:02:03.374Z,110.99
2023-01-23T15:03:00.881Z,110.81
2023-01-23T15:04:00.871Z,111.47
2023-01-23T15:05:00.755Z,112.09
2023-01-23T15:06:00.742Z,111.84
2023-01-23T15:07:00.701Z,111.46
2023-01-23T15:08:00.700Z,109.88
2023-01-23T15:09:00.648Z,110.04
2023-01-23T15:10:00.644Z,110.04
2023-01-23T15:11:00.650Z,110.82
2023-01-23T15:12:00.587Z,112.99
2023-01-23T15:13:00.583Z,109.91
2023-01-23T15:14:00.556Z,109.23
2023-01-23T15:15:00.520Z,113.45
2023-01-23T15:16:00.518Z,112.46
2023-01-23T15:17:00.532Z,112.08
2023-01-23T15:18:01.269Z,112.08
2023-01-23T15:19:00.427Z,107.74
2023-01-23T15:20:01.164Z,109.81
2023-01-23T15:21:00.363Z,112.93
2023-01-23T15:22:00.347Z,113.07
2023-01-23T15:23:00.313Z,112.98
2023-01-23T15:24:00.337Z,114.70
2023-01-23T15:25:00.270Z,113.19
2023-01-23T15:26:05.220Z,114.24
2023-01-23T15:27:01.207Z,114.34
2023-01-23T15:28:00.169Z,114.40
2023-01-23T15:29:00.171Z,114.60
2023-01-23T15:30:00.137Z,115.57
2023-01-23T15:31:00.262Z,114.60
2023-01-23T15:32:00.140Z,116.02
2023-01-23T15:33:00.083Z,115.52
2023-01-23T15:34:00.022Z,115.48
2023-01-23T15:34:59.995Z,114.05
2023-01-23T15:36:00.170Z,115.87
2023-01-23T15:36:59.944Z,115.71
2023-01-23T15:37:59.937Z,116.10
2023-01-23T15:38:59.911Z,114.66
2023-01-23T15:39:59.864Z,118.40
2023-01-23T15:40:59.855Z,118.43
2023-01-23T15:41:59.816Z,116.41
2023-01-23T15:42:59.818Z,117.86
2023-01-23T15:43:59.781Z,117.75
2023-01-23T15:44:59.757Z,117.69
2023-01-23T15:45:59.797Z,118.36
2023-01-23T15:46:59.708Z,118.37
2023-01-23T15:47:59.691Z,118.29
2023-01-23T15:48:59.677Z,117.05
2023-01-23T15:49:59.647Z,118.04
2023-01-23T15:50:59.620Z,117.80
2023-01-23T15:51:59.689Z,119.06
2023-01-23T15:52:59.576Z,117.73
2023-01-23T15:53:59.553Z,118.63
2023-01-23T15:54:59.585Z,117.78
2023-01-23T15:56:01.444Z,119.31
2023-01-23T15:57:07.553Z,118.82
2023-01-23T15:58:01.923Z,118.91
2023-01-23T15:58:59.449Z,119.44
2023-01-23T15:59:59.415Z,119.03
2023-01-23T16:00:59.403Z,119.33
2023-01-23T16:01:59.373Z,119.61
2023-01-23T16:02:59.437Z,120.11
2023-01-23T16:03:59.335Z,120.81
2023-01-23T16:04:59.322Z,120.55
2023-01-23T16:05:59.306Z,120.63
2023-01-23T16:06:59.277Z,120.55
2023-01-23T16:07:59.353Z,121.60
2023-01-23T16:09:05.222Z,120.12
2023-01-23T16:10:00.226Z,120.24
2023-01-23T16:10:59.214Z,120.54
2023-01-23T16:11:59.193Z,120.87
2023-01-23T16:12:59.183Z,121.24
2023-01-23T16:13:59.151Z,121.42
2023-01-23T16:14:59.140Z,120.53
2023-01-23T16:15:59.163Z,122.11
2023-01-23T16:17:11.402Z,121.18
2023-01-23T16:18:00.181Z,121.24
2023-01-23T16:18:59.061Z,121.40
2023-01-23T16:19:59.023Z,121.63
2023-01-23T16:20:59.009Z,121.73
2023-01-23T16:22:04.790Z,122.32
2023-01-23T16:23:59.069Z,121.45
2023-01-23T16:24:58.910Z,121.41
2023-01-23T20:43:53.476Z,103.93
2023-01-23T20:44:53.444Z,104.66
2023-01-23T20:45:53.444Z,103.34
2023-01-23T20:46:53.399Z,104.47
2023-01-23T20:47:53.388Z,103.06
2023-01-23T20:48:53.371Z,104.96
2023-01-23T20:49:53.348Z,103.63
2023-01-23T20:50:53.319Z,105.28
2023-01-23T20:51:53.299Z,105.91
2023-01-23T20:52:53.278Z,103.07
2023-01-23T20:53:53.267Z,102.26
2023-01-23T20:54:53.253Z,104.52
2023-01-23T20:55:53.313Z,103.90
2023-01-23T20:56:53.207Z,104.34
2023-01-23T20:57:53.173Z,106.30
2023-01-23T20:58:53.211Z,102.71
2023-01-23T20:59:53.155Z,103.90
2023-01-23T21:00:53.107Z,101.77
2023-01-23T21:01:53.095Z,103.32
2023-01-23T21:02:53.145Z,103.31
2023-01-23T21:03:53.053Z,102.91
2023-01-23T21:04:53.024Z,101.21
2023-01-23T21:05:53.013Z,104.56
2023-01-23T21:06:52.983Z,102.87
2023-01-23T21:07:52.973Z,104.27
2023-01-23T21:08:53.765Z,103.49
2023-01-23T21:09:52.936Z,103.15
2023-01-23T21:10:52.913Z,104.25
2023-01-23T21:11:52.980Z,104.51
2023-01-23T21:12:52.854Z,102.59
2023-01-23T21:13:52.836Z,102.49
2023-01-23T21:14:52.822Z,101.98
2023-01-23T21:15:52.804Z,101.84
2023-01-23T21:16:52.773Z,101.75
2023-01-23T21:17:52.743Z,103.25
2023-01-23T21:18:52.743Z,102.53
2023-01-23T21:19:52.695Z,100.31
2023-01-23T21:20:52.679Z,100.79
2023-01-23T21:21:52.677Z,101.41
2023-01-23T21:22:52.655Z,100.90
2023-01-23T21:23:52.638Z,101.42
2023-01-23T21:24:52.615Z,100.50
2023-01-23T21:25:52.609Z,100.43
2023-01-23T21:26:52.578Z,100.58
2023-01-23T21:27:52.640Z,99.69
2023-01-23T21:28:52.566Z,99.37
2023-01-23T21:29:52.515Z,102.25
2023-01-23T21:30:52.604Z,101.45
2023-01-23T21:31:52.517Z,100.74
2023-01-23T21:32:52.457Z,100.61
2023-01-23T21:33:52.440Z,98.67
2023-01-23T21:34:52.424Z,100.70
2023-01-23T21:35:52.414Z,101.46
2023-01-23T21:36:52.417Z,100.64
2023-01-23T21:37:52.394Z,99.96
2023-01-23T21:38:52.371Z,100.58
2023-01-23T21:39:52.377Z,100.01
2023-01-23T21:40:52.335Z,100.26
2023-01-23T21:41:52.317Z,100.29
2023-01-23T21:42:52.316Z,100.96
2023-01-23T21:43:52.368Z,99.36
2023-01-23T21:44:52.276Z,98.29
2023-01-23T21:45:52.243Z,100.61
2023-01-23T21:46:52.225Z,99.92
2023-01-23T21:47:52.217Z,97.64
2023-01-23T21:48:52.211Z,99.46
2023-01-23T21:49:52.176Z,98.81
2023-01-23T21:50:52.160Z,98.51
2023-01-23T21:51:52.148Z,99.94
2023-01-23T21:52:52.146Z,99.19
2023-01-23T21:53:52.123Z,98.40
2023-01-23T21:54:52.096Z,98.12
2023-01-23T21:55:52.086Z,98.05
2023-01-23T21:56:52.065Z,99.55
2023-01-23T21:57:52.069Z,97.02
2023-01-23T21:58:52.050Z,97.14
2023-01-23T21:59:52.106Z,99.78
2023-01-23T22:00:51.994Z,97.92
2023-01-23T22:01:52.117Z,98.05
2023-01-23T22:02:52.002Z,97.27
2023-01-23T22:03:51.923Z,97.38
2023-01-23T22:04:51.963Z,98.31
2023-01-23T22:05:51.895Z,98.62
2023-01-23T22:06:52.893Z,97.19
2023-01-23T22:07:51.845Z,97.86
2023-01-23T22:08:51.831Z,98.08
2023-01-23T22:09:51.816Z,98.23
2023-01-23T22:10:51.799Z,96.13
2023-01-23T22:11:51.775Z,97.29
2023-01-23T22:12:51.771Z,98.48
2023-01-23T22:13:51.768Z,97.51
2023-01-23T22:14:51.749Z,96.82
2023-01-23T22:15:51.848Z,96.43
2023-01-23T22:16:51.731Z,97.60
2023-01-23T22:17:51.669Z,97.70
2023-01-23T22:18:51.659Z,96.35
2023-01-23T22:19:51.649Z,95.69
2023-01-23T22:20:51.621Z,96.72
2023-01-23T22:21:51.603Z,95.40
2023-01-23T22:22:51.574Z,96.23
2023-01-23T22:23:51.554Z,95.92
2023-01-23T22:24:51.549Z,97.88