createdAt,value
2024-05-09T00:01:15.468Z,60.09
2024-05-09T00:11:36.821Z,60.08
2024-05-09T00:21:57.951Z,60.24
2024-05-09T00:32:19.227Z,60.14
2024-05-09T00:42:40.758Z,60.78
2024-05-09T00:53:02.058Z,60.22
2024-05-09T01:03:23.543Z,60.74
2024-05-09T01:13:46.307Z,60.86
2024-05-09T01:24:07.399Z,61.21
2024-05-09T01:34:29.700Z,61.14
2024-05-09T01:44:51.089Z,60.88
2024-05-09T01:55:12.143Z,60.74
2024-05-09T02:05:33.403Z,61.07
2024-05-09T02:15:55.459Z,61.15
2024-05-09T02:26:16.948Z,61.16
2024-05-09T02:36:37.941Z,61.37
2024-05-09T02:46:59.050Z,61.66
2024-05-09T02:57:20.096Z,61.99
2024-05-09T03:07:43.747Z,62.19
2024-05-09T03:18:06.382Z,61.89
2024-05-09T03:28:27.762Z,61.55
2024-05-09T03:38:50.987Z,61.65
2024-05-09T03:49:12.623Z,61.94
2024-05-09T03:59:34.059Z,61.68
2024-05-09T04:09:55.021Z,61.90
2024-05-09T04:20:28.680Z,62.43
2024-05-09T04:30:57.797Z,62.06
2024-05-09T04:41:20.192Z,61.54
2024-05-09T04:51:41.870Z,61.51
2024-05-09T05:02:03.010Z,60.92
2024-05-09T05:12:43.239Z,61.31
2024-05-09T05:23:05.905Z,60.76
2024-05-09T05:33:27.239Z,60.45
2024-05-09T05:43:48.834Z,59.89
2024-05-09T05:54:10.278Z,59.69
2024-05-09T06:04:31.319Z,59.06
2024-05-09T06:14:52.728Z,58.74
2024-05-09T06:25:14.417Z,58.62
2024-05-09T06:35:35.650Z,58.21
2024-05-09T06:45:57.717Z,57.41
2024-05-09T06:56:18.964Z,56.82
2024-05-09T07:06:39.995Z,56.59
2024-05-09T07:17:01.435Z,57.11
2024-05-09T07:27:27.856Z,56.09
2024-05-09T07:37:50.211Z,56.20
2024-05-09T07:49:44.863Z,56.00
2024-05-09T07:58:57.112Z,55.84
2024-05-09T08:09:21.142Z,55.61
2024-05-09T08:19:42.848Z,53.50
2024-05-09T08:30:06.184Z,54.11
2024-05-09T08:40:34.130Z,53.57
2024-05-09T08:50:59.613Z,53.01
2024-05-09T09:01:21.196Z,51.88
2024-05-09T09:11:42.400Z,51.91
2024-05-09T09:22:04.300Z,51.48
2024-05-09T09:32:29.305Z,51.28
2024-05-09T09:42:55.411Z,50.50
2024-05-09T09:53:17.239Z,50.19
2024-05-09T10:03:39.132Z,50.00
2024-05-09T10:14:01.197Z,50.67
2024-05-09T10:24:22.801Z,50.02
2024-05-09T10:34:47.216Z,49.48
2024-05-09T10:45:09.009Z,50.35
2024-05-09T10:55:30.376Z,50.05
2024-05-09T11:05:52.479Z,49.84
2024-05-09T11:16:21.879Z,49.78
2024-05-09T11:26:43.439Z,49.76
2024-05-09T11:37:05.091Z,49.26
2024-05-09T11:47:26.763Z,48.64
2024-05-09T11:57:48.082Z,49.11
2024-05-09T12:08:10.098Z,48.29
2024-05-09T12:18:33.985Z,48.69
2024-05-09T12:28:55.082Z,48.90
2024-05-09T12:39:16.224Z,48.75
2024-05-09T12:49:37.375Z,48.37
2024-05-09T12:59:59.493Z,48.02
2024-05-09T13:10:29.020Z,47.16
2024-05-09T13:20:53.617Z,47.57
2024-05-09T13:31:15.020Z,47.72
2024-05-09T13:41:36.031Z,47.97
2024-05-09T13:51:57.126Z,47.75
2024-05-09T14:02:19.059Z,46.86
2024-05-09T14:12:40.415Z,46.41
2024-05-09T14:23:02.077Z,46.35
2024-05-09T14:33:27.124Z,46.97
2024-05-09T14:43:48.778Z,46.20
2024-05-09T14:54:10.068Z,45.88
2024-05-09T15:04:31.637Z,45.69
2024-05-09T15:14:53.213Z,46.33
2024-05-09T15:25:18.649Z,46.18
2024-05-09T15:35:41.902Z,45.74
2024-05-09T15:46:03.534Z,45.91
2024-05-09T15:56:25.101Z,45.94
2024-05-09T16:06:48.153Z,47.39
2024-05-09T16:17:09.705Z,45.91
2024-05-09T16:27:31.350Z,45.54
2024-05-09T16:37:52.863Z,45.72
2024-05-09T16:48:14.846Z,46.23
2024-05-09T16:58:36.292Z,47.08
2024-05-09T17:09:05.295Z,47.16
2024-05-09T17:19:29.964Z,48.10
2024-05-09T17:29:51.341Z,48.26
2024-05-09T17:40:16.840Z,48.59
2024-05-09T17:50:39.344Z,48.69
2024-05-09T18:01:01.312Z,49.22
2024-05-09T18:11:23.044Z,49.53
2024-05-09T18:21:44.251Z,49.58
2024-05-09T18:32:06.254Z,50.18
2024-05-09T18:42:27.729Z,50.03
2024-05-09T18:52:48.735Z,50.61
2024-05-09T19:03:12.515Z,50.53
2024-05-09T19:13:35.281Z,50.77
2024-05-09T19:23:56.720Z,51.26
2024-05-09T19:34:18.302Z,51.42
2024-05-09T19:44:39.828Z,51.50
2024-05-09T19:55:01.091Z,51.19
2024-05-09T20:05:22.575Z,51.23
2024-05-09T20:15:44.287Z,51.59
2024-05-09T20:26:05.840Z,51.98
2024-05-09T20:36:26.927Z,52.30
2024-05-09T20:46:48.244Z,52.09
2024-05-09T20:57:09.579Z,52.28
2024-05-09T21:07:30.628Z,52.25
2024-05-09T21:17:51.907Z,52.28
2024-05-09T21:28:14.921Z,52.58
2024-05-09T21:38:36.009Z,52.45
2024-05-09T21:48:58.243Z,52.39
2024-05-09T21:59:19.659Z,52.39
2024-05-09T22:09:45.482Z,52.00
2024-05-09T22:20:14.701Z,51.94
2024-05-09T22:30:40.343Z,52.37
2024-05-09T22:41:02.188Z,52.20
2024-05-09T22:51:23.598Z,52.83
2024-05-09T23:01:44.813Z,52.98
2024-05-09T23:12:06.853Z,52.95
2024-05-09T23:22:28.184Z,53.49
2024-05-09T23:32:49.596Z,53.28
2024-05-09T23:43:12.484Z,53.39
2024-05-09T23:53:34.151Z,53.22
