createdAt,value
2022-08-06T00:01:01.066Z,97179.41
2022-08-06T00:03:29.309Z,97178.56
2022-08-06T00:06:00.085Z,97176.16
2022-08-06T00:08:28.490Z,97176.69
2022-08-06T00:10:59.107Z,97177.25
2022-08-06T00:13:27.355Z,97175.88
2022-08-06T00:16:09.223Z,97170.47
2022-08-06T00:18:44.395Z,97175.34
2022-08-06T00:21:40.969Z,97167.34
2022-08-06T00:24:00.882Z,97168.16
2022-08-06T00:26:31.216Z,97175.13
2022-08-06T00:28:59.783Z,97179.59
2022-08-06T00:31:30.376Z,97178.28
2022-08-06T00:34:03.726Z,97182.06
2022-08-06T00:36:37.487Z,97181.25
2022-08-06T00:39:09.324Z,97175.84
2022-08-06T00:41:42.265Z,97181.59
2022-08-06T00:44:30.507Z,97182.94
2022-08-06T00:46:59.621Z,97190.19
2022-08-06T00:49:48.751Z,97191.78
2022-08-06T00:52:23.128Z,97178.72
2022-08-06T00:54:54.611Z,97182.84
2022-08-06T00:57:26.724Z,97197.31
2022-08-06T00:59:55.189Z,97198.41
2022-08-06T01:02:23.609Z,97196.81
2022-08-06T01:05:00.502Z,97204.34
2022-08-06T01:07:52.544Z,97198.75
2022-08-06T01:10:27.432Z,97195.50
2022-08-06T01:13:25.219Z,97195.19
2022-08-06T01:16:12.431Z,97196.44
2022-08-06T01:19:11.480Z,97200.50
2022-08-06T01:22:39.108Z,97198.06
2022-08-06T01:25:47.332Z,97196.44
2022-08-06T01:28:28.506Z,97196.97
2022-08-06T01:31:07.365Z,97200.72
2022-08-06T01:33:46.623Z,97195.47
2022-08-06T01:36:28.370Z,97194.63
2022-08-06T01:39:01.258Z,97204.25
2022-08-06T01:41:58.326Z,97211.78
2022-08-06T01:44:38.686Z,97201.66
2022-08-06T01:47:16.462Z,97208.03
2022-08-06T01:50:01.693Z,97204.56
2022-08-06T01:52:37.025Z,97202.16
2022-08-06T01:55:12.995Z,97203.00
2022-08-06T01:58:08.556Z,97203.84
2022-08-06T02:00:48.121Z,97208.63
2022-08-06T02:03:24.718Z,97208.09
2022-08-06T02:05:57.879Z,97201.94
2022-08-06T02:08:39.399Z,97206.50
2022-08-06T02:15:58.962Z,97205.69
2022-08-06T02:18:34.269Z,97205.91
2022-08-06T02:21:18.706Z,97200.94
2022-08-06T02:23:58.233Z,97198.69
2022-08-06T02:26:32.151Z,97200.94
2022-08-06T02:29:02.203Z,97205.16
2022-08-06T02:31:38.518Z,97193.50
2022-08-06T02:34:16.330Z,97209.34
2022-08-06T02:36:51.821Z,97197.81
2022-08-06T02:39:29.848Z,97205.84
2022-08-06T02:42:17.100Z,97215.84
2022-08-06T02:44:54.615Z,97219.81
2022-08-06T02:47:53.271Z,97220.78
2022-08-06T02:50:29.622Z,97223.38
2022-08-06T02:53:08.510Z,97227.16
2022-08-06T02:56:05.782Z,97212.50
2022-08-06T02:58:39.618Z,97217.78
2022-08-06T03:01:22.141Z,97207.47
2022-08-06T03:03:59.268Z,97204.66
2022-08-06T03:06:31.865Z,97212.47
2022-08-06T03:09:03.817Z,97211.09
2022-08-06T03:11:38.067Z,97217.63
2022-08-06T03:14:31.718Z,97221.44
2022-08-06T03:16:58.673Z,97220.13
2022-08-06T03:19:54.453Z,97220.38
2022-08-06T03:22:35.371Z,97227.06
2022-08-06T03:25:11.874Z,97231.03
2022-08-06T03:27:44.565Z,97230.50
2022-08-06T03:30:32.943Z,97232.16
2022-08-06T03:33:07.949Z,97227.94
2022-08-06T03:36:00.612Z,97233.22
2022-08-06T03:38:33.549Z,97229.94
2022-08-06T03:41:02.814Z,97233.78
2022-08-06T03:43:46.085Z,97245.75
2022-08-06T03:46:26.644Z,97249.13
2022-08-06T03:48:58.795Z,97251.94
2022-08-06T03:51:52.218Z,97256.19
2022-08-06T03:54:28.145Z,97248.66
2022-08-06T03:57:08.333Z,97250.56
2022-08-06T03:59:58.913Z,97252.41
2022-08-06T04:02:44.882Z,97256.47
2022-08-06T04:05:22.499Z,97263.41
2022-08-06T04:07:57.296Z,97255.22
2022-08-06T04:10:33.428Z,97267.59
2022-08-06T04:14:03.217Z,97265.28
2022-08-06T04:15:57.798Z,97262.13
2022-08-06T04:18:29.728Z,97268.72
2022-08-06T04:21:20.077Z,97267.25
2022-08-06T04:23:53.319Z,97271.69
2022-08-06T04:26:25.748Z,97275.03
2022-08-06T04:28:58.626Z,97272.25
2022-08-06T04:31:57.240Z,97273.19
2022-08-06T04:34:27.259Z,97280.00
2022-08-06T04:36:59.579Z,97276.66
2022-08-06T04:39:37.817Z,97281.38
2022-08-06T04:42:19.157Z,97284.50
2022-08-06T04:44:55.998Z,97285.91
2022-08-06T04:47:41.489Z,97287.69
2022-08-06T04:50:11.530Z,97297.19
2022-08-06T04:52:48.747Z,97298.78
2022-08-06T04:55:24.387Z,97301.88
2022-08-06T04:57:57.510Z,97306.34
2022-08-06T05:00:34.198Z,97303.31
2022-08-06T05:04:06.875Z,97308.22
2022-08-06T05:06:15.952Z,97306.72
2022-08-06T05:08:52.547Z,97312.47
2022-08-06T05:11:28.816Z,97317.94
2022-08-06T05:14:03.407Z,97323.22
2022-08-06T05:16:52.429Z,97320.22
2022-08-06T05:19:30.343Z,97326.53
2022-08-06T05:22:11.591Z,97334.84
2022-08-06T05:25:01.304Z,97335.72
2022-08-06T05:27:54.422Z,97331.22
2022-08-06T05:30:20.439Z,97336.72
2022-08-06T05:32:56.654Z,97337.09
2022-08-06T05:35:40.677Z,97338.56
2022-08-06T05:38:14.011Z,97333.75
2022-08-06T05:40:52.723Z,97330.50
2022-08-06T05:43:59.854Z,97334.91
2022-08-06T05:46:21.586Z,97330.75
2022-08-06T05:49:02.192Z,97331.41
2022-08-06T05:51:48.592Z,97331.59
2022-08-06T05:54:25.635Z,97337.56
2022-08-06T05:57:07.297Z,97333.25
2022-08-06T05:59:57.385Z,97343.53
2022-08-06T06:02:30.793Z,97345.09
2022-08-06T06:06:04.878Z,97355.00
2022-08-06T06:08:09.738Z,97353.53
2022-08-06T06:10:43.629Z,97357.25
2022-08-06T06:13:25.373Z,97356.66
2022-08-06T06:16:21.976Z,97354.06
2022-08-06T06:19:16.307Z,97361.53
2022-08-06T06:21:56.195Z,97359.81
2022-08-06T06:24:31.183Z,97368.00
2022-08-06T06:27:35.366Z,97362.13
2022-08-06T06:30:08.474Z,97369.00
2022-08-06T06:32:50.003Z,97367.47
2022-08-06T06:35:32.561Z,97372.75
2022-08-06T06:38:20.328Z,97372.63
2022-08-06T06:41:06.665Z,97379.88
2022-08-06T06:43:55.279Z,97378.75
2022-08-06T06:46:36.401Z,97384.50
2022-08-06T06:50:00.014Z,97387.03
2022-08-06T06:52:12.172Z,97377.31
2022-08-06T06:55:00.024Z,97376.00
2022-08-06T06:57:43.515Z,97384.25
2022-08-06T07:01:12.506Z,97393.72
2022-08-06T07:03:05.518Z,97385.88
2022-08-06T07:06:04.125Z,97389.47
2022-08-06T07:08:42.064Z,97398.56
2022-08-06T07:11:11.412Z,97402.47
2022-08-06T07:13:47.046Z,97394.34
2022-08-06T07:16:34.888Z,97393.34
2022-08-06T07:19:06.463Z,97402.47
2022-08-06T07:21:42.477Z,97396.63
2022-08-06T07:24:38.092Z,97396.53
2022-08-06T07:27:14.569Z,97396.78
2022-08-06T07:29:49.687Z,97399.56
2022-08-06T07:32:32.226Z,97401.91
2022-08-06T07:35:06.055Z,97399.00
2022-08-06T07:37:48.708Z,97409.03
2022-08-06T07:40:28.804Z,97404.34
2022-08-06T07:43:11.620Z,97400.84
2022-08-06T07:45:54.571Z,97404.41
2022-08-06T07:48:32.435Z,97397.22
2022-08-06T07:51:06.084Z,97398.31
2022-08-06T07:53:52.763Z,97403.75
2022-08-06T07:56:29.620Z,97391.88
2022-08-06T07:58:59.400Z,97401.44
2022-08-06T08:01:36.243Z,97391.03
2022-08-06T08:04:34.501Z,97387.50
2022-08-06T08:07:12.965Z,97380.56
2022-08-06T08:10:02.109Z,97384.28
2022-08-06T08:12:35.433Z,97381.38
2022-08-06T08:15:19.140Z,97386.28
2022-08-06T08:17:57.798Z,97391.44
2022-08-06T08:20:30.541Z,97384.59
2022-08-06T08:23:03.531Z,97376.03
2022-08-06T08:25:40.718Z,97395.13
2022-08-06T08:28:15.227Z,97390.19
2022-08-06T08:30:49.465Z,97387.69
2022-08-06T08:33:19.243Z,97389.06
2022-08-06T08:35:50.316Z,97397.94
2022-08-06T08:38:29.785Z,97392.72
2022-08-06T08:41:04.875Z,97395.97
2022-08-06T08:43:59.577Z,97397.56
2022-08-06T08:46:30.961Z,97390.06
2022-08-06T08:49:05.960Z,97393.44
2022-08-06T08:51:42.927Z,97396.78
2022-08-06T08:54:16.495Z,97388.91
2022-08-06T08:57:05.905Z,97387.66
2022-08-06T08:59:59.866Z,97392.94
2022-08-06T09:02:27.991Z,97388.41
2022-08-06T09:04:58.562Z,97393.13
2022-08-06T09:07:35.454Z,97386.25
2022-08-06T09:10:09.223Z,97396.78
2022-08-06T09:12:45.680Z,97393.03
2022-08-06T09:15:18.966Z,97407.41
2022-08-06T09:18:11.251Z,97402.94
2022-08-06T09:20:45.751Z,97401.13
2022-08-06T09:23:17.159Z,97402.06
2022-08-06T09:25:51.867Z,97402.94
2022-08-06T09:28:35.554Z,97402.75
2022-08-06T09:31:10.452Z,97407.78
2022-08-06T09:34:31.720Z,97409.44
2022-08-06T09:36:49.226Z,97398.91
2022-08-06T09:40:00.784Z,97406.31
2022-08-06T09:42:40.497Z,97403.69
2022-08-06T09:45:15.651Z,97400.59
2022-08-06T09:47:47.529Z,97395.91
2022-08-06T09:50:47.427Z,97400.38
2022-08-06T09:53:21.809Z,97406.34
2022-08-06T09:55:53.153Z,97400.53
2022-08-06T09:58:35.199Z,97406.22
2022-08-06T10:01:22.329Z,97403.25
2022-08-06T10:04:02.087Z,97404.03
2022-08-06T10:06:54.657Z,97408.31
2022-08-06T10:09:44.493Z,97408.81
2022-08-06T10:12:20.618Z,97410.91
2022-08-06T10:14:56.266Z,97416.13
2022-08-06T10:17:27.046Z,97399.75
2022-08-06T10:20:18.362Z,97407.28
2022-08-06T10:22:52.961Z,97400.59
2022-08-06T10:25:30.084Z,97407.69
2022-08-06T10:28:01.135Z,97407.69
2022-08-06T10:30:35.962Z,97410.13
2022-08-06T10:33:18.172Z,97407.41
2022-08-06T10:35:53.881Z,97401.09
2022-08-06T10:41:59.079Z,97404.44
2022-08-06T10:43:57.346Z,97411.69
2022-08-06T10:46:26.292Z,97409.03
2022-08-06T10:48:58.748Z,97409.56
2022-08-06T10:51:56.501Z,97413.03
2022-08-06T10:54:26.736Z,97402.22
2022-08-06T10:56:57.069Z,97403.66
2022-08-06T10:59:41.639Z,97403.94
2022-08-06T11:02:34.490Z,97405.69
2022-08-06T11:05:25.132Z,97400.59
2022-08-06T11:08:40.416Z,97389.09
2022-08-06T11:11:28.198Z,97395.88
2022-08-06T11:14:14.812Z,97378.97
2022-08-06T11:16:57.895Z,97381.13
2022-08-06T11:19:47.068Z,97382.47
2022-08-06T11:22:38.806Z,97381.34
2022-08-06T11:25:25.504Z,97383.78
2022-08-06T11:27:59.310Z,97369.81
2022-08-06T11:30:41.761Z,97380.25
2022-08-06T11:33:16.816Z,97375.38
2022-08-06T11:35:54.265Z,97373.19
2022-08-06T11:39:10.099Z,97366.56
2022-08-06T11:41:57.045Z,97354.75
2022-08-06T11:44:29.953Z,97361.56
2022-08-06T11:47:14.403Z,97360.69
2022-08-06T11:49:46.901Z,97360.59
2022-08-06T11:52:48.238Z,97354.94
2022-08-06T11:55:22.683Z,97351.94
2022-08-06T11:58:08.154Z,97348.19
2022-08-06T12:00:58.447Z,97348.09
2022-08-06T12:03:45.071Z,97343.88
2022-08-06T12:06:27.105Z,97349.91
2022-08-06T12:09:20.927Z,97343.13
2022-08-06T12:11:53.947Z,97342.63
2022-08-06T12:14:47.224Z,97336.16
2022-08-06T12:17:20.709Z,97344.22
2022-08-06T12:20:01.939Z,97337.97
2022-08-06T12:22:34.508Z,97335.66
2022-08-06T12:25:10.631Z,97335.59
2022-08-06T12:27:50.463Z,97334.19
2022-08-06T12:30:36.435Z,97331.69
2022-08-06T12:33:12.558Z,97327.38
2022-08-06T12:35:53.518Z,97320.09
2022-08-06T12:38:25.076Z,97324.09
2022-08-06T12:40:58.076Z,97324.56
2022-08-06T12:43:46.595Z,97312.41
2022-08-06T12:46:20.669Z,97309.63
2022-08-06T12:48:52.146Z,97301.16
2022-08-06T12:51:26.987Z,97296.63
2022-08-06T12:54:00.356Z,97295.06
2022-08-06T12:56:33.047Z,97287.38
2022-08-06T12:59:06.489Z,97294.66
2022-08-06T13:02:08.891Z,97291.91
2022-08-06T13:04:39.667Z,97294.59
2022-08-06T13:07:14.317Z,97290.75
2022-08-06T13:10:08.366Z,97289.78
2022-08-06T13:14:02.264Z,97283.97
2022-08-06T13:15:24.213Z,97282.47
2022-08-06T13:18:13.345Z,97271.59
2022-08-06T13:20:56.616Z,97270.94
2022-08-06T13:23:35.443Z,97273.53
2022-08-06T13:26:25.951Z,97269.06
2022-08-06T13:30:28.862Z,97273.41
2022-08-06T13:32:19.563Z,97270.38
2022-08-06T13:35:01.288Z,97273.44
2022-08-06T13:37:56.924Z,97267.81
2022-08-06T13:40:47.265Z,97263.00
2022-08-06T13:43:39.439Z,97264.41
2022-08-06T13:46:17.329Z,97266.97
2022-08-06T13:48:53.004Z,97262.97
2022-08-06T13:51:27.742Z,97268.84
2022-08-06T13:53:59.274Z,97264.41
2022-08-06T13:56:33.965Z,97262.16
2022-08-06T13:59:02.333Z,97260.97
2022-08-06T14:01:44.719Z,97261.53
2022-08-06T14:04:19.075Z,97260.00
2022-08-06T14:06:48.811Z,97260.06
2022-08-06T14:09:22.223Z,97255.97
2022-08-06T14:11:54.153Z,97257.19
2022-08-06T14:14:24.984Z,97245.22
2022-08-06T14:16:54.870Z,97244.13
2022-08-06T14:20:10.006Z,97244.31
2022-08-06T14:22:14.414Z,97245.88
2022-08-06T14:24:47.640Z,97240.81
2022-08-06T14:27:24.385Z,97244.19
2022-08-06T14:30:27.222Z,97237.38
2022-08-06T14:32:42.370Z,97232.66
2022-08-06T14:35:18.708Z,97231.41
2022-08-06T14:37:55.282Z,97235.28
2022-08-06T14:41:02.012Z,97231.97
2022-08-06T14:43:54.746Z,97227.34
2022-08-06T14:46:26.023Z,97219.03
2022-08-06T14:48:58.165Z,97227.75
2022-08-06T14:51:37.452Z,97226.44
2022-08-06T14:54:17.344Z,97224.91
2022-08-06T14:56:52.660Z,97221.50
2022-08-06T14:59:23.235Z,97231.31
2022-08-06T15:01:52.079Z,97229.25
2022-08-06T15:04:23.942Z,97226.44
2022-08-06T15:06:57.137Z,97217.75
2022-08-06T15:09:28.148Z,97223.63
2022-08-06T15:12:34.503Z,97221.66
2022-08-06T15:15:05.209Z,97209.16
2022-08-06T15:18:04.066Z,97216.91
2022-08-06T15:20:25.009Z,97215.59
2022-08-06T15:22:56.052Z,97205.25
2022-08-06T15:25:44.840Z,97210.13
2022-08-06T15:28:14.561Z,97207.44
2022-08-06T15:30:46.626Z,97202.53
2022-08-06T15:33:21.121Z,97203.03
2022-08-06T15:35:58.214Z,97205.72
2022-08-06T15:38:32.531Z,97202.06
2022-08-06T15:41:02.301Z,97212.13
2022-08-06T15:43:43.668Z,97201.09
2022-08-06T15:46:28.889Z,97195.97
2022-08-06T15:48:59.686Z,97202.75
2022-08-06T15:51:31.205Z,97198.00
2022-08-06T15:54:01.550Z,97202.41
2022-08-06T15:56:39.344Z,97205.63
2022-08-06T15:59:21.105Z,97197.56
2022-08-06T16:02:01.338Z,97197.00
2022-08-06T16:04:35.929Z,97195.34
2022-08-06T16:07:06.685Z,97194.94
2022-08-06T16:09:56.186Z,97190.72
2022-08-06T16:12:25.685Z,97195.97
2022-08-06T16:14:57.717Z,97188.72
2022-08-06T16:18:05.332Z,97197.06
2022-08-06T16:20:20.469Z,97191.00
2022-08-06T16:22:52.284Z,97196.22
2022-08-06T16:25:23.687Z,97187.97
2022-08-06T16:27:52.488Z,97181.91
2022-08-06T16:30:22.166Z,97183.59
2022-08-06T16:32:51.802Z,97185.81
2022-08-06T16:35:21.392Z,97184.97
2022-08-06T16:37:53.071Z,97183.66
2022-08-06T16:40:26.836Z,97187.06
2022-08-06T16:42:56.687Z,97179.25
2022-08-06T16:45:37.046Z,97181.88
2022-08-06T16:51:03.271Z,97170.47
2022-08-06T16:54:13.914Z,97177.09
2022-08-06T16:56:21.606Z,97171.72
2022-08-06T16:58:52.782Z,97180.03
2022-08-06T17:02:14.184Z,97177.66
2022-08-06T17:04:25.009Z,97167.00
2022-08-06T17:06:55.126Z,97172.59
2022-08-06T17:09:23.836Z,97168.00
2022-08-06T17:12:01.093Z,97162.66
2022-08-06T17:14:33.794Z,97168.22
2022-08-06T17:17:07.273Z,97166.66
2022-08-06T17:19:38.111Z,97166.63
2022-08-06T17:22:10.036Z,97165.41
2022-08-06T17:24:42.454Z,97172.56
2022-08-06T17:27:16.134Z,97175.47
2022-08-06T17:29:48.757Z,97178.31
2022-08-06T17:32:29.984Z,97175.41
2022-08-06T17:35:06.423Z,97175.03
2022-08-06T17:37:44.333Z,97172.63
2022-08-06T17:40:19.566Z,97174.00
2022-08-06T17:43:13.080Z,97179.00
2022-08-06T17:46:00.195Z,97169.28
2022-08-06T17:48:38.870Z,97165.75
2022-08-06T17:51:09.518Z,97173.38
2022-08-06T17:53:53.889Z,97171.59
2022-08-06T17:56:30.821Z,97176.16
2022-08-06T17:59:17.221Z,97171.84
2022-08-06T18:01:49.485Z,97177.88
2022-08-06T18:04:30.023Z,97178.38
2022-08-06T18:07:10.599Z,97168.88
2022-08-06T18:10:09.819Z,97174.09
2022-08-06T18:12:29.418Z,97183.53
2022-08-06T18:15:00.898Z,97183.66
2022-08-06T18:17:47.820Z,97185.19
2022-08-06T18:20:28.380Z,97183.84
2022-08-06T18:23:02.959Z,97191.22
2022-08-06T18:25:54.775Z,97198.94
2022-08-06T18:28:31.886Z,97195.06
2022-08-06T18:31:09.638Z,97202.31
2022-08-06T18:33:42.429Z,97200.66
2022-08-06T18:36:12.019Z,97205.47
2022-08-06T18:38:41.702Z,97206.81
2022-08-06T18:41:15.343Z,97205.03
2022-08-06T18:43:53.670Z,97214.66
2022-08-06T18:47:00.748Z,97211.78
2022-08-06T18:49:17.094Z,97219.34
2022-08-06T18:51:55.834Z,97222.84
2022-08-06T18:54:25.867Z,97215.34
2022-08-06T18:56:55.507Z,97221.28
2022-08-06T18:59:29.766Z,97218.03
2022-08-06T19:02:00.043Z,97219.94
2022-08-06T19:04:30.134Z,97218.59
2022-08-06T19:07:01.018Z,97228.00
2022-08-06T19:09:33.939Z,97222.94
2022-08-06T19:12:12.853Z,97219.22
2022-08-06T19:14:48.611Z,97226.75
2022-08-06T19:17:47.705Z,97222.44
2022-08-06T19:20:20.693Z,97225.94
2022-08-06T19:22:53.200Z,97231.56
2022-08-06T19:25:28.551Z,97225.94
2022-08-06T19:28:36.502Z,97230.78
2022-08-06T19:31:00.525Z,97228.63
2022-08-06T19:33:29.969Z,97238.00
2022-08-06T19:36:06.805Z,97227.81
2022-08-06T19:38:43.765Z,97231.81
2022-08-06T19:41:19.587Z,97228.09
2022-08-06T19:44:27.354Z,97231.28
2022-08-06T19:46:56.208Z,97229.94
2022-08-06T19:49:39.933Z,97233.72
2022-08-06T19:52:09.958Z,97231.31
2022-08-06T19:54:41.573Z,97226.97
2022-08-06T19:57:13.212Z,97225.66
2022-08-06T20:00:51.159Z,97225.38
2022-08-06T20:02:50.627Z,97227.28
2022-08-06T20:05:25.209Z,97220.00
2022-08-06T20:08:32.041Z,97225.91
2022-08-06T20:11:01.995Z,97226.47
2022-08-06T20:13:30.856Z,97221.91
2022-08-06T20:16:09.853Z,97227.25
2022-08-06T20:18:38.212Z,97228.88
2022-08-06T20:21:09.030Z,97222.44
2022-08-06T20:23:41.336Z,97219.75
2022-08-06T20:26:35.101Z,97220.00
2022-08-06T20:29:10.789Z,97216.28
2022-08-06T20:31:46.319Z,97218.13
2022-08-06T20:34:28.988Z,97217.63
2022-08-06T20:36:59.152Z,97209.28
2022-08-06T20:39:28.244Z,97213.84
2022-08-06T20:42:02.323Z,97211.19
2022-08-06T20:44:34.168Z,97220.28
2022-08-06T20:47:45.801Z,97220.81
2022-08-06T20:50:04.047Z,97220.25
2022-08-06T20:52:35.365Z,97214.88
2022-08-06T20:55:04.395Z,97225.00
2022-08-06T20:57:41.724Z,97220.72
2022-08-06T21:00:27.861Z,97219.91
2022-08-06T21:03:28.901Z,97218.00
2022-08-06T21:05:50.481Z,97227.63
2022-08-06T21:08:26.521Z,97224.94
2022-08-06T21:10:58.200Z,97225.47
2022-08-06T21:13:29.583Z,97225.19
2022-08-06T21:16:14.601Z,97227.56
2022-08-06T21:18:55.118Z,97227.28
2022-08-06T21:21:26.477Z,97222.44
2022-08-06T21:24:03.146Z,97226.19
2022-08-06T21:26:35.485Z,97228.06
2022-08-06T21:30:07.068Z,97224.03
2022-08-06T21:31:56.986Z,97221.06
2022-08-06T21:34:27.042Z,97228.00
2022-08-06T21:36:56.235Z,97225.31
2022-08-06T21:39:52.138Z,97220.25
2022-08-06T21:42:15.640Z,97231.44
2022-08-06T21:44:47.556Z,97225.50
2022-08-06T21:47:19.537Z,97222.56
2022-08-06T21:49:58.992Z,97231.09
2022-08-06T21:52:33.881Z,97229.19
2022-08-06T21:56:35.051Z,97228.41
2022-08-06T21:58:02.937Z,97231.88
2022-08-06T22:00:47.472Z,97226.00
2022-08-06T22:04:38.961Z,97222.50
2022-08-06T22:06:21.611Z,97228.09
2022-08-06T22:08:59.269Z,97221.97
2022-08-06T22:12:39.303Z,97221.97
2022-08-06T22:14:28.604Z,97217.66
2022-08-06T22:17:04.120Z,97220.31
2022-08-06T22:19:34.122Z,97216.53
2022-08-06T22:22:07.526Z,97221.88
2022-08-06T22:24:37.534Z,97219.22
2022-08-06T22:27:12.776Z,97216.25
2022-08-06T22:30:04.270Z,97214.94
2022-08-06T22:32:36.287Z,97216.00
2022-08-06T22:35:09.602Z,97216.81
2022-08-06T22:38:16.387Z,97216.03
2022-08-06T22:40:29.628Z,97218.81
2022-08-06T22:43:05.381Z,97216.59
2022-08-06T22:46:02.519Z,97215.22
2022-08-06T22:48:35.704Z,97218.81
2022-08-06T22:51:11.728Z,97219.09
2022-08-06T22:54:25.466Z,97215.06
2022-08-06T22:56:36.397Z,97217.97
2022-08-06T22:59:20.289Z,97211.06
2022-08-06T23:02:06.526Z,97210.47
2022-08-06T23:04:41.235Z,97198.16
2022-08-06T23:07:10.186Z,97204.03
2022-08-06T23:09:39.506Z,97194.38
2022-08-06T23:12:09.813Z,97198.34
2022-08-06T23:14:43.242Z,97197.53
2022-08-06T23:17:21.804Z,97195.63
2022-08-06T23:19:56.424Z,97196.69
2022-08-06T23:22:29.015Z,97194.56
2022-08-06T23:25:58.721Z,97187.91
2022-08-06T23:27:46.426Z,97180.41
2022-08-06T23:30:19.941Z,97175.63
2022-08-06T23:32:49.150Z,97167.84
2022-08-06T23:35:36.693Z,97172.69
2022-08-06T23:38:31.891Z,97177.97
2022-08-06T23:40:54.977Z,97175.63
2022-08-06T23:43:23.482Z,97179.34
2022-08-06T23:45:53.116Z,97176.13
2022-08-06T23:48:21.981Z,97181.66
2022-08-06T23:50:54.467Z,97178.69
2022-08-06T23:54:08.795Z,97185.84
2022-08-06T23:56:13.749Z,97198.25
2022-08-06T23:58:48.781Z,97200.88
