createdAt,value
2022-12-31T00:01:08.679Z,15.5
2022-12-31T00:11:08.765Z,15.5
2022-12-31T00:21:08.742Z,15.5
2022-12-31T00:31:08.809Z,15.5
2022-12-31T00:41:08.700Z,15.4
2022-12-31T00:51:08.781Z,15.4
2022-12-31T01:01:08.857Z,15.4
2022-12-31T01:11:08.790Z,15.4
2022-12-31T01:21:08.710Z,15.4
2022-12-31T01:31:08.868Z,15.4
2022-12-31T01:41:08.896Z,15.3
2022-12-31T01:51:08.731Z,15.3
2022-12-31T02:01:08.895Z,15.2
2022-12-31T02:11:08.773Z,15.1
2022-12-31T02:21:08.877Z,15.1
2022-12-31T02:31:08.810Z,15.1
2022-12-31T02:41:08.859Z,15.1
2022-12-31T02:51:08.942Z,15.1
2022-12-31T03:01:08.923Z,15
2022-12-31T03:11:08.947Z,15
2022-12-31T03:21:08.857Z,15
2022-12-31T03:31:08.983Z,15
2022-12-31T03:41:08.896Z,15
2022-12-31T03:51:08.929Z,15
2022-12-31T04:01:08.912Z,14.9
2022-12-31T04:11:08.920Z,14.9
2022-12-31T04:21:09.067Z,14.9
2022-12-31T04:31:08.907Z,14.9
2022-12-31T04:41:09.064Z,14.9
2022-12-31T04:51:08.923Z,14.8
2022-12-31T05:01:09.234Z,14.8
2022-12-31T05:11:08.906Z,14.8
2022-12-31T05:21:09.041Z,14.8
2022-12-31T05:31:09.149Z,14.8
2022-12-31T05:41:09.147Z,16.2
2022-12-31T05:51:09.116Z,17.2
2022-12-31T06:01:09.048Z,16.7
2022-12-31T06:11:09.115Z,16.4
2022-12-31T06:21:09.033Z,16
2022-12-31T06:31:09.176Z,15.8
2022-12-31T06:41:09.017Z,15.7
2022-12-31T06:51:13.506Z,16.8
2022-12-31T07:01:09.298Z,17.7
2022-12-31T07:11:09.109Z,17.2
2022-12-31T07:21:09.218Z,16.7
2022-12-31T07:31:09.195Z,16.4
2022-12-31T07:41:10.144Z,16.2
2022-12-31T07:51:09.065Z,17.6
2022-12-31T08:01:09.325Z,18.1
2022-12-31T08:11:09.068Z,17.6
2022-12-31T08:21:09.187Z,17.1
2022-12-31T08:31:09.316Z,16.8
2022-12-31T08:41:09.182Z,16.5
2022-12-31T08:51:09.258Z,16.3
2022-12-31T09:01:09.313Z,16.1
2022-12-31T09:11:09.241Z,15.9
2022-12-31T09:21:09.171Z,15.8
2022-12-31T09:31:09.232Z,15.8
2022-12-31T09:41:09.368Z,15.7
2022-12-31T09:51:09.249Z,15.6
2022-12-31T10:01:09.498Z,15.6
2022-12-31T10:11:09.258Z,15.6
2022-12-31T10:21:09.384Z,15.6
2022-12-31T10:31:09.548Z,15.6
2022-12-31T10:41:09.421Z,15.8
2022-12-31T10:51:09.296Z,15.7
2022-12-31T11:01:09.449Z,15.5
2022-12-31T11:11:09.253Z,15.6
2022-12-31T11:21:09.569Z,15.6
2022-12-31T11:31:09.506Z,15.6
2022-12-31T11:41:09.419Z,15.6
2022-12-31T11:51:09.581Z,15.6
2022-12-31T12:01:09.466Z,15.5
2022-12-31T12:11:09.441Z,15.6
2022-12-31T12:21:09.398Z,15.5
2022-12-31T12:31:09.509Z,15.4
2022-12-31T12:41:09.362Z,15.4
2022-12-31T12:51:09.451Z,15.4
2022-12-31T13:01:09.738Z,15.4
2022-12-31T13:11:09.470Z,15.4
2022-12-31T13:21:09.605Z,15.3
2022-12-31T13:31:09.448Z,15.3
2022-12-31T13:41:09.570Z,15.3
2022-12-31T13:51:09.460Z,15.3
2022-12-31T14:01:09.699Z,15.3
2022-12-31T14:11:09.452Z,15.2
2022-12-31T14:21:09.568Z,15.3
2022-12-31T14:31:09.617Z,15.3
2022-12-31T14:41:09.559Z,15.3
2022-12-31T14:51:09.665Z,15.3
2022-12-31T15:01:09.681Z,15.3
2022-12-31T15:11:09.620Z,15.5
2022-12-31T15:21:09.542Z,15.4
2022-12-31T15:31:13.135Z,15.3
2022-12-31T15:41:09.759Z,15.3
2022-12-31T15:51:09.621Z,15.3
2022-12-31T16:01:09.935Z,15.3
2022-12-31T16:11:09.603Z,15.3
2022-12-31T16:21:09.730Z,15.3
2022-12-31T16:31:09.657Z,15.2
2022-12-31T16:41:09.731Z,15.2
2022-12-31T16:51:09.589Z,15.2
2022-12-31T17:01:09.718Z,15.2
2022-12-31T17:11:09.778Z,15.1
2022-12-31T17:21:09.733Z,15.1
2022-12-31T17:31:09.867Z,15.1
2022-12-31T17:41:09.689Z,16.6
2022-12-31T17:51:09.779Z,17.6
2022-12-31T18:01:09.805Z,17.1
2022-12-31T18:11:09.806Z,16.7
2022-12-31T18:21:09.767Z,16.5
2022-12-31T18:31:10.461Z,16.3
2022-12-31T18:41:10.232Z,16.1
2022-12-31T18:51:09.857Z,16.9
2022-12-31T19:01:10.350Z,18
2022-12-31T19:11:09.861Z,17.7
2022-12-31T19:21:09.958Z,17.3
2022-12-31T19:31:09.889Z,17
2022-12-31T19:41:10.056Z,16.7
2022-12-31T19:51:09.851Z,16.5
2022-12-31T20:01:10.132Z,16.3
2022-12-31T20:11:09.824Z,16.4
2022-12-31T20:21:09.981Z,16.4
2022-12-31T20:31:09.897Z,16.1
2022-12-31T20:41:09.952Z,16
2022-12-31T20:51:09.823Z,15.9
2022-12-31T21:01:10.013Z,15.9
2022-12-31T21:11:10.014Z,15.8
2022-12-31T21:21:09.955Z,15.8
2022-12-31T21:31:10.091Z,15.7
2022-12-31T21:41:09.937Z,15.7
2022-12-31T21:51:10.024Z,15.7
2022-12-31T22:01:09.992Z,15.6
2022-12-31T22:11:10.030Z,15.7
2022-12-31T22:21:17.677Z,15.6
2022-12-31T22:31:10.097Z,15.6
2022-12-31T22:41:10.138Z,15.5
2022-12-31T22:51:10.031Z,15.5
2022-12-31T23:01:10.199Z,15.5
2022-12-31T23:11:09.999Z,15.5
2022-12-31T23:21:10.161Z,15.5
2022-12-31T23:31:10.009Z,15.5
2022-12-31T23:41:10.167Z,15.4
2022-12-31T23:51:10.020Z,15.4
