createdAt,value
2018-09-13T00:01:41.516Z,2.77
2018-09-13T00:04:14.903Z,2.60
2018-09-13T00:06:48.404Z,2.33
2018-09-13T00:09:21.810Z,2.40
2018-09-13T00:11:55.310Z,2.60
2018-09-13T00:14:28.711Z,2.13
2018-09-13T00:17:02.201Z,2.20
2018-09-13T00:19:35.575Z,2.43
2018-09-13T00:22:09.163Z,2.13
2018-09-13T00:24:42.567Z,2.47
2018-09-13T00:27:16.062Z,2.40
2018-09-13T00:29:49.489Z,2.80
2018-09-13T00:32:22.911Z,2.40
2018-09-13T00:35:02.660Z,2.47
2018-09-13T00:37:36.274Z,2.73
2018-09-13T00:40:09.700Z,3.10
2018-09-13T00:42:43.157Z,2.57
2018-09-13T00:45:16.675Z,2.60
2018-09-13T00:47:50.174Z,2.63
2018-09-13T00:50:23.693Z,2.60
2018-09-13T00:52:58.030Z,2.37
2018-09-13T00:55:37.803Z,2.73
2018-09-13T00:58:11.335Z,3.30
2018-09-13T01:00:45.770Z,2.53
2018-09-13T01:03:25.594Z,2.47
2018-09-13T01:05:59.150Z,2.60
2018-09-13T01:08:32.491Z,2.93
2018-09-13T01:11:06.465Z,2.47
2018-09-13T01:13:40.109Z,2.60
2018-09-13T01:16:14.519Z,2.73
2018-09-13T01:18:47.764Z,2.80
2018-09-13T01:21:21.177Z,2.80
2018-09-13T01:23:54.632Z,3.00
2018-09-13T01:26:27.994Z,2.47
2018-09-13T01:29:01.425Z,2.90
2018-09-13T01:31:34.662Z,3.37
2018-09-13T01:34:07.927Z,2.57
2018-09-13T01:36:48.025Z,3.63
2018-09-13T01:39:21.478Z,3.20
2018-09-13T01:41:54.977Z,2.60
2018-09-13T01:44:28.330Z,2.63
2018-09-13T01:47:01.791Z,2.77
2018-09-13T01:49:35.411Z,2.77
2018-09-13T01:52:08.694Z,2.57
2018-09-13T01:54:42.226Z,2.77
2018-09-13T01:57:21.880Z,2.53
2018-09-13T01:59:55.148Z,2.80
2018-09-13T02:09:32.164Z,2.60
2018-09-13T02:12:05.672Z,2.33
2018-09-13T02:14:39.135Z,2.40
2018-09-13T02:17:12.585Z,2.30
2018-09-13T02:19:52.505Z,2.60
2018-09-13T02:22:30.058Z,2.40
2018-09-13T02:25:04.422Z,2.50
2018-09-13T02:27:37.763Z,2.13
2018-09-13T02:30:11.223Z,2.67
2018-09-13T02:32:44.639Z,2.93
2018-09-13T02:35:18.215Z,2.63
2018-09-13T02:37:52.497Z,2.73
2018-09-13T02:40:25.825Z,2.70
2018-09-13T02:42:59.289Z,2.60
2018-09-13T02:45:32.799Z,2.80
2018-09-13T02:48:06.216Z,3.00
2018-09-13T02:50:46.021Z,2.80
2018-09-13T02:53:19.759Z,3.20
2018-09-13T02:55:53.179Z,2.77
2018-09-13T02:58:26.643Z,3.23
2018-09-13T03:01:00.164Z,2.90
2018-09-13T03:03:34.484Z,3.43
2018-09-13T03:06:08.792Z,3.20
2018-09-13T03:08:42.065Z,4.90
2018-09-13T03:11:16.459Z,3.10
2018-09-13T03:13:49.741Z,2.60
2018-09-13T03:16:23.078Z,3.27
2018-09-13T03:18:56.411Z,3.30
2018-09-13T03:21:29.668Z,3.50
2018-09-13T03:24:03.036Z,3.13
2018-09-13T03:26:37.370Z,3.13
2018-09-13T03:29:10.698Z,2.63
2018-09-13T03:31:43.960Z,2.70
2018-09-13T03:34:17.466Z,3.23
2018-09-13T03:36:50.850Z,3.20
2018-09-13T03:39:25.211Z,3.60
2018-09-13T03:41:58.704Z,3.03
2018-09-13T03:44:38.370Z,3.43
2018-09-13T03:47:11.614Z,3.50
2018-09-13T03:49:45.111Z,3.10
2018-09-13T03:52:18.451Z,3.90
2018-09-13T03:54:58.341Z,3.90
2018-09-13T03:57:31.667Z,4.07
2018-09-13T04:00:06.132Z,3.87
2018-09-13T04:02:39.565Z,3.87
2018-09-13T04:05:13.182Z,3.57
2018-09-13T04:07:47.555Z,3.70
2018-09-13T04:10:21.138Z,3.43
2018-09-13T04:13:00.827Z,3.40
2018-09-13T04:15:34.225Z,3.30
2018-09-13T04:18:07.483Z,4.03
2018-09-13T04:20:40.990Z,4.20
2018-09-13T04:23:20.596Z,4.60
2018-09-13T04:25:53.948Z,3.90
2018-09-13T04:28:27.235Z,3.57
2018-09-13T04:31:06.957Z,3.63
2018-09-13T04:33:42.203Z,3.97
2018-09-13T04:36:21.809Z,3.67
2018-09-13T04:38:55.167Z,3.53
2018-09-13T04:41:28.655Z,3.60
2018-09-13T04:44:08.346Z,3.90
2018-09-13T04:46:41.985Z,4.10
2018-09-13T04:49:15.522Z,3.50
2018-09-13T04:51:49.067Z,3.50
2018-09-13T04:54:22.543Z,3.67
2018-09-13T04:57:02.224Z,3.17
2018-09-13T04:59:36.584Z,3.43
2018-09-13T05:02:16.156Z,3.60
2018-09-13T05:04:49.693Z,4.17
2018-09-13T05:07:23.186Z,3.70
2018-09-13T05:09:56.784Z,3.27
2018-09-13T05:12:30.164Z,3.33
2018-09-13T05:15:04.879Z,2.93
2018-09-13T05:17:44.539Z,3.27
2018-09-13T05:20:17.880Z,3.60
2018-09-13T05:22:51.425Z,3.57
2018-09-13T05:25:25.903Z,2.93
2018-09-13T05:28:05.576Z,3.27
2018-09-13T05:30:45.375Z,3.30
2018-09-13T05:33:18.819Z,3.63
2018-09-13T05:35:52.296Z,3.37
2018-09-13T05:38:25.793Z,3.50
2018-09-13T05:40:59.419Z,3.40
2018-09-13T05:43:32.772Z,3.37
2018-09-13T05:46:07.082Z,3.50
2018-09-13T05:48:40.437Z,3.60
2018-09-13T05:51:13.845Z,4.40
2018-09-13T05:53:53.441Z,3.47
2018-09-13T05:56:33.301Z,3.00
2018-09-13T05:59:06.712Z,2.90
2018-09-13T06:01:40.284Z,3.50
2018-09-13T06:04:16.720Z,3.40
2018-09-13T06:06:51.252Z,3.10
2018-09-13T06:09:24.522Z,3.30
2018-09-13T06:11:58.035Z,3.30
2018-09-13T06:14:31.470Z,3.50
2018-09-13T06:17:05.840Z,3.87
2018-09-13T06:19:45.524Z,3.90
2018-09-13T06:22:19.773Z,4.87
2018-09-13T06:24:53.155Z,4.60
2018-09-13T06:27:26.468Z,4.90
2018-09-13T06:29:59.874Z,4.50
2018-09-13T06:32:33.222Z,4.23
2018-09-13T06:35:06.607Z,4.20
2018-09-13T06:37:46.724Z,4.40
2018-09-13T06:40:20.342Z,3.90
2018-09-13T06:42:54.743Z,4.33
2018-09-13T06:45:28.258Z,4.57
2018-09-13T06:48:01.768Z,4.53
2018-09-13T06:50:41.611Z,4.97
2018-09-13T06:53:21.291Z,5.90
2018-09-13T06:55:54.784Z,6.07
2018-09-13T06:58:34.416Z,6.17
2018-09-13T07:01:09.092Z,6.63
2018-09-13T07:03:42.710Z,6.77
2018-09-13T07:06:22.308Z,6.37
2018-09-13T07:08:56.180Z,5.83
2018-09-13T07:11:29.726Z,6.30
2018-09-13T07:14:04.603Z,6.33
2018-09-13T07:16:38.270Z,6.30
2018-09-13T07:19:11.752Z,6.13
2018-09-13T07:21:52.197Z,5.90
2018-09-13T07:24:26.004Z,6.50
2018-09-13T07:27:06.048Z,6.17
2018-09-13T07:29:39.622Z,5.57
2018-09-13T07:32:19.597Z,4.90
2018-09-13T07:34:59.604Z,5.27
2018-09-13T07:37:34.225Z,4.80
2018-09-13T07:40:14.199Z,4.33
2018-09-13T07:42:54.031Z,3.93
2018-09-13T07:45:27.535Z,3.70
2018-09-13T07:48:02.023Z,3.73
2018-09-13T07:50:35.438Z,3.80
2018-09-13T07:53:09.034Z,3.27
2018-09-13T07:55:49.000Z,3.67
2018-09-13T07:58:22.347Z,3.07
2018-09-13T08:01:02.357Z,3.47
2018-09-13T08:03:42.151Z,3.37
2018-09-13T08:06:15.857Z,3.07
2018-09-13T08:08:49.551Z,3.00
2018-09-13T08:11:29.444Z,2.83
2018-09-13T08:14:09.803Z,3.17
2018-09-13T08:16:49.863Z,3.07
2018-09-13T08:19:23.380Z,2.90
2018-09-13T08:21:57.028Z,2.90
2018-09-13T08:24:31.456Z,2.67
2018-09-13T08:27:11.499Z,2.83
2018-09-13T08:29:45.274Z,2.83
2018-09-13T08:32:18.892Z,3.73
2018-09-13T08:34:58.939Z,2.93
2018-09-13T08:37:32.373Z,2.77
2018-09-13T08:40:05.821Z,2.63
2018-09-13T08:42:39.262Z,4.05
2018-09-13T08:45:12.844Z,3.58
2018-09-13T08:47:46.278Z,2.58
2018-09-13T08:50:25.954Z,2.80
2018-09-13T08:52:59.418Z,2.77
2018-09-13T08:55:32.866Z,2.05
2018-09-13T08:58:12.419Z,2.08
2018-09-13T09:00:45.907Z,2.20
2018-09-13T09:03:25.345Z,2.25
2018-09-13T09:05:58.901Z,2.00
2018-09-13T09:08:38.621Z,2.37
2018-09-13T09:11:12.114Z,2.40
2018-09-13T09:13:45.699Z,2.37
2018-09-13T09:16:19.170Z,2.33
2018-09-13T09:18:59.943Z,2.72
2018-09-13T09:21:33.394Z,1.60
2018-09-13T09:24:13.224Z,2.50
2018-09-13T09:26:46.697Z,2.00
2018-09-13T09:29:20.133Z,1.98
2018-09-13T09:31:54.756Z,2.40
2018-09-13T09:34:28.084Z,2.10
2018-09-13T09:37:07.961Z,2.02
2018-09-13T09:39:42.565Z,1.80
2018-09-13T09:42:16.112Z,2.15
2018-09-13T09:44:49.606Z,2.00
2018-09-13T09:47:29.372Z,1.98
2018-09-13T09:50:03.083Z,2.30
2018-09-13T09:52:42.731Z,2.20
2018-09-13T09:55:20.705Z,2.27
2018-09-13T09:58:00.618Z,2.95
2018-09-13T10:00:39.636Z,2.65
2018-09-13T10:03:13.197Z,2.50
2018-09-13T10:05:46.632Z,2.42
2018-09-13T10:08:19.907Z,2.20
2018-09-13T10:10:53.400Z,1.82
2018-09-13T10:13:33.169Z,2.33
2018-09-13T10:16:12.343Z,1.70
2018-09-13T10:21:02.532Z,2.00
2018-09-13T10:23:42.531Z,2.42
2018-09-13T10:26:22.592Z,2.55
2018-09-13T10:29:07.820Z,2.45
2018-09-13T10:31:47.886Z,2.27
2018-09-13T10:34:27.232Z,3.02
2018-09-13T10:37:07.234Z,2.50
2018-09-13T10:39:52.434Z,2.45
2018-09-13T10:42:31.467Z,2.67
2018-09-13T10:45:10.851Z,2.77
2018-09-13T10:47:56.922Z,2.47
2018-09-13T10:50:38.319Z,2.60
2018-09-13T10:53:16.755Z,2.80
2018-09-13T10:55:56.427Z,3.72
2018-09-13T10:58:29.992Z,2.42
2018-09-13T11:01:09.593Z,2.50
2018-09-13T11:03:42.996Z,2.30
2018-09-13T11:06:22.839Z,2.77
2018-09-13T11:08:56.391Z,2.22
2018-09-13T11:11:36.375Z,2.25
2018-09-13T11:14:19.842Z,2.52
2018-09-13T11:16:59.576Z,2.40
2018-09-13T11:19:33.862Z,2.60
2018-09-13T11:22:13.748Z,3.02
2018-09-13T11:24:47.250Z,2.98
2018-09-13T11:27:20.768Z,3.10
2018-09-13T11:29:54.198Z,2.90
2018-09-13T11:32:27.642Z,3.20
2018-09-13T11:35:01.265Z,2.98
2018-09-13T11:37:34.779Z,2.60
2018-09-13T11:40:09.823Z,3.33
2018-09-13T11:42:43.834Z,2.67
2018-09-13T11:45:17.257Z,2.85
2018-09-13T11:47:50.644Z,2.70
2018-09-13T11:50:25.168Z,2.77
2018-09-13T11:52:58.696Z,3.72
2018-09-13T11:55:41.388Z,3.40
2018-09-13T11:58:21.127Z,2.87
2018-09-13T12:00:54.742Z,3.00
2018-09-13T12:03:34.616Z,2.83
2018-09-13T12:06:14.409Z,3.12
2018-09-13T12:08:54.103Z,3.02
2018-09-13T12:11:27.523Z,2.90
2018-09-13T12:14:08.016Z,3.00
2018-09-13T12:16:41.467Z,3.00
2018-09-13T12:19:21.288Z,3.27
2018-09-13T12:22:01.024Z,3.30
2018-09-13T12:24:34.463Z,3.50
2018-09-13T12:27:14.115Z,3.52
2018-09-13T12:29:47.626Z,2.60
2018-09-13T12:32:27.401Z,3.45
2018-09-13T12:35:01.150Z,3.22
2018-09-13T12:37:34.603Z,2.65
2018-09-13T12:40:09.583Z,3.17
2018-09-13T12:42:43.038Z,3.37
2018-09-13T12:45:17.756Z,3.00
2018-09-13T12:47:51.512Z,2.60
2018-09-13T12:50:25.289Z,2.90
2018-09-13T12:52:58.986Z,3.10
2018-09-13T12:55:38.252Z,3.22
2018-09-13T12:58:12.015Z,3.42
2018-09-13T13:00:51.945Z,3.20
2018-09-13T13:03:25.528Z,3.55
2018-09-13T13:06:00.073Z,3.00
2018-09-13T13:08:33.549Z,2.67
2018-09-13T13:11:07.081Z,2.95
2018-09-13T13:13:47.040Z,3.67
2018-09-13T13:16:20.523Z,3.33
2018-09-13T13:18:54.039Z,3.05
2018-09-13T13:21:34.273Z,3.00
2018-09-13T13:24:14.281Z,2.77
2018-09-13T13:26:47.819Z,2.90
2018-09-13T13:29:21.300Z,2.70
2018-09-13T13:31:54.895Z,3.02
2018-09-13T13:34:28.467Z,2.87
2018-09-13T13:37:02.005Z,2.67
2018-09-13T13:39:35.358Z,2.58
2018-09-13T13:42:08.811Z,3.05
2018-09-13T13:44:42.321Z,2.33
2018-09-13T13:47:15.860Z,2.40
2018-09-13T13:49:50.350Z,2.85
2018-09-13T13:52:23.894Z,2.52
2018-09-13T13:54:57.252Z,3.02
2018-09-13T13:57:30.770Z,2.20
2018-09-13T14:00:04.330Z,1.80
2018-09-13T14:02:37.803Z,1.90
2018-09-13T14:05:17.720Z,2.17
2018-09-13T14:07:55.156Z,2.37
2018-09-13T14:10:28.696Z,2.90
2018-09-13T14:13:02.277Z,2.25
2018-09-13T14:15:35.713Z,1.70
2018-09-13T14:18:09.280Z,1.95
2018-09-13T14:20:42.876Z,1.55
2018-09-13T14:23:22.571Z,1.80
2018-09-13T14:25:56.212Z,1.77
2018-09-13T14:28:29.614Z,1.37
2018-09-13T14:31:03.284Z,1.67
2018-09-13T14:33:43.176Z,1.80
2018-09-13T14:36:17.665Z,1.42
2018-09-13T14:38:57.252Z,1.67
2018-09-13T14:41:37.327Z,1.82
2018-09-13T14:44:17.249Z,2.02
2018-09-13T14:46:50.720Z,1.62
2018-09-13T14:50:27.838Z,1.82
2018-09-13T14:53:01.187Z,1.52
2018-09-13T14:55:36.674Z,1.72
2018-09-13T14:58:16.738Z,1.50
2018-09-13T15:00:56.685Z,1.25
2018-09-13T15:03:30.204Z,1.82
2018-09-13T15:06:03.683Z,1.30
2018-09-13T15:08:37.117Z,1.45
2018-09-13T15:11:10.645Z,1.40
2018-09-13T15:13:50.407Z,1.37
2018-09-13T15:16:24.577Z,1.30
2018-09-13T15:19:00.052Z,1.40
2018-09-13T15:21:33.550Z,1.20
2018-09-13T15:25:16.338Z,1.75
2018-09-13T15:27:56.111Z,1.37
2018-09-13T15:30:29.634Z,1.12
2018-09-13T15:33:09.488Z,1.40
2018-09-13T15:35:43.052Z,1.40
2018-09-13T15:38:17.494Z,1.47
2018-09-13T15:40:51.083Z,1.72
2018-09-13T15:43:24.635Z,1.15
2018-09-13T15:45:59.049Z,1.45
2018-09-13T15:48:32.430Z,1.27
2018-09-13T15:51:06.081Z,1.70
2018-09-13T15:53:41.601Z,1.40
2018-09-13T15:56:21.495Z,1.40
2018-09-13T15:59:01.458Z,1.30
2018-09-13T16:01:35.044Z,1.62
2018-09-13T16:04:08.734Z,2.10
2018-09-13T16:06:42.275Z,1.37
2018-09-13T16:09:16.891Z,1.05
2018-09-13T16:11:50.389Z,1.40
2018-09-13T16:14:30.212Z,1.45
2018-09-13T16:17:04.580Z,1.57
2018-09-13T16:19:38.196Z,1.95
2018-09-13T16:22:12.815Z,2.33
2018-09-13T16:24:47.382Z,2.40
2018-09-13T16:27:20.935Z,2.37
2018-09-13T16:29:54.415Z,2.37
2018-09-13T16:32:27.883Z,2.22
2018-09-13T16:35:07.807Z,1.65
2018-09-13T16:37:47.700Z,1.70
2018-09-13T16:40:33.350Z,1.62
2018-09-13T16:43:12.589Z,1.30
2018-09-13T16:45:46.159Z,1.60
2018-09-13T16:48:19.815Z,1.47
2018-09-13T16:50:53.219Z,1.60
2018-09-13T16:53:26.661Z,1.55
2018-09-13T16:56:00.959Z,1.25
2018-09-13T16:58:34.703Z,1.25
2018-09-13T17:01:08.211Z,1.47
2018-09-13T17:03:41.671Z,1.60
2018-09-13T17:06:15.141Z,1.80
2018-09-13T17:08:49.833Z,1.65
2018-09-13T17:11:29.593Z,1.62
2018-09-13T17:14:03.104Z,1.40
2018-09-13T17:16:42.862Z,1.55
2018-09-13T17:19:16.233Z,1.70
2018-09-13T17:21:56.216Z,1.65
2018-09-13T17:24:30.064Z,1.65
2018-09-13T17:27:04.122Z,1.67
2018-09-13T17:29:37.747Z,1.15
2018-09-13T17:32:12.189Z,1.85
2018-09-13T17:34:51.826Z,1.17
2018-09-13T17:37:31.765Z,1.35
2018-09-13T17:40:05.406Z,1.50
2018-09-13T17:42:39.018Z,1.60
2018-09-13T17:45:12.910Z,1.70
2018-09-13T17:47:53.222Z,1.90
2018-09-13T17:50:33.514Z,1.57
2018-09-13T17:53:13.486Z,2.10
2018-09-13T17:55:53.677Z,2.90
2018-09-13T17:58:33.881Z,2.58
2018-09-13T18:01:08.584Z,2.25
2018-09-13T18:03:42.215Z,2.72
2018-09-13T18:06:15.933Z,2.98
2018-09-13T18:08:49.636Z,2.95
2018-09-13T18:11:29.684Z,2.75
2018-09-13T18:14:03.415Z,2.65
2018-09-13T18:16:43.056Z,2.30
2018-09-13T18:19:16.560Z,2.98
2018-09-13T18:21:50.226Z,2.27
2018-09-13T18:24:30.088Z,2.30
2018-09-13T18:27:10.086Z,2.50
2018-09-13T18:29:43.728Z,2.52
2018-09-13T18:32:23.459Z,2.55
2018-09-13T18:34:57.333Z,2.17
2018-09-13T18:37:31.298Z,2.40
2018-09-13T18:40:05.755Z,2.60
2018-09-13T18:42:45.556Z,2.12
2018-09-13T18:45:19.207Z,2.27
2018-09-13T18:47:59.031Z,2.65
2018-09-13T18:50:39.106Z,2.02
2018-09-13T18:53:12.524Z,2.22
2018-09-13T18:55:46.074Z,1.90
2018-09-13T18:58:20.859Z,7.50
2018-09-13T19:00:54.204Z,3.50
2018-09-13T19:03:28.656Z,2.50
2018-09-13T19:06:02.404Z,1.62
2018-09-13T19:08:35.951Z,1.85
2018-09-13T19:11:09.306Z,2.60
2018-09-13T19:14:46.033Z,2.50
2018-09-13T19:17:19.685Z,2.10
2018-09-13T19:19:54.069Z,2.70
2018-09-13T19:22:27.859Z,3.58
2018-09-13T19:25:01.437Z,3.22
2018-09-13T19:27:41.303Z,3.08
2018-09-13T19:30:14.883Z,3.10
2018-09-13T19:32:48.500Z,3.50
2018-09-13T19:35:21.959Z,3.25
2018-09-13T19:38:01.861Z,2.58
2018-09-13T19:40:35.342Z,2.50
2018-09-13T19:43:08.887Z,2.30
2018-09-13T19:45:49.401Z,3.15
2018-09-13T19:48:23.161Z,3.00
2018-09-13T19:50:56.718Z,2.80
2018-09-13T19:53:31.172Z,2.77
2018-09-13T19:56:11.240Z,3.07
2018-09-13T19:58:44.706Z,2.97
2018-09-13T20:01:18.204Z,2.77
2018-09-13T20:03:51.617Z,3.10
2018-09-13T20:06:31.372Z,2.70
2018-09-13T20:10:07.761Z,2.80
2018-09-13T20:12:47.517Z,2.97
2018-09-13T20:15:21.157Z,4.33
2018-09-13T20:17:51.453Z,5.07
2018-09-13T20:20:30.294Z,3.97
2018-09-13T20:23:09.018Z,3.27
2018-09-13T20:25:41.756Z,3.70
2018-09-13T20:28:14.232Z,3.70
2018-09-13T20:30:46.720Z,3.20
2018-09-13T20:33:25.430Z,3.80
2018-09-13T20:35:58.629Z,3.30
2018-09-13T20:38:31.262Z,3.60
2018-09-13T20:41:03.796Z,3.47
2018-09-13T20:43:36.209Z,3.37
2018-09-13T20:46:08.688Z,3.53
2018-09-13T20:48:41.188Z,3.10
2018-09-13T20:51:19.947Z,3.03
2018-09-13T20:53:58.684Z,2.67
2018-09-13T20:56:37.217Z,2.70
2018-09-13T20:59:09.729Z,2.67
2018-09-13T21:01:42.145Z,4.40
2018-09-13T21:04:14.688Z,3.60
2018-09-13T21:06:47.070Z,4.13
2018-09-13T21:09:19.559Z,5.03
2018-09-13T21:11:51.976Z,5.83
2018-09-13T21:14:24.462Z,5.70
2018-09-13T21:17:03.123Z,6.33
2018-09-13T21:19:36.497Z,8.87
2018-09-13T21:22:09.270Z,8.40
2018-09-13T21:24:48.164Z,7.77
2018-09-13T21:27:21.534Z,8.03
2018-09-13T21:29:54.127Z,9.20
2018-09-13T21:32:26.857Z,6.73
2018-09-13T21:35:00.185Z,7.20
2018-09-13T21:37:32.654Z,7.83
2018-09-13T21:40:05.444Z,8.50
2018-09-13T21:42:37.980Z,7.47
2018-09-13T21:45:10.364Z,5.87
2018-09-13T21:47:42.896Z,5.80
2018-09-13T21:50:21.509Z,4.70
2018-09-13T21:53:57.527Z,4.17
2018-09-13T21:56:30.003Z,4.37
2018-09-13T21:59:02.482Z,4.97
2018-09-13T22:01:35.797Z,4.23
2018-09-13T22:04:09.043Z,4.20
2018-09-13T22:06:42.386Z,4.10
2018-09-13T22:09:16.065Z,4.40
2018-09-13T22:11:48.502Z,4.27
2018-09-13T22:15:24.977Z,4.80
2018-09-13T22:17:57.377Z,3.77
2018-09-13T22:20:29.798Z,4.17
2018-09-13T22:23:02.259Z,3.90
2018-09-13T22:25:34.700Z,3.40
2018-09-13T22:28:07.204Z,4.03
2018-09-13T22:30:39.600Z,4.43
2018-09-13T22:33:12.867Z,3.63
2018-09-13T22:35:51.559Z,4.47
2018-09-13T22:38:24.880Z,3.83
2018-09-13T22:40:57.284Z,3.43
2018-09-13T22:43:35.611Z,4.50
2018-09-13T22:46:08.026Z,3.90
2018-09-13T22:48:40.459Z,3.83
2018-09-13T22:51:12.887Z,4.47
2018-09-13T22:53:51.421Z,3.73
2018-09-13T22:56:23.805Z,3.87
2018-09-13T22:58:56.249Z,3.60
2018-09-13T23:01:28.767Z,4.27
2018-09-13T23:04:01.209Z,3.00
2018-09-13T23:06:34.429Z,3.23
2018-09-13T23:09:08.344Z,3.33
2018-09-13T23:11:41.702Z,3.10
2018-09-13T23:14:20.318Z,2.93
2018-09-13T23:16:52.787Z,3.80
2018-09-13T23:19:25.197Z,3.00
2018-09-13T23:21:57.657Z,4.40
2018-09-13T23:24:30.036Z,2.93
2018-09-13T23:27:03.494Z,3.37
2018-09-13T23:29:35.850Z,3.70
2018-09-13T23:32:08.252Z,3.83
2018-09-13T23:34:40.678Z,3.37
2018-09-13T23:37:16.170Z,3.67
2018-09-13T23:39:55.013Z,3.53
2018-09-13T23:42:27.292Z,3.50
2018-09-13T23:44:59.754Z,3.47
2018-09-13T23:47:32.194Z,3.47
2018-09-13T23:50:04.653Z,3.07
2018-09-13T23:52:37.982Z,3.13
2018-09-13T23:55:11.221Z,2.97
2018-09-13T23:57:49.934Z,2.97
