createdAt,value
2017-08-24T00:00:56.595Z,4.70
2017-08-24T00:03:24.849Z,3.97
2017-08-24T00:05:53.470Z,4.10
2017-08-24T00:08:21.264Z,4.00
2017-08-24T00:10:49.642Z,5.17
2017-08-24T00:13:17.322Z,4.97
2017-08-24T00:15:45.078Z,3.60
2017-08-24T00:18:12.821Z,4.00
2017-08-24T00:20:40.565Z,3.90
2017-08-24T00:23:08.230Z,4.73
2017-08-24T00:25:35.922Z,4.40
2017-08-24T00:28:03.713Z,3.60
2017-08-24T00:30:31.424Z,4.20
2017-08-24T00:32:59.129Z,4.90
2017-08-24T00:35:26.879Z,4.50
2017-08-24T00:37:54.677Z,4.00
2017-08-24T00:40:23.453Z,4.43
2017-08-24T00:42:52.347Z,3.70
2017-08-24T00:45:22.401Z,4.60
2017-08-24T00:47:50.709Z,4.50
2017-08-24T00:50:18.489Z,4.40
2017-08-24T00:52:48.226Z,4.23
2017-08-24T00:55:16.133Z,4.00
2017-08-24T00:57:44.948Z,4.43
2017-08-24T01:00:12.705Z,4.73
2017-08-24T01:02:41.995Z,3.90
2017-08-24T01:05:12.728Z,5.30
2017-08-24T01:07:40.603Z,4.27
2017-08-24T01:10:08.319Z,4.57
2017-08-24T01:12:36.095Z,3.40
2017-08-24T01:15:03.885Z,5.03
2017-08-24T01:17:31.778Z,3.80
2017-08-24T01:20:00.478Z,4.40
2017-08-24T01:22:28.330Z,4.87
2017-08-24T01:24:58.174Z,3.87
2017-08-24T01:27:25.989Z,4.17
2017-08-24T01:29:53.693Z,4.70
2017-08-24T01:32:22.244Z,4.23
2017-08-24T01:34:50.011Z,3.50
2017-08-24T01:37:18.919Z,4.60
2017-08-24T01:39:46.627Z,4.60
2017-08-24T01:42:14.402Z,4.30
2017-08-24T01:44:42.518Z,4.20
2017-08-24T01:47:10.275Z,4.40
2017-08-24T01:49:38.003Z,5.40
2017-08-24T01:52:06.659Z,4.60
2017-08-24T01:54:36.420Z,3.90
2017-08-24T01:57:05.081Z,3.40
2017-08-24T01:59:32.871Z,4.40
2017-08-24T02:02:02.123Z,4.80
2017-08-24T02:04:29.805Z,4.40
2017-08-24T02:06:57.548Z,4.17
2017-08-24T02:09:25.223Z,5.20
2017-08-24T02:11:53.036Z,4.30
2017-08-24T02:14:21.656Z,4.67
2017-08-24T02:16:50.289Z,6.20
2017-08-24T02:19:18.184Z,5.10
2017-08-24T02:21:45.871Z,4.57
2017-08-24T02:24:13.580Z,5.17
2017-08-24T02:26:41.301Z,4.70
2017-08-24T02:29:09.838Z,4.60
2017-08-24T02:31:38.452Z,5.03
2017-08-24T02:34:06.113Z,4.40
2017-08-24T02:36:33.867Z,4.50
2017-08-24T02:39:02.800Z,4.27
2017-08-24T02:41:30.524Z,4.00
2017-08-24T02:43:58.255Z,4.90
2017-08-24T02:46:26.620Z,4.90
2017-08-24T02:48:55.999Z,4.10
2017-08-24T02:51:23.785Z,4.47
2017-08-24T02:53:52.243Z,3.77
2017-08-24T02:56:21.113Z,4.20
2017-08-24T02:58:48.838Z,4.77
2017-08-24T03:01:16.618Z,5.37
2017-08-24T03:03:44.352Z,4.83
2017-08-24T03:06:12.163Z,4.07
2017-08-24T03:08:39.849Z,4.77
2017-08-24T03:11:07.573Z,4.50
2017-08-24T03:13:35.360Z,5.00
2017-08-24T03:16:04.051Z,4.20
2017-08-24T03:18:31.730Z,4.30
2017-08-24T03:20:59.574Z,4.33
2017-08-24T03:23:27.248Z,4.30
2017-08-24T03:25:55.000Z,4.60
2017-08-24T03:28:22.755Z,5.10
2017-08-24T03:30:50.706Z,5.03
2017-08-24T03:33:18.643Z,4.60
2017-08-24T03:35:48.214Z,3.70
2017-08-24T03:38:18.320Z,4.27
2017-08-24T03:40:46.151Z,4.27
2017-08-24T03:43:13.877Z,4.13
2017-08-24T03:45:41.582Z,4.93
2017-08-24T03:48:09.494Z,4.10
2017-08-24T03:50:37.182Z,5.10
2017-08-24T03:53:05.202Z,4.80
2017-08-24T03:55:33.646Z,5.40
2017-08-24T03:58:01.492Z,4.70
2017-08-24T04:00:29.247Z,5.03
2017-08-24T04:02:57.012Z,3.97
2017-08-24T04:05:24.757Z,4.57
2017-08-24T04:07:52.541Z,4.27
2017-08-24T04:10:20.318Z,4.40
2017-08-24T04:12:48.006Z,4.87
2017-08-24T04:15:15.800Z,4.57
2017-08-24T04:17:43.568Z,4.00
2017-08-24T04:20:11.294Z,4.10
2017-08-24T04:22:39.014Z,4.30
2017-08-24T04:25:06.792Z,5.07
2017-08-24T04:27:34.540Z,4.80
2017-08-24T04:30:02.245Z,4.90
2017-08-24T04:32:31.490Z,4.90
2017-08-24T04:34:59.175Z,6.00
2017-08-24T04:37:27.193Z,6.00
2017-08-24T04:39:54.979Z,5.87
2017-08-24T04:42:24.058Z,6.30
2017-08-24T04:44:51.839Z,6.50
2017-08-24T04:47:20.475Z,7.17
2017-08-24T04:49:48.223Z,8.57
2017-08-24T04:52:15.976Z,8.70
2017-08-24T04:54:43.705Z,9.27
2017-08-24T04:57:13.198Z,9.57
2017-08-24T04:59:41.030Z,8.43
2017-08-24T05:02:08.771Z,9.27
2017-08-24T05:04:36.481Z,7.50
2017-08-24T05:07:04.198Z,6.57
2017-08-24T05:09:32.007Z,6.30
2017-08-24T05:11:59.692Z,6.57
2017-08-24T05:14:27.405Z,4.60
2017-08-24T05:16:55.160Z,4.97
2017-08-24T05:19:22.888Z,5.20
2017-08-24T05:21:50.621Z,4.80
2017-08-24T05:24:18.379Z,5.67
2017-08-24T05:26:46.677Z,4.97
2017-08-24T05:29:14.367Z,4.23
2017-08-24T05:31:42.053Z,4.97
2017-08-24T05:34:09.825Z,4.50
2017-08-24T05:36:37.519Z,5.83
2017-08-24T05:39:05.246Z,6.20
2017-08-24T05:41:32.999Z,6.00
2017-08-24T05:44:01.374Z,9.30
2017-08-24T05:46:29.127Z,9.40
2017-08-24T05:48:56.860Z,5.93
2017-08-24T05:51:24.564Z,7.73
2017-08-24T05:53:52.337Z,9.13
2017-08-24T05:56:20.057Z,9.60
2017-08-24T05:58:48.752Z,9.93
2017-08-24T06:01:16.981Z,9.03
2017-08-24T06:03:44.711Z,12.60
2017-08-24T06:06:12.425Z,10.50
2017-08-24T06:08:40.175Z,10.63
2017-08-24T06:11:07.974Z,10.80
2017-08-24T06:13:35.813Z,10.97
2017-08-24T06:16:04.459Z,9.80
2017-08-24T06:18:32.274Z,8.80
2017-08-24T06:20:59.971Z,7.63
2017-08-24T06:23:27.741Z,8.43
2017-08-24T06:25:55.436Z,8.23
2017-08-24T06:28:24.027Z,7.63
2017-08-24T06:30:51.768Z,8.00
2017-08-24T06:33:19.520Z,9.27
2017-08-24T06:35:47.227Z,7.43
2017-08-24T06:38:15.037Z,7.23
2017-08-24T06:40:43.735Z,6.73
2017-08-24T06:43:11.485Z,6.40
2017-08-24T06:45:39.658Z,5.63
2017-08-24T06:48:07.342Z,5.53
2017-08-24T06:50:35.183Z,5.90
2017-08-24T06:53:02.966Z,7.03
2017-08-24T06:55:30.737Z,7.37
2017-08-24T06:57:58.512Z,5.50
2017-08-24T07:00:26.272Z,6.80
2017-08-24T07:02:53.967Z,6.47
2017-08-24T07:05:21.729Z,5.50
2017-08-24T07:07:49.503Z,4.90
2017-08-24T07:10:17.355Z,5.47
2017-08-24T07:12:45.099Z,5.87
2017-08-24T07:15:12.825Z,5.70
2017-08-24T07:17:40.580Z,5.07
2017-08-24T07:20:08.270Z,5.80
2017-08-24T07:22:36.025Z,6.53
2017-08-24T07:25:03.749Z,5.30
2017-08-24T07:27:32.543Z,5.73
2017-08-24T07:30:00.334Z,5.47
2017-08-24T07:32:28.166Z,4.50
2017-08-24T07:34:55.898Z,5.20
2017-08-24T07:37:23.807Z,4.87
2017-08-24T07:39:51.546Z,4.67
2017-08-24T07:42:19.294Z,4.30
2017-08-24T07:44:47.151Z,4.20
2017-08-24T07:47:14.910Z,4.13
2017-08-24T07:49:42.683Z,4.67
2017-08-24T07:52:10.379Z,4.67
2017-08-24T07:54:38.189Z,3.97
2017-08-24T07:57:05.966Z,4.07
2017-08-24T07:59:33.687Z,4.77
2017-08-24T08:02:02.537Z,4.40
2017-08-24T08:04:30.651Z,5.80
2017-08-24T08:06:58.397Z,5.20
2017-08-24T08:09:26.078Z,5.70
2017-08-24T08:11:54.156Z,5.93
2017-08-24T08:14:21.904Z,4.87
2017-08-24T08:16:50.275Z,4.90
2017-08-24T08:19:18.001Z,3.90
2017-08-24T08:21:45.762Z,4.77
2017-08-24T08:24:13.555Z,3.53
2017-08-24T08:26:41.671Z,3.57
2017-08-24T08:29:09.438Z,3.83
2017-08-24T08:31:37.207Z,3.63
2017-08-24T08:34:04.920Z,3.70
2017-08-24T08:36:32.733Z,4.40
2017-08-24T08:39:00.496Z,4.97
2017-08-24T08:41:28.234Z,3.97
2017-08-24T08:43:56.062Z,3.40
2017-08-24T08:46:23.796Z,4.67
2017-08-24T08:48:51.649Z,4.40
2017-08-24T08:51:19.555Z,4.03
2017-08-24T08:53:47.258Z,4.10
2017-08-24T08:56:15.033Z,4.50
2017-08-24T08:58:42.798Z,4.50
2017-08-24T09:01:10.603Z,5.30
2017-08-24T09:03:38.374Z,3.77
2017-08-24T09:06:06.199Z,3.90
2017-08-24T09:08:33.973Z,5.07
2017-08-24T09:11:01.706Z,4.10
2017-08-24T09:13:29.511Z,4.67
2017-08-24T09:15:57.251Z,3.67
2017-08-24T09:18:24.990Z,4.23
2017-08-24T09:20:52.731Z,3.50
2017-08-24T09:23:20.512Z,4.00
2017-08-24T09:25:48.229Z,3.97
2017-08-24T09:28:16.088Z,3.43
2017-08-24T09:30:43.832Z,3.70
2017-08-24T09:33:11.601Z,3.50
2017-08-24T09:35:39.386Z,3.27
2017-08-24T09:38:07.160Z,3.83
2017-08-24T09:40:34.971Z,3.60
2017-08-24T09:43:02.727Z,3.50
2017-08-24T09:45:30.492Z,3.63
2017-08-24T09:47:59.434Z,3.30
2017-08-24T09:50:27.214Z,4.63
2017-08-24T09:52:54.942Z,3.83
2017-08-24T09:55:22.678Z,2.60
2017-08-24T09:57:50.450Z,3.57
2017-08-24T10:00:18.158Z,3.80
2017-08-24T10:02:45.924Z,3.07
2017-08-24T10:05:13.724Z,4.10
2017-08-24T10:07:41.487Z,3.33
2017-08-24T10:10:09.332Z,2.93
2017-08-24T10:12:37.083Z,3.57
2017-08-24T10:15:04.950Z,3.13
2017-08-24T10:17:32.708Z,3.53
2017-08-24T10:20:00.412Z,3.17
2017-08-24T10:22:28.147Z,3.43
2017-08-24T10:24:55.830Z,2.83
2017-08-24T10:27:23.516Z,3.17
2017-08-24T10:29:51.330Z,3.17
2017-08-24T10:32:19.146Z,3.27
2017-08-24T10:34:46.855Z,3.27
2017-08-24T10:37:14.552Z,3.13
2017-08-24T10:39:42.337Z,3.60
2017-08-24T10:42:10.142Z,2.90
2017-08-24T10:44:37.917Z,3.23
2017-08-24T10:47:05.676Z,3.13
2017-08-24T10:49:33.380Z,3.33
2017-08-24T10:52:01.201Z,3.87
2017-08-24T10:54:28.914Z,4.20
2017-08-24T10:56:56.655Z,3.40
2017-08-24T10:59:24.392Z,3.50
2017-08-24T11:01:52.155Z,4.00
2017-08-24T11:04:19.990Z,4.23
2017-08-24T11:06:47.697Z,2.93
2017-08-24T11:09:15.450Z,3.70
2017-08-24T11:11:43.144Z,3.50
2017-08-24T11:14:10.931Z,3.43
2017-08-24T11:16:38.824Z,4.00
2017-08-24T11:19:06.643Z,3.63
2017-08-24T11:21:34.446Z,3.27
2017-08-24T11:24:02.375Z,3.73
2017-08-24T11:26:30.816Z,3.57
2017-08-24T11:28:58.743Z,3.40
2017-08-24T11:31:26.460Z,3.27
2017-08-24T11:33:54.218Z,3.80
2017-08-24T11:36:21.937Z,2.77
2017-08-24T11:38:49.710Z,3.00
2017-08-24T11:41:17.494Z,2.83
2017-08-24T11:43:45.404Z,3.33
2017-08-24T11:46:13.214Z,3.27
2017-08-24T11:48:41.044Z,3.97
2017-08-24T11:51:08.741Z,3.17
2017-08-24T11:53:36.524Z,3.87
2017-08-24T11:56:04.374Z,2.90
2017-08-24T11:58:32.083Z,4.10
2017-08-24T12:00:59.861Z,3.50
2017-08-24T12:03:27.637Z,4.10
2017-08-24T12:05:56.522Z,3.83
2017-08-24T12:08:24.268Z,3.60
2017-08-24T12:10:52.030Z,4.13
2017-08-24T12:13:19.807Z,3.93
2017-08-24T12:15:47.909Z,3.43
2017-08-24T12:18:15.683Z,3.70
2017-08-24T12:20:43.455Z,4.17
2017-08-24T12:23:11.277Z,3.60
2017-08-24T12:25:39.512Z,3.70
2017-08-24T12:28:07.342Z,3.70
2017-08-24T12:30:35.167Z,4.00
2017-08-24T12:33:02.941Z,3.83
2017-08-24T12:35:30.757Z,2.67
2017-08-24T12:37:58.571Z,3.60
2017-08-24T12:40:26.379Z,3.87
2017-08-24T12:42:54.157Z,3.47
2017-08-24T12:45:22.806Z,3.77
2017-08-24T12:47:50.578Z,3.23
2017-08-24T12:50:18.406Z,4.50
2017-08-24T12:52:46.263Z,3.63
2017-08-24T12:55:14.039Z,4.17
2017-08-24T12:57:43.573Z,3.60
2017-08-24T13:00:11.288Z,3.27
2017-08-24T13:02:39.042Z,3.10
2017-08-24T13:05:06.880Z,3.43
2017-08-24T13:07:34.649Z,4.00
2017-08-24T13:10:02.585Z,3.23
2017-08-24T13:12:30.364Z,2.90
2017-08-24T13:14:58.134Z,3.53
2017-08-24T13:17:25.867Z,5.30
2017-08-24T13:19:54.902Z,3.53
2017-08-24T13:22:23.042Z,3.30
2017-08-24T13:24:50.793Z,2.90
2017-08-24T13:27:19.220Z,2.87
2017-08-24T13:29:46.972Z,2.60
2017-08-24T13:32:14.817Z,3.67
2017-08-24T13:34:42.562Z,2.97
2017-08-24T13:37:10.355Z,2.90
2017-08-24T13:39:39.104Z,2.70
2017-08-24T13:42:07.831Z,2.70
2017-08-24T13:44:35.565Z,2.50
2017-08-24T13:47:03.338Z,2.50
2017-08-24T13:49:31.181Z,3.40
2017-08-24T13:51:58.914Z,3.27
2017-08-24T13:54:26.653Z,2.57
2017-08-24T13:56:54.516Z,2.27
2017-08-24T13:59:22.325Z,2.70
2017-08-24T14:02:12.395Z,2.80
2017-08-24T14:04:40.248Z,2.27
2017-08-24T14:07:08.257Z,2.83
2017-08-24T14:09:36.091Z,2.63
2017-08-24T14:12:03.872Z,3.00
2017-08-24T14:14:31.792Z,3.10
2017-08-24T14:17:00.501Z,2.50
2017-08-24T14:19:28.316Z,2.70
2017-08-24T14:21:56.066Z,2.33
2017-08-24T14:24:23.856Z,2.70
2017-08-24T14:26:52.323Z,3.30
2017-08-24T14:29:20.062Z,2.63
2017-08-24T14:31:47.975Z,2.87
2017-08-24T14:34:15.735Z,2.83
2017-08-24T14:36:43.470Z,3.23
2017-08-24T14:39:11.294Z,2.57
2017-08-24T14:41:39.075Z,2.60
2017-08-24T14:44:06.912Z,2.30
2017-08-24T14:46:34.782Z,2.90
2017-08-24T14:49:02.566Z,2.80
2017-08-24T14:51:30.361Z,2.90
2017-08-24T14:53:58.124Z,2.67
2017-08-24T14:56:25.925Z,3.47
2017-08-24T14:58:53.665Z,2.67
2017-08-24T15:01:21.438Z,2.87
2017-08-24T15:03:49.217Z,2.63
2017-08-24T15:06:17.005Z,3.47
2017-08-24T15:08:46.423Z,2.97
2017-08-24T15:11:14.193Z,3.03
2017-08-24T15:13:41.996Z,2.23
2017-08-24T15:16:09.736Z,2.90
2017-08-24T15:18:37.491Z,4.00
2017-08-24T15:21:05.249Z,3.30
2017-08-24T15:23:33.127Z,3.23
2017-08-24T15:26:01.455Z,2.80
2017-08-24T15:28:30.167Z,2.90
2017-08-24T15:30:58.033Z,3.70
2017-08-24T15:33:25.832Z,2.90
2017-08-24T15:35:53.596Z,3.10
2017-08-24T15:38:22.492Z,3.13
2017-08-24T15:40:50.315Z,3.43
2017-08-24T15:43:18.180Z,3.37
2017-08-24T15:45:45.977Z,3.23
2017-08-24T15:48:13.805Z,2.87
2017-08-24T15:50:41.542Z,3.30
2017-08-24T15:53:10.412Z,3.60
2017-08-24T15:55:38.206Z,4.27
2017-08-24T15:58:05.947Z,3.90
2017-08-24T16:00:33.737Z,3.00
2017-08-24T16:03:02.042Z,3.90
2017-08-24T16:05:29.788Z,3.33
2017-08-24T16:07:57.994Z,3.50
2017-08-24T16:10:25.847Z,4.00
2017-08-24T16:12:53.652Z,3.40
2017-08-24T16:15:21.740Z,3.77
2017-08-24T16:17:49.518Z,4.40
2017-08-24T16:20:17.295Z,4.20
2017-08-24T16:22:45.108Z,4.40
2017-08-24T16:25:12.906Z,3.73
2017-08-24T16:27:40.613Z,3.47
2017-08-24T16:30:09.178Z,4.00
2017-08-24T16:32:37.720Z,3.40
2017-08-24T16:35:05.780Z,4.03
2017-08-24T16:37:34.188Z,3.00
2017-08-24T16:40:02.593Z,3.60
2017-08-24T16:42:31.711Z,3.90
2017-08-24T16:45:01.240Z,3.37
2017-08-24T16:47:29.372Z,3.40
2017-08-24T16:49:58.176Z,3.43
2017-08-24T16:52:25.967Z,3.57
2017-08-24T16:54:53.675Z,3.53
2017-08-24T16:57:21.492Z,4.60
2017-08-24T16:59:49.197Z,3.40
2017-08-24T17:02:17.863Z,2.73
2017-08-24T17:04:45.624Z,4.00
2017-08-24T17:07:13.342Z,4.33
2017-08-24T17:09:41.208Z,3.60
2017-08-24T17:12:08.967Z,3.20
2017-08-24T17:14:36.772Z,3.90
2017-08-24T17:17:04.592Z,3.70
2017-08-24T17:19:32.330Z,3.90
2017-08-24T17:22:00.090Z,3.50
2017-08-24T17:24:27.802Z,3.30
2017-08-24T17:26:55.563Z,2.97
2017-08-24T17:29:23.261Z,3.60
2017-08-24T17:31:50.970Z,3.90
2017-08-24T17:34:19.528Z,4.10
2017-08-24T17:36:47.334Z,3.93
2017-08-24T17:39:15.115Z,4.10
2017-08-24T17:41:42.812Z,4.10
2017-08-24T17:44:10.777Z,3.87
2017-08-24T17:46:38.630Z,3.70
2017-08-24T17:49:06.389Z,2.90
2017-08-24T17:51:34.157Z,4.33
2017-08-24T17:54:01.912Z,3.67
2017-08-24T17:56:29.673Z,3.43
2017-08-24T17:58:57.466Z,3.67
2017-08-24T18:01:25.503Z,3.30
2017-08-24T18:03:53.347Z,3.50
2017-08-24T18:06:21.814Z,3.40
2017-08-24T18:08:49.517Z,3.70
2017-08-24T18:11:17.271Z,3.83
2017-08-24T18:13:46.703Z,2.83
2017-08-24T18:16:14.609Z,4.20
2017-08-24T18:18:42.374Z,4.10
2017-08-24T18:21:10.403Z,3.00
2017-08-24T18:23:38.560Z,3.37
2017-08-24T18:26:06.872Z,4.20
2017-08-24T18:28:34.815Z,4.37
2017-08-24T18:31:02.885Z,3.93
2017-08-24T18:33:30.620Z,3.27
2017-08-24T18:35:58.715Z,3.40
2017-08-24T18:38:26.716Z,3.37
2017-08-24T18:40:54.574Z,3.10
2017-08-24T18:43:22.342Z,3.07
2017-08-24T18:45:50.274Z,3.40
2017-08-24T18:48:18.036Z,3.50
2017-08-24T18:50:46.201Z,3.13
2017-08-24T18:53:14.041Z,3.80
2017-08-24T18:55:42.005Z,3.23
2017-08-24T18:58:09.995Z,4.07
2017-08-24T19:00:37.814Z,3.47
2017-08-24T19:03:05.839Z,3.80
2017-08-24T19:05:34.491Z,3.43
2017-08-24T19:08:02.247Z,3.93
2017-08-24T19:10:29.991Z,3.30
2017-08-24T19:12:58.603Z,4.43
2017-08-24T19:15:26.303Z,3.87
2017-08-24T19:17:54.044Z,3.77
2017-08-24T19:20:22.700Z,4.00
2017-08-24T19:22:50.531Z,4.40
2017-08-24T19:25:18.400Z,3.70
2017-08-24T19:27:46.180Z,3.30
2017-08-24T19:30:14.021Z,3.53
2017-08-24T19:32:41.940Z,4.50
2017-08-24T19:35:10.611Z,4.03
2017-08-24T19:37:38.326Z,4.47
2017-08-24T19:40:06.117Z,3.67
2017-08-24T19:42:33.916Z,3.47
2017-08-24T19:45:01.661Z,4.07
2017-08-24T19:47:29.490Z,3.40
2017-08-24T19:49:57.217Z,5.10
2017-08-24T19:52:25.017Z,4.50
2017-08-24T19:54:52.815Z,3.63
2017-08-24T19:57:20.558Z,3.80
2017-08-24T19:59:48.368Z,4.53
2017-08-24T20:02:16.190Z,4.20
2017-08-24T20:04:44.654Z,4.07
2017-08-24T20:07:12.466Z,3.90
2017-08-24T20:09:40.232Z,4.10
2017-08-24T20:12:07.992Z,4.70
2017-08-24T20:14:35.685Z,4.80
2017-08-24T20:17:04.455Z,4.17
2017-08-24T20:19:32.292Z,3.70
2017-08-24T20:21:59.996Z,4.80
2017-08-24T20:24:27.811Z,5.63
2017-08-24T20:26:55.580Z,5.20
2017-08-24T20:29:23.987Z,4.17
2017-08-24T20:31:51.833Z,5.50
2017-08-24T20:34:19.591Z,4.10
2017-08-24T20:36:47.296Z,5.07
2017-08-24T20:39:15.050Z,5.70
2017-08-24T20:41:42.778Z,5.80
2017-08-24T20:44:10.761Z,4.40
2017-08-24T20:46:38.931Z,5.30
2017-08-24T20:49:06.952Z,4.23
2017-08-24T20:51:34.782Z,3.73
2017-08-24T20:54:02.566Z,5.20
2017-08-24T20:56:30.364Z,5.40
2017-08-24T20:58:58.065Z,4.93
2017-08-24T21:01:25.859Z,4.07
2017-08-24T21:03:53.711Z,5.70
2017-08-24T21:06:21.449Z,5.03
2017-08-24T21:08:49.231Z,4.90
2017-08-24T21:11:16.982Z,4.27
2017-08-24T21:13:44.824Z,4.60
2017-08-24T21:16:12.623Z,5.10
2017-08-24T21:18:40.430Z,4.33
2017-08-24T21:21:08.906Z,4.73
2017-08-24T21:23:36.690Z,4.90
2017-08-24T21:26:04.650Z,4.87
2017-08-24T21:28:33.275Z,4.80
2017-08-24T21:31:01.070Z,4.43
2017-08-24T21:33:28.825Z,4.43
2017-08-24T21:35:56.584Z,5.20
2017-08-24T21:38:24.412Z,4.40
2017-08-24T21:40:52.158Z,3.97
2017-08-24T21:43:19.927Z,4.70
2017-08-24T21:45:47.618Z,3.90
2017-08-24T21:48:15.342Z,4.83
2017-08-24T21:50:43.962Z,4.10
2017-08-24T21:53:11.666Z,4.80
2017-08-24T21:55:39.418Z,3.90
2017-08-24T21:58:07.177Z,2.83
2017-08-24T22:00:34.874Z,3.23
2017-08-24T22:03:02.639Z,2.43
2017-08-24T22:05:31.176Z,3.40
2017-08-24T22:07:58.962Z,2.80
2017-08-24T22:10:26.744Z,3.03
2017-08-24T22:12:54.506Z,3.30
2017-08-24T22:15:22.212Z,3.00
2017-08-24T22:17:49.929Z,3.00
2017-08-24T22:20:17.644Z,3.83
2017-08-24T22:22:45.412Z,2.93
2017-08-24T22:25:14.265Z,2.20
2017-08-24T22:27:41.976Z,2.23
2017-08-24T22:30:09.799Z,1.87
2017-08-24T22:32:37.575Z,2.37
2017-08-24T22:35:06.607Z,1.83
2017-08-24T22:37:34.325Z,1.90
2017-08-24T22:40:02.098Z,2.23
2017-08-24T22:42:29.880Z,2.13
2017-08-24T22:44:57.667Z,2.50
2017-08-24T22:47:25.369Z,2.50
2017-08-24T22:49:53.119Z,2.13
2017-08-24T22:52:20.869Z,1.80
2017-08-24T22:54:54.043Z,1.83
2017-08-24T22:57:27.323Z,1.47
2017-08-24T23:00:01.403Z,1.60
2017-08-24T23:02:34.662Z,1.90
2017-08-24T23:05:02.627Z,1.27
2017-08-24T23:07:30.419Z,1.90
2017-08-24T23:09:58.316Z,2.10
2017-08-24T23:12:26.009Z,2.10
2017-08-24T23:14:53.771Z,2.03
2017-08-24T23:17:21.566Z,1.43
2017-08-24T23:19:49.361Z,1.37
2017-08-24T23:22:17.167Z,1.73
2017-08-24T23:24:45.053Z,1.10
2017-08-24T23:27:12.832Z,1.50
2017-08-24T23:29:40.662Z,1.80
2017-08-24T23:32:08.386Z,1.30
2017-08-24T23:34:36.155Z,1.20
2017-08-24T23:37:04.230Z,1.33
2017-08-24T23:39:31.962Z,1.70
2017-08-24T23:41:59.750Z,1.90
2017-08-24T23:44:27.727Z,1.27
2017-08-24T23:46:55.462Z,1.50
2017-08-24T23:49:23.246Z,1.43
2017-08-24T23:51:51.482Z,1.20
2017-08-24T23:54:19.266Z,1.23
2017-08-24T23:56:47.090Z,1.30
2017-08-24T23:59:15.438Z,1.77
