createdAt,value
2023-03-16T00:03:41.603Z,1007
2023-03-16T00:19:02.582Z,1007.1
2023-03-16T00:34:23.557Z,1007.1
2023-03-16T00:49:44.546Z,1007.1
2023-03-16T01:05:05.518Z,1007.2
2023-03-16T01:20:26.489Z,1007.1
2023-03-16T01:35:47.472Z,1007.1
2023-03-16T01:51:08.000Z,1007.1
2023-03-16T02:06:29.425Z,1007
2023-03-16T02:21:50.407Z,1006.9
2023-03-16T02:37:11.391Z,1007
2023-03-16T02:52:31.374Z,1007.1
2023-03-16T03:07:52.365Z,1007.1
2023-03-16T03:23:13.338Z,1007.2
2023-03-16T03:38:34.323Z,1007.3
2023-03-16T03:53:55.294Z,1007.3
2023-03-16T04:09:16.284Z,1007.2
2023-03-16T04:24:37.245Z,1007.1
2023-03-16T04:39:57.261Z,1007.1
2023-03-16T04:55:17.204Z,1007.1
2023-03-16T05:10:37.174Z,1007.2
2023-03-16T05:25:57.117Z,1007.3
2023-03-16T05:41:18.058Z,1007.3
2023-03-16T05:56:38.988Z,1007.5
2023-03-16T06:11:59.925Z,1007.5
2023-03-16T06:27:20.847Z,1007.6
2023-03-16T06:42:41.783Z,1007.4
2023-03-16T06:58:02.734Z,1007.4
2023-03-16T07:13:23.668Z,1007.2
2023-03-16T07:28:44.582Z,1007.2
2023-03-16T07:44:05.518Z,1007.3
2023-03-16T07:45:26.597Z,1007.3
2023-03-16T07:46:47.660Z,1007.3
2023-03-16T07:48:08.739Z,1007.3
2023-03-16T07:49:28.834Z,1007.3
2023-03-16T07:50:49.920Z,1007.3
2023-03-16T07:52:10.990Z,1007.3
2023-03-16T07:53:32.065Z,1007.3
2023-03-16T07:54:53.141Z,1007.3
2023-03-16T07:56:14.211Z,1007.3
2023-03-16T07:57:35.288Z,1007.3
2023-03-16T07:58:55.397Z,1007.3
2023-03-16T08:00:16.586Z,1007.4
2023-03-16T08:01:36.696Z,1007.3
2023-03-16T08:02:56.795Z,1007.4
2023-03-16T08:04:17.871Z,1007.4
2023-03-16T08:05:38.954Z,1007.4
2023-03-16T08:07:00.029Z,1007.5
2023-03-16T08:08:21.094Z,1007.5
2023-03-16T08:09:42.178Z,1007.6
2023-03-16T08:11:03.252Z,1007.6
2023-03-16T08:12:24.335Z,1007.6
2023-03-16T08:13:44.435Z,1007.7
2023-03-16T08:15:05.515Z,1007.7
2023-03-16T08:16:26.575Z,1007.7
2023-03-16T08:17:47.662Z,1007.7
2023-03-16T08:19:08.746Z,1007.7
2023-03-16T08:20:29.799Z,1007.7
2023-03-16T08:21:50.877Z,1007.7
2023-03-16T08:23:11.939Z,1007.7
2023-03-16T08:24:32.995Z,1007.8
2023-03-16T08:25:54.065Z,1007.8
2023-03-16T08:27:15.128Z,1007.8
2023-03-16T08:28:36.209Z,1007.8
2023-03-16T08:29:56.288Z,1007.8
2023-03-16T08:31:16.368Z,1007.8
2023-03-16T08:32:37.436Z,1007.8
2023-03-16T08:33:58.503Z,1007.8
2023-03-16T08:35:19.579Z,1007.8
2023-03-16T08:36:39.669Z,1007.8
2023-03-16T08:37:59.754Z,1007.8
2023-03-16T08:39:19.849Z,1007.8
2023-03-16T08:40:41.035Z,1007.8
2023-03-16T08:42:02.090Z,1007.9
2023-03-16T08:43:22.195Z,1007.9
2023-03-16T08:44:42.277Z,1007.9
2023-03-16T08:46:03.330Z,1007.9
2023-03-16T08:47:24.405Z,1007.9
2023-03-16T08:48:45.470Z,1007.9
2023-03-16T08:50:06.539Z,1007.9
2023-03-16T08:51:27.601Z,1007.9
2023-03-16T08:52:48.669Z,1007.9
2023-03-16T08:54:09.734Z,1007.9
2023-03-16T08:55:30.814Z,1008
2023-03-16T08:56:51.883Z,1008
2023-03-16T08:58:12.946Z,1008
2023-03-16T08:59:34.002Z,1008
2023-03-16T09:00:55.073Z,1008
2023-03-16T09:02:16.275Z,1008
2023-03-16T09:03:37.334Z,1008
2023-03-16T09:04:58.391Z,1008
2023-03-16T09:06:19.465Z,1008
2023-03-16T09:07:40.534Z,1008
2023-03-16T09:09:01.617Z,1008
2023-03-16T09:10:22.676Z,1008
2023-03-16T09:11:43.887Z,1008.1
2023-03-16T09:13:03.967Z,1008.1
2023-03-16T09:14:25.046Z,1008.1
2023-03-16T09:15:45.133Z,1008
2023-03-16T09:17:05.224Z,1008.1
2023-03-16T09:18:26.295Z,1008
2023-03-16T09:19:47.360Z,1008.1
2023-03-16T09:21:08.427Z,1008
2023-03-16T09:22:29.493Z,1008
2023-03-16T09:23:50.554Z,1008
2023-03-16T09:25:11.622Z,1008
2023-03-16T09:26:32.691Z,1008
2023-03-16T09:27:53.755Z,1008
2023-03-16T09:29:14.820Z,1008
2023-03-16T09:30:35.887Z,1008
2023-03-16T09:31:56.959Z,1007.9
2023-03-16T09:33:18.020Z,1007.9
2023-03-16T09:34:38.111Z,1007.9
2023-03-16T09:35:59.167Z,1007.9
2023-03-16T09:37:20.231Z,1007.9
2023-03-16T09:38:41.299Z,1008
2023-03-16T09:40:02.380Z,1008
2023-03-16T09:41:23.439Z,1008
2023-03-16T09:42:44.515Z,1008
2023-03-16T09:44:04.594Z,1007.9
2023-03-16T09:45:24.679Z,1008
2023-03-16T09:46:45.750Z,1007.9
2023-03-16T09:48:06.815Z,1008
2023-03-16T09:49:27.878Z,1007.9
2023-03-16T09:50:48.944Z,1008
2023-03-16T09:52:10.010Z,1008
2023-03-16T09:53:31.082Z,1008
2023-03-16T09:54:52.134Z,1008
2023-03-16T09:56:13.204Z,1008
2023-03-16T09:57:34.276Z,1008
2023-03-16T09:58:55.343Z,1007.9
2023-03-16T10:00:16.410Z,1007.9
2023-03-16T10:01:37.481Z,1007.9
2023-03-16T10:02:57.563Z,1007.9
2023-03-16T10:04:18.647Z,1007.9
2023-03-16T10:05:39.694Z,1007.9
2023-03-16T10:07:00.773Z,1007.9
2023-03-16T10:08:21.844Z,1007.9
2023-03-16T10:09:42.899Z,1007.9
2023-03-16T10:11:03.962Z,1007.9
2023-03-16T10:12:24.052Z,1007.9
2023-03-16T10:13:44.135Z,1007.8
2023-03-16T10:15:04.243Z,1007.9
2023-03-16T10:16:24.327Z,1007.9
2023-03-16T10:17:45.378Z,1007.8
2023-03-16T10:19:06.466Z,1007.8
2023-03-16T10:21:48.588Z,1007.8
2023-03-16T10:23:09.650Z,1007.9
2023-03-16T10:24:30.731Z,1007.8
2023-03-16T10:25:51.789Z,1007.8
2023-03-16T10:27:12.852Z,1007.8
2023-03-16T10:28:33.933Z,1007.8
2023-03-16T10:29:54.998Z,1007.8
2023-03-16T10:31:16.054Z,1007.8
2023-03-16T10:32:37.132Z,1007.8
2023-03-16T10:33:57.213Z,1007.8
2023-03-16T10:35:18.277Z,1007.8
2023-03-16T10:36:39.342Z,1007.8
2023-03-16T10:38:00.415Z,1007.8
2023-03-16T10:40:42.540Z,1007.7
2023-03-16T10:42:02.652Z,1007.7
2023-03-16T10:43:22.736Z,1007.8
2023-03-16T10:44:43.784Z,1007.7
2023-03-16T10:46:04.860Z,1007.7
2023-03-16T10:47:25.938Z,1007.8
2023-03-16T10:48:46.997Z,1007.7
2023-03-16T10:50:08.061Z,1007.7
2023-03-16T10:51:29.129Z,1007.8
2023-03-16T10:52:50.204Z,1007.8
2023-03-16T10:54:11.271Z,1007.7
2023-03-16T10:55:32.323Z,1007.7
2023-03-16T10:56:53.547Z,1007.7
2023-03-16T10:58:13.624Z,1007.7
2023-03-16T10:59:34.702Z,1007.6
2023-03-16T11:00:55.782Z,1007.7
2023-03-16T11:02:16.838Z,1007.6
2023-03-16T11:03:37.899Z,1007.7
2023-03-16T11:04:58.981Z,1007.6
2023-03-16T11:06:20.040Z,1007.5
2023-03-16T11:07:41.107Z,1007.5
2023-03-16T11:09:02.168Z,1007.5
2023-03-16T11:10:23.244Z,1007.5
2023-03-16T11:11:44.312Z,1007.5
2023-03-16T11:13:05.382Z,1007.5
2023-03-16T11:14:26.441Z,1007.5
2023-03-16T11:15:46.527Z,1007.5
2023-03-16T11:17:07.587Z,1007.4
2023-03-16T11:18:28.668Z,1007.4
2023-03-16T11:19:49.725Z,1007.4
2023-03-16T11:21:10.790Z,1007.4
2023-03-16T11:22:31.845Z,1007.4
2023-03-16T11:23:52.926Z,1007.4
2023-03-16T11:25:14.153Z,1007.4
2023-03-16T11:26:34.217Z,1007.4
2023-03-16T11:27:55.293Z,1007.4
2023-03-16T11:29:16.364Z,1007.4
2023-03-16T11:30:37.435Z,1007.4
2023-03-16T11:31:58.492Z,1007.3
2023-03-16T11:33:19.561Z,1007.3
2023-03-16T11:34:40.631Z,1007.3
2023-03-16T11:36:01.693Z,1007.3
2023-03-16T11:37:22.767Z,1007.3
2023-03-16T11:38:43.837Z,1007.2
2023-03-16T11:40:04.882Z,1007.3
2023-03-16T11:41:25.961Z,1007.3
2023-03-16T11:42:47.024Z,1007.2
2023-03-16T11:44:07.126Z,1007.4
2023-03-16T11:45:28.184Z,1007.2
2023-03-16T11:46:49.242Z,1007.2
2023-03-16T11:48:10.313Z,1007.2
2023-03-16T11:49:31.388Z,1007.1
2023-03-16T11:50:52.449Z,1007.1
2023-03-16T11:52:13.513Z,1007.1
2023-03-16T11:53:33.606Z,1007.1
2023-03-16T11:54:53.691Z,1007.1
2023-03-16T11:56:13.786Z,1007.1
2023-03-16T11:57:33.862Z,1007.1
2023-03-16T11:58:53.961Z,1007
2023-03-16T12:01:35.117Z,1007
2023-03-16T12:02:56.173Z,1007
2023-03-16T12:04:17.250Z,1007
2023-03-16T12:05:38.313Z,1007
2023-03-16T12:06:59.383Z,1007
2023-03-16T12:08:20.455Z,1007
2023-03-16T12:09:41.512Z,1007
2023-03-16T12:11:02.577Z,1006.9
2023-03-16T12:12:23.643Z,1006.9
2023-03-16T12:13:44.717Z,1006.9
2023-03-16T12:15:05.779Z,1006.9
2023-03-16T12:16:26.836Z,1006.9
2023-03-16T12:17:46.929Z,1006.8
2023-03-16T12:19:08.005Z,1006.8
2023-03-16T12:20:29.064Z,1006.8
2023-03-16T12:21:50.144Z,1006.8
2023-03-16T12:23:11.206Z,1006.7
2023-03-16T12:24:32.270Z,1006.8
2023-03-16T12:25:53.321Z,1006.7
2023-03-16T12:27:14.392Z,1006.6
2023-03-16T12:28:34.501Z,1006.6
2023-03-16T12:29:55.680Z,1006.6
2023-03-16T12:31:16.751Z,1006.6
2023-03-16T12:32:37.816Z,1006.5
2023-03-16T12:33:58.878Z,1006.5
2023-03-16T12:35:19.963Z,1006.5
2023-03-16T12:36:41.027Z,1006.5
2023-03-16T12:38:02.095Z,1006.5
2023-03-16T12:39:23.165Z,1006.5
2023-03-16T12:40:44.232Z,1006.5
2023-03-16T12:42:05.295Z,1006.4
2023-03-16T12:43:26.375Z,1006.4
2023-03-16T12:44:46.449Z,1006.4
2023-03-16T12:46:07.519Z,1006.4
2023-03-16T12:47:28.575Z,1006.4
2023-03-16T12:48:49.656Z,1006.3
2023-03-16T12:50:10.708Z,1006.3
2023-03-16T12:51:31.774Z,1006.3
2023-03-16T12:52:52.852Z,1006.3
2023-03-16T12:54:13.926Z,1006.3
2023-03-16T12:55:34.979Z,1006.2
2023-03-16T12:56:55.088Z,1006.2
2023-03-16T12:58:15.159Z,1006.2
2023-03-16T12:59:36.233Z,1006.2
2023-03-16T13:00:57.287Z,1006.1
2023-03-16T13:02:18.357Z,1006.1
2023-03-16T13:03:39.423Z,1006.1
2023-03-16T13:05:00.496Z,1006.1
2023-03-16T13:06:21.554Z,1006.1
2023-03-16T13:07:42.630Z,1006.1
2023-03-16T13:09:03.700Z,1006.1
2023-03-16T13:10:24.768Z,1006.1
2023-03-16T13:11:45.837Z,1006.1
2023-03-16T13:13:06.915Z,1006.1
2023-03-16T13:14:27.977Z,1006.1
2023-03-16T13:15:48.046Z,1006.1
2023-03-16T13:17:09.111Z,1006.1
2023-03-16T13:18:30.195Z,1006.1
2023-03-16T13:19:51.264Z,1006.1
2023-03-16T13:21:12.321Z,1006
2023-03-16T13:22:33.384Z,1006
2023-03-16T13:23:54.449Z,1006
2023-03-16T13:25:14.547Z,1006
2023-03-16T13:26:34.624Z,1005.9
2023-03-16T13:27:54.716Z,1005.9
2023-03-16T13:29:14.810Z,1006
2023-03-16T13:30:34.893Z,1005.9
2023-03-16T13:31:54.960Z,1006
2023-03-16T13:33:16.042Z,1005.9
2023-03-16T13:34:37.113Z,1005.9
2023-03-16T13:35:58.167Z,1005.9
2023-03-16T13:37:19.237Z,1005.9
2023-03-16T13:38:40.295Z,1005.9
2023-03-16T13:40:01.356Z,1006
2023-03-16T13:41:22.449Z,1006
2023-03-16T13:42:43.512Z,1005.9
2023-03-16T13:44:04.574Z,1005.9
2023-03-16T13:45:25.644Z,1005.9
2023-03-16T13:46:46.694Z,1006
2023-03-16T13:48:07.770Z,1005.9
2023-03-16T13:49:27.853Z,1005.9
2023-03-16T13:50:48.926Z,1005.9
2023-03-16T13:52:09.993Z,1005.9
2023-03-16T13:53:31.066Z,1005.9
2023-03-16T13:54:52.117Z,1005.9
2023-03-16T13:56:13.198Z,1005.9
2023-03-16T13:57:34.256Z,1005.9
2023-03-16T13:58:54.351Z,1005.9
2023-03-16T14:00:14.437Z,1005.9
2023-03-16T14:01:34.536Z,1005.9
2023-03-16T14:02:54.616Z,1005.9
2023-03-16T14:04:15.677Z,1005.9
2023-03-16T14:05:36.737Z,1005.9
2023-03-16T14:06:57.815Z,1005.9
2023-03-16T14:08:18.885Z,1005.9
2023-03-16T14:09:39.925Z,1005.9
2023-03-16T14:11:01.008Z,1005.9
2023-03-16T14:12:22.066Z,1005.9
2023-03-16T14:13:43.135Z,1005.9
2023-03-16T14:15:04.218Z,1005.9
2023-03-16T14:16:25.295Z,1005.8
2023-03-16T14:17:46.353Z,1005.8
2023-03-16T14:19:07.416Z,1005.8
2023-03-16T14:20:28.607Z,1005.9
2023-03-16T14:21:49.661Z,1005.8
2023-03-16T14:23:10.744Z,1005.8
2023-03-16T14:24:31.806Z,1005.8
2023-03-16T14:25:52.879Z,1005.7
2023-03-16T14:27:13.930Z,1005.7
2023-03-16T14:28:34.989Z,1005.6
2023-03-16T14:29:55.111Z,1005.6
2023-03-16T14:31:15.176Z,1005.5
2023-03-16T14:32:36.229Z,1005.5
2023-03-16T14:33:57.323Z,1005.4
2023-03-16T14:35:18.371Z,1005.4
2023-03-16T14:36:39.440Z,1005.4
2023-03-16T14:39:21.562Z,1005.4
2023-03-16T14:40:42.635Z,1005.4
2023-03-16T14:42:03.707Z,1005.3
2023-03-16T14:43:24.789Z,1005.3
2023-03-16T14:44:45.830Z,1005.3
2023-03-16T14:46:06.915Z,1005.3
2023-03-16T14:47:27.964Z,1005.3
2023-03-16T14:48:48.066Z,1005.3
2023-03-16T14:50:09.132Z,1005.3
2023-03-16T14:51:30.198Z,1005.3
2023-03-16T14:52:51.264Z,1005.2
2023-03-16T14:54:12.331Z,1005.2
2023-03-16T14:55:33.410Z,1005.2
2023-03-16T14:56:54.467Z,1005.2
2023-03-16T14:58:15.540Z,1005.2
2023-03-16T14:59:35.623Z,1005.1
2023-03-16T15:00:55.729Z,1005.1
2023-03-16T15:02:15.791Z,1005
2023-03-16T15:03:35.884Z,1005
2023-03-16T15:04:56.962Z,1005
2023-03-16T15:06:18.028Z,1004.9
2023-03-16T15:07:39.093Z,1004.9
2023-03-16T15:09:00.153Z,1004.9
2023-03-16T15:10:21.224Z,1004.8
2023-03-16T15:11:42.309Z,1004.8
2023-03-16T15:13:03.369Z,1004.8
2023-03-16T15:14:24.449Z,1004.8
2023-03-16T15:15:45.501Z,1004.8
2023-03-16T15:17:06.563Z,1004.8
2023-03-16T15:18:27.644Z,1004.8
2023-03-16T15:19:48.691Z,1004.8
2023-03-16T15:21:08.794Z,1004.8
2023-03-16T15:22:29.848Z,1004.7
2023-03-16T15:23:50.896Z,1004.7
2023-03-16T15:25:11.984Z,1004.6
2023-03-16T15:26:33.051Z,1004.6
2023-03-16T15:27:54.109Z,1004.7
2023-03-16T15:29:15.177Z,1004.7
2023-03-16T15:30:35.285Z,1004.7
2023-03-16T15:31:55.366Z,1004.7
2023-03-16T15:33:15.448Z,1004.7
2023-03-16T15:34:35.543Z,1004.7
2023-03-16T15:35:56.600Z,1004.7
2023-03-16T15:37:17.671Z,1004.7
2023-03-16T15:38:38.749Z,1004.7
2023-03-16T15:39:59.825Z,1004.7
2023-03-16T15:41:20.877Z,1004.7
2023-03-16T15:42:41.943Z,1004.7
2023-03-16T15:44:03.009Z,1004.7
2023-03-16T15:45:24.070Z,1004.7
2023-03-16T15:46:45.157Z,1004.7
2023-03-16T15:48:06.221Z,1004.8
2023-03-16T15:49:27.288Z,1004.7
2023-03-16T15:50:48.346Z,1004.8
2023-03-16T15:52:08.410Z,1004.8
2023-03-16T15:53:29.490Z,1004.8
2023-03-16T15:54:50.557Z,1004.8
2023-03-16T15:56:11.641Z,1004.8
2023-03-16T15:57:32.703Z,1004.8
2023-03-16T15:58:53.776Z,1004.8
2023-03-16T16:00:14.827Z,1004.8
2023-03-16T16:01:34.926Z,1004.7
2023-03-16T16:04:16.082Z,1004.7
2023-03-16T16:05:36.154Z,1004.6
2023-03-16T16:06:56.239Z,1004.6
2023-03-16T16:08:17.330Z,1004.6
2023-03-16T16:09:38.386Z,1004.6
2023-03-16T16:10:59.456Z,1004.6
2023-03-16T16:12:20.526Z,1004.6
2023-03-16T16:13:41.594Z,1004.6
2023-03-16T16:15:02.661Z,1004.6
2023-03-16T16:16:23.714Z,1004.7
2023-03-16T16:17:44.780Z,1004.7
2023-03-16T16:19:05.865Z,1004.7
2023-03-16T16:20:26.913Z,1004.6
2023-03-16T16:21:47.972Z,1004.6
2023-03-16T16:23:09.047Z,1004.6
2023-03-16T16:24:29.132Z,1004.6
2023-03-16T16:25:50.198Z,1004.6
2023-03-16T16:27:11.267Z,1004.6
2023-03-16T16:28:32.330Z,1004.6
2023-03-16T16:29:53.408Z,1004.6
2023-03-16T16:31:14.461Z,1004.6
2023-03-16T16:32:35.545Z,1004.6
2023-03-16T16:33:55.632Z,1004.6
2023-03-16T16:35:15.718Z,1004.6
2023-03-16T16:36:36.776Z,1004.6
2023-03-16T16:37:56.878Z,1004.5
2023-03-16T16:39:16.959Z,1004.5
2023-03-16T16:40:38.008Z,1004.5
2023-03-16T16:41:59.089Z,1004.5
2023-03-16T16:43:20.160Z,1004.5
2023-03-16T16:44:41.231Z,1004.5
2023-03-16T16:46:02.268Z,1004.5
2023-03-16T16:47:23.358Z,1004.5
2023-03-16T16:48:44.411Z,1004.5
2023-03-16T16:50:05.486Z,1004.5
2023-03-16T16:51:26.550Z,1004.5
2023-03-16T16:52:47.623Z,1004.5
2023-03-16T16:54:08.674Z,1004.5
2023-03-16T16:55:29.755Z,1004.5
2023-03-16T16:56:49.840Z,1004.5
2023-03-16T16:58:10.918Z,1004.5
2023-03-16T16:59:31.976Z,1004.5
2023-03-16T17:00:53.041Z,1004.5
2023-03-16T17:02:14.092Z,1004.5
2023-03-16T17:03:35.181Z,1004.5
2023-03-16T17:04:56.232Z,1004.5
2023-03-16T17:06:16.344Z,1004.5
2023-03-16T17:07:36.424Z,1004.4
2023-03-16T17:08:56.502Z,1004.4
2023-03-16T17:10:16.579Z,1004.4
2023-03-16T17:11:37.666Z,1004.4
2023-03-16T17:12:58.711Z,1004.5
2023-03-16T17:14:19.789Z,1004.4
2023-03-16T17:15:39.885Z,1004.4
2023-03-16T17:17:00.944Z,1004.4
2023-03-16T17:18:22.000Z,1004.4
2023-03-16T17:19:43.093Z,1004.4
2023-03-16T17:21:04.162Z,1004.3
2023-03-16T17:22:25.218Z,1004.3
2023-03-16T17:23:46.272Z,1004.3
2023-03-16T17:25:07.361Z,1004.3
2023-03-16T17:26:28.403Z,1004.4
2023-03-16T17:27:49.485Z,1004.3
2023-03-16T17:29:10.554Z,1004.4
2023-03-16T17:30:31.634Z,1004.4
2023-03-16T17:31:52.698Z,1004.4
2023-03-16T17:33:12.781Z,1004.4
2023-03-16T17:34:33.847Z,1004.4
2023-03-16T17:35:54.914Z,1004.4
2023-03-16T17:37:15.019Z,1004.4
2023-03-16T17:38:35.119Z,1004.4
2023-03-16T17:39:55.209Z,1004.4
2023-03-16T17:41:15.317Z,1004.4
2023-03-16T17:42:36.428Z,1004.4
2023-03-16T17:43:57.524Z,1004.4
2023-03-16T17:45:18.657Z,1004.4
2023-03-16T17:46:39.764Z,1004.4
2023-03-16T17:48:00.875Z,1004.4
2023-03-16T17:49:21.963Z,1004.4
2023-03-16T17:50:43.085Z,1004.4
2023-03-16T17:52:04.201Z,1004.3
2023-03-16T17:53:25.300Z,1004.3
2023-03-16T17:54:46.415Z,1004.2
2023-03-16T17:56:07.522Z,1004.2
2023-03-16T17:57:28.630Z,1004.2
2023-03-16T17:58:48.766Z,1004.1
2023-03-16T18:00:09.879Z,1004.2
2023-03-16T18:01:30.959Z,1004.2
2023-03-16T18:02:52.099Z,1004.1
2023-03-16T18:04:13.190Z,1004.2
2023-03-16T18:05:34.306Z,1004.2
2023-03-16T18:06:55.424Z,1004.3
2023-03-16T18:08:15.571Z,1004.3
2023-03-16T18:09:35.696Z,1004.3
2023-03-16T18:10:55.816Z,1004.3
2023-03-16T18:12:15.952Z,1004.3
2023-03-16T18:13:37.057Z,1004.3
2023-03-16T18:14:58.179Z,1004.3
2023-03-16T18:16:19.256Z,1004.3
2023-03-16T18:17:40.386Z,1004.3
2023-03-16T18:19:01.510Z,1004.3
2023-03-16T18:20:22.614Z,1004.3
2023-03-16T18:21:43.723Z,1004.3
2023-03-16T18:23:04.823Z,1004.2
2023-03-16T18:24:25.929Z,1004.2
2023-03-16T18:25:47.037Z,1004.2
2023-03-16T18:27:08.151Z,1004.2
2023-03-16T18:28:29.245Z,1004.2
2023-03-16T18:29:49.388Z,1004.2
2023-03-16T18:31:10.507Z,1004.2
2023-03-16T18:32:31.614Z,1004.2
2023-03-16T18:33:52.699Z,1004.1
2023-03-16T18:35:13.837Z,1004.2
2023-03-16T18:36:34.914Z,1004.2
2023-03-16T18:37:56.037Z,1004.2
2023-03-16T18:39:16.177Z,1004.1
2023-03-16T18:40:36.296Z,1004.1
2023-03-16T18:41:57.000Z,1004.1
2023-03-16T18:43:18.519Z,1004
2023-03-16T18:44:39.626Z,1004
2023-03-16T18:46:00.752Z,1004
2023-03-16T18:47:21.859Z,1004
2023-03-16T18:48:42.972Z,1004
2023-03-16T18:50:04.053Z,1004
2023-03-16T18:51:25.167Z,1004
2023-03-16T18:52:46.300Z,1003.9
2023-03-16T18:54:07.409Z,1003.9
2023-03-16T18:55:28.511Z,1004
2023-03-16T18:58:10.723Z,1004
2023-03-16T18:59:30.852Z,1004.1
2023-03-16T19:00:51.946Z,1004.1
2023-03-16T19:02:13.059Z,1004.1
2023-03-16T19:03:34.184Z,1004
2023-03-16T19:04:55.299Z,1004
2023-03-16T19:06:16.383Z,1004.1
2023-03-16T19:07:37.509Z,1004
2023-03-16T19:08:57.658Z,1004
2023-03-16T19:10:17.773Z,1004
2023-03-16T19:11:37.917Z,1004
2023-03-16T19:12:58.033Z,1004.1
2023-03-16T19:14:19.142Z,1004.1
2023-03-16T19:15:40.263Z,1004.1
2023-03-16T19:17:01.365Z,1004.2
2023-03-16T19:18:22.463Z,1004.2
2023-03-16T19:19:43.579Z,1004.2
2023-03-16T19:21:04.691Z,1004.2
2023-03-16T19:22:25.788Z,1004.2
2023-03-16T19:23:46.903Z,1004.2
2023-03-16T19:25:07.998Z,1004.3
2023-03-16T19:26:29.135Z,1004.2
2023-03-16T19:27:50.228Z,1004.2
2023-03-16T19:29:11.355Z,1004.2
2023-03-16T19:30:31.470Z,1004.2
2023-03-16T19:31:52.593Z,1004.2
2023-03-16T19:33:13.691Z,1004.1
2023-03-16T19:34:34.803Z,1004.1
2023-03-16T19:35:55.904Z,1004.1
2023-03-16T19:37:17.014Z,1004.1
2023-03-16T19:38:38.097Z,1004.1
2023-03-16T19:39:58.258Z,1004.1
2023-03-16T19:41:18.379Z,1004.1
2023-03-16T19:42:38.517Z,1004.2
2023-03-16T19:43:58.646Z,1004.2
2023-03-16T19:45:18.774Z,1004.2
2023-03-16T19:46:38.876Z,1004.2
2023-03-16T19:48:00.012Z,1004.1
2023-03-16T19:49:21.114Z,1004.1
2023-03-16T19:50:42.235Z,1004.1
2023-03-16T19:52:03.337Z,1004.1
2023-03-16T19:53:24.444Z,1004.1
2023-03-16T19:54:45.527Z,1004.1
2023-03-16T19:56:06.642Z,1004.1
2023-03-16T19:57:27.775Z,1004.1
2023-03-16T19:58:48.884Z,1004.1
2023-03-16T20:00:09.972Z,1004.1
2023-03-16T20:01:31.093Z,1004.1
2023-03-16T20:02:52.195Z,1004.2
2023-03-16T20:04:12.332Z,1004.1
2023-03-16T20:05:33.442Z,1004.1
2023-03-16T20:06:54.553Z,1004.1
2023-03-16T20:08:15.651Z,1004
2023-03-16T20:09:36.739Z,1004
2023-03-16T20:10:57.880Z,1004.1
2023-03-16T20:12:18.972Z,1004
2023-03-16T20:13:39.123Z,1004
2023-03-16T20:14:59.242Z,1004
2023-03-16T20:16:19.371Z,1004
2023-03-16T20:17:39.507Z,1004
2023-03-16T20:19:00.602Z,1004
2023-03-16T20:20:20.744Z,1003.9
2023-03-16T20:21:40.865Z,1003.9
2023-03-16T20:24:23.100Z,1003.9
2023-03-16T20:25:44.202Z,1003.9
2023-03-16T20:27:05.311Z,1003.9
2023-03-16T20:28:26.425Z,1003.9
2023-03-16T20:29:47.535Z,1003.9
2023-03-16T20:31:08.641Z,1003.9
2023-03-16T20:32:29.732Z,1003.9
2023-03-16T20:33:50.858Z,1003.9
2023-03-16T20:35:11.960Z,1003.9
2023-03-16T20:36:33.066Z,1003.9
2023-03-16T20:37:54.179Z,1003.8
2023-03-16T20:39:14.309Z,1003.8
2023-03-16T20:40:35.409Z,1003.8
2023-03-16T20:41:56.521Z,1003.8
2023-03-16T20:43:17.628Z,1003.7
2023-03-16T20:44:38.735Z,1003.7
2023-03-16T20:45:59.857Z,1003.7
2023-03-16T20:47:20.961Z,1003.7
2023-03-16T20:48:42.069Z,1003.6
2023-03-16T20:50:03.310Z,1003.7
2023-03-16T20:51:23.432Z,1003.6
2023-03-16T20:52:43.569Z,1003.6
2023-03-16T20:54:04.818Z,1003.6
2023-03-16T20:55:25.941Z,1003.6
2023-03-16T20:56:47.048Z,1003.6
2023-03-16T20:58:08.153Z,1003.6
2023-03-16T20:59:29.253Z,1003.6
2023-03-16T21:00:50.337Z,1003.6
2023-03-16T21:02:11.470Z,1003.6
2023-03-16T21:03:32.561Z,1003.5
2023-03-16T21:04:53.700Z,1003.5
2023-03-16T21:06:14.801Z,1003.5
2023-03-16T21:07:35.900Z,1003.6
2023-03-16T21:08:57.019Z,1003.5
2023-03-16T21:10:18.118Z,1003.5
2023-03-16T21:11:38.245Z,1003.5
2023-03-16T21:12:59.357Z,1003.5
2023-03-16T21:14:20.462Z,1003.5
2023-03-16T21:15:41.561Z,1003.5
2023-03-16T21:17:02.693Z,1003.5
2023-03-16T21:18:23.787Z,1003.6
2023-03-16T21:19:44.876Z,1003.6
2023-03-16T21:21:05.031Z,1003.6
2023-03-16T21:22:25.144Z,1003.6
2023-03-16T21:23:45.285Z,1003.6
2023-03-16T21:25:05.406Z,1003.6
2023-03-16T21:26:26.510Z,1003.6
2023-03-16T21:27:47.632Z,1003.5
2023-03-16T21:29:08.719Z,1003.5
2023-03-16T21:30:29.834Z,1003.5
2023-03-16T21:31:50.958Z,1003.4
2023-03-16T21:47:11.908Z,1003.4
2023-03-16T22:02:32.883Z,1003.1
2023-03-16T22:17:53.885Z,1002.9
2023-03-16T22:33:14.843Z,1002.8
2023-03-16T22:48:35.804Z,1002.7
2023-03-16T23:03:56.778Z,1002.6
2023-03-16T23:19:17.761Z,1002.4
2023-03-16T23:34:37.732Z,1002.2
2023-03-16T23:49:58.702Z,1002
