createdAt,value
2023-03-24T00:00:22.203Z,14.89
2023-03-24T00:02:49.292Z,14.93
2023-03-24T00:05:19.085Z,14.86
2023-03-24T00:07:46.720Z,14.82
2023-03-24T00:10:18.299Z,14.76
2023-03-24T00:12:46.862Z,14.81
2023-03-24T00:15:19.275Z,14.79
2023-03-24T00:17:50.566Z,14.78
2023-03-24T00:20:20.488Z,14.80
2023-03-24T00:22:57.233Z,14.77
2023-03-24T00:25:29.905Z,14.86
2023-03-24T00:27:57.728Z,14.81
2023-03-24T00:30:26.313Z,14.76
2023-03-24T00:32:53.691Z,14.77
2023-03-24T00:35:20.921Z,14.77
2023-03-24T00:37:48.037Z,14.77
2023-03-24T00:40:17.753Z,14.78
2023-03-24T00:45:20.913Z,14.69
2023-03-24T00:47:50.342Z,14.74
2023-03-24T00:50:27.140Z,14.75
2023-03-24T00:52:55.475Z,14.84
2023-03-24T00:55:23.425Z,14.85
2023-03-24T00:57:51.018Z,14.83
2023-03-24T01:00:24.676Z,14.78
2023-03-24T01:02:54.266Z,14.76
2023-03-24T01:07:58.701Z,14.84
2023-03-24T01:10:30.260Z,14.83
2023-03-24T01:12:59.124Z,14.79
2023-03-24T01:15:30.887Z,14.83
2023-03-24T01:17:58.006Z,14.88
2023-03-24T01:20:25.216Z,14.83
2023-03-24T01:22:52.294Z,14.86
2023-03-24T01:25:23.439Z,14.76
2023-03-24T01:27:51.378Z,14.75
2023-03-24T01:30:21.907Z,14.77
2023-03-24T01:32:48.739Z,14.89
2023-03-24T01:35:15.900Z,14.84
2023-03-24T01:37:42.648Z,14.84
2023-03-24T01:40:11.628Z,14.72
2023-03-24T01:42:39.872Z,14.64
2023-03-24T01:45:40.485Z,14.56
2023-03-24T01:48:12.105Z,14.59
2023-03-24T01:50:40.431Z,14.62
2023-03-24T01:53:08.618Z,14.65
2023-03-24T01:55:35.513Z,14.67
2023-03-24T01:58:03.360Z,14.52
2023-03-24T02:00:30.639Z,14.45
2023-03-24T02:03:06.954Z,14.51
2023-03-24T02:05:36.761Z,14.45
2023-03-24T02:08:15.804Z,14.48
2023-03-24T02:10:44.257Z,14.46
2023-03-24T02:13:11.594Z,14.51
2023-03-24T02:16:04.191Z,14.48
2023-03-24T02:18:56.263Z,14.44
2023-03-24T02:21:38.913Z,14.47
2023-03-24T02:27:10.950Z,14.45
2023-03-24T02:29:40.340Z,14.48
2023-03-24T02:32:23.509Z,14.54
2023-03-24T02:35:26.865Z,14.61
2023-03-24T02:38:18.061Z,14.71
2023-03-24T02:40:49.070Z,14.75
2023-03-24T02:43:26.109Z,14.73
2023-03-24T02:46:14.874Z,14.79
2023-03-24T02:49:19.887Z,14.96
2023-03-24T02:51:54.293Z,15.08
2023-03-24T02:54:36.522Z,15.19
2023-03-24T02:57:13.223Z,15.15
2023-03-24T02:59:54.499Z,15.15
2023-03-24T03:02:26.969Z,15.22
2023-03-24T03:07:56.312Z,15.29
2023-03-24T03:10:29.442Z,15.34
2023-03-24T03:13:02.641Z,15.32
2023-03-24T03:15:36.406Z,15.39
2023-03-24T03:18:23.306Z,15.49
2023-03-24T03:20:57.156Z,15.49
2023-03-24T03:23:29.712Z,15.51
2023-03-24T03:26:07.550Z,15.54
2023-03-24T03:28:38.686Z,15.58
2023-03-24T03:31:15.074Z,15.61
2023-03-24T03:36:38.541Z,15.61
2023-03-24T03:39:21.259Z,15.63
2023-03-24T03:41:48.090Z,15.61
2023-03-24T03:44:14.851Z,15.57
2023-03-24T03:46:42.397Z,15.56
2023-03-24T03:49:09.788Z,15.54
2023-03-24T03:51:36.682Z,15.55
2023-03-24T03:54:07.512Z,15.52
2023-03-24T03:56:36.365Z,15.55
2023-03-24T03:59:04.306Z,15.50
2023-03-24T04:01:37.464Z,15.45
2023-03-24T04:04:26.440Z,15.49
2023-03-24T04:07:17.993Z,15.45
2023-03-24T04:09:59.702Z,15.49
2023-03-24T04:13:15.852Z,15.45
2023-03-24T04:15:54.503Z,15.42
2023-03-24T04:18:39.872Z,15.40
2023-03-24T04:21:18.643Z,15.40
2023-03-24T04:23:55.310Z,15.36
2023-03-24T04:26:28.147Z,15.29
2023-03-24T04:29:13.020Z,15.36
2023-03-24T04:31:45.172Z,15.29
2023-03-24T04:34:20.984Z,15.20
2023-03-24T04:37:02.937Z,15.23
2023-03-24T04:39:32.909Z,15.29
2023-03-24T04:42:05.243Z,15.27
2023-03-24T04:44:33.387Z,15.23
2023-03-24T04:47:03.387Z,15.28
2023-03-24T04:49:29.958Z,15.30
2023-03-24T04:51:56.992Z,15.39
2023-03-24T04:54:24.063Z,15.37
2023-03-24T04:56:53.061Z,15.37
2023-03-24T04:59:20.013Z,15.43
2023-03-24T05:01:50.070Z,15.43
2023-03-24T05:04:18.953Z,15.45
2023-03-24T05:06:46.997Z,15.50
2023-03-24T05:09:15.128Z,15.59
2023-03-24T05:11:41.798Z,15.61
2023-03-24T05:14:08.721Z,15.67
2023-03-24T05:16:35.360Z,15.65
2023-03-24T05:19:03.056Z,15.62
2023-03-24T05:21:31.834Z,15.61
2023-03-24T05:23:59.647Z,15.57
2023-03-24T05:26:31.366Z,15.56
2023-03-24T05:29:00.432Z,15.57
2023-03-24T05:31:27.064Z,15.52
2023-03-24T05:33:53.763Z,15.49
2023-03-24T05:36:20.572Z,15.46
2023-03-24T05:38:47.309Z,15.38
2023-03-24T05:41:13.993Z,15.35
2023-03-24T05:43:40.697Z,15.23
2023-03-24T05:46:07.806Z,15.12
2023-03-24T05:48:34.465Z,15.09
2023-03-24T05:51:01.474Z,14.93
2023-03-24T05:53:28.090Z,14.94
2023-03-24T05:55:55.132Z,14.82
2023-03-24T05:58:21.721Z,14.75
2023-03-24T06:00:48.647Z,14.66
2023-03-24T06:03:17.431Z,14.57
2023-03-24T06:05:46.348Z,14.52
2023-03-24T06:08:13.332Z,14.42
2023-03-24T06:10:40.927Z,14.37
2023-03-24T06:13:09.507Z,14.40
2023-03-24T06:15:36.949Z,14.34
2023-03-24T06:18:05.560Z,14.26
2023-03-24T06:20:32.453Z,14.20
2023-03-24T06:23:00.194Z,14.24
2023-03-24T06:25:28.930Z,14.26
2023-03-24T06:27:55.797Z,14.13
2023-03-24T06:30:22.988Z,13.99
2023-03-24T06:32:50.504Z,14.01
2023-03-24T06:35:17.852Z,14.04
2023-03-24T06:37:45.082Z,13.96
2023-03-24T06:40:15.406Z,14.16
2023-03-24T06:42:42.345Z,14.14
2023-03-24T06:45:09.854Z,14.08
2023-03-24T06:47:36.804Z,14.32
2023-03-24T06:50:04.936Z,14.38
2023-03-24T06:52:31.675Z,14.39
2023-03-24T06:54:58.474Z,14.31
2023-03-24T06:57:25.155Z,14.23
2023-03-24T06:59:51.822Z,14.23
2023-03-24T07:02:18.527Z,14.31
2023-03-24T07:04:46.009Z,14.19
2023-03-24T07:07:44.877Z,14.16
2023-03-24T07:09:59.976Z,14.21
2023-03-24T07:12:26.773Z,14.23
2023-03-24T07:14:53.498Z,14.22
2023-03-24T07:17:20.115Z,14.24
2023-03-24T07:19:46.755Z,14.26
2023-03-24T07:22:13.711Z,14.23
2023-03-24T07:24:40.441Z,14.20
2023-03-24T07:27:07.151Z,14.18
2023-03-24T07:29:33.736Z,14.10
2023-03-24T07:32:01.127Z,14.11
2023-03-24T07:34:28.905Z,14.03
2023-03-24T07:36:56.299Z,13.94
2023-03-24T07:39:23.162Z,13.93
2023-03-24T07:41:49.971Z,13.82
2023-03-24T07:44:16.742Z,13.79
2023-03-24T07:46:43.408Z,13.83
2023-03-24T07:49:18.902Z,13.74
2023-03-24T07:54:18.994Z,13.78
2023-03-24T07:56:45.634Z,13.73
2023-03-24T07:59:12.456Z,13.69
2023-03-24T08:01:39.209Z,13.62
2023-03-24T08:04:07.053Z,13.55
2023-03-24T08:06:34.440Z,13.47
2023-03-24T08:09:01.152Z,13.48
2023-03-24T08:11:28.181Z,13.49
2023-03-24T08:13:54.859Z,13.59
2023-03-24T08:16:21.674Z,13.58
2023-03-24T08:18:50.874Z,13.58
2023-03-24T08:21:17.557Z,13.56
2023-03-24T08:23:44.459Z,13.57
2023-03-24T08:26:11.148Z,13.58
2023-03-24T08:28:38.666Z,13.57
2023-03-24T08:31:05.567Z,13.62
2023-03-24T08:33:32.294Z,13.64
2023-03-24T08:36:01.077Z,13.97
2023-03-24T08:38:31.381Z,14.21
2023-03-24T08:41:07.032Z,13.95
2023-03-24T08:43:35.728Z,13.84
2023-03-24T08:48:39.708Z,13.67
2023-03-24T08:51:14.915Z,13.67
2023-03-24T08:53:41.625Z,13.82
2023-03-24T08:56:08.412Z,13.83
2023-03-24T08:58:35.205Z,13.78
2023-03-24T09:01:03.085Z,13.69
2023-03-24T09:03:29.799Z,13.77
2023-03-24T09:05:57.762Z,13.81
2023-03-24T09:08:25.513Z,13.81
2023-03-24T09:10:52.162Z,13.82
2023-03-24T09:13:20.127Z,13.88
2023-03-24T09:15:49.099Z,13.93
2023-03-24T09:18:16.498Z,13.96
2023-03-24T09:20:43.913Z,14.00
2023-03-24T09:23:11.192Z,14.03
2023-03-24T09:25:38.011Z,14.04
2023-03-24T09:28:05.216Z,14.10
2023-03-24T09:30:46.539Z,14.07
2023-03-24T09:33:13.631Z,14.12
2023-03-24T09:35:40.954Z,14.19
2023-03-24T09:38:08.000Z,14.25
2023-03-24T09:40:39.637Z,14.29
2023-03-24T09:43:24.203Z,14.30
2023-03-24T09:45:54.043Z,14.44
2023-03-24T09:48:35.498Z,14.50
2023-03-24T09:51:09.194Z,14.51
2023-03-24T09:56:48.206Z,14.61
2023-03-24T09:59:20.490Z,14.69
2023-03-24T10:01:48.214Z,14.76
2023-03-24T10:04:18.717Z,14.84
2023-03-24T10:06:46.012Z,14.88
2023-03-24T10:09:27.899Z,14.93
2023-03-24T10:12:28.227Z,15.11
2023-03-24T10:15:03.748Z,15.24
2023-03-24T10:17:56.820Z,15.39
2023-03-24T10:20:47.328Z,15.45
2023-03-24T10:23:49.339Z,15.46
2023-03-24T10:26:39.440Z,15.59
2023-03-24T10:29:32.950Z,15.44
2023-03-24T10:32:05.606Z,15.41
2023-03-24T10:34:34.182Z,15.43
2023-03-24T10:37:04.372Z,15.43
2023-03-24T10:39:43.619Z,15.45
2023-03-24T10:42:18.848Z,15.44
2023-03-24T10:44:51.238Z,15.44
2023-03-24T10:47:24.611Z,15.36
2023-03-24T10:50:12.559Z,15.30
2023-03-24T10:52:45.677Z,15.32
2023-03-24T10:55:19.436Z,15.32
2023-03-24T10:57:59.492Z,15.32
2023-03-24T11:00:32.169Z,15.35
2023-03-24T11:03:08.778Z,15.42
2023-03-24T11:05:39.488Z,15.53
2023-03-24T11:08:17.926Z,15.56
2023-03-24T11:10:44.976Z,15.54
2023-03-24T11:13:37.599Z,15.56
2023-03-24T11:16:17.308Z,15.53
2023-03-24T11:18:58.578Z,15.53
2023-03-24T11:21:28.022Z,15.65
2023-03-24T11:23:58.925Z,15.77
2023-03-24T11:26:34.892Z,15.86
2023-03-24T11:29:06.416Z,16.00
2023-03-24T11:31:38.548Z,15.90
2023-03-24T11:34:20.420Z,15.85
2023-03-24T11:36:48.463Z,15.83
2023-03-24T11:39:21.528Z,15.85
2023-03-24T11:42:06.878Z,15.86
2023-03-24T11:44:46.081Z,15.89
2023-03-24T11:47:21.795Z,15.89
2023-03-24T11:50:10.134Z,15.84
2023-03-24T11:52:39.834Z,15.84
2023-03-24T11:55:16.792Z,15.80
2023-03-24T11:57:56.511Z,15.75
2023-03-24T12:00:51.225Z,15.66
2023-03-24T12:03:36.432Z,15.65
2023-03-24T12:06:19.768Z,15.60
2023-03-24T12:08:52.109Z,15.66
2023-03-24T12:11:47.600Z,15.66
2023-03-24T12:17:10.187Z,15.73
2023-03-24T12:19:55.047Z,15.72
2023-03-24T12:22:41.877Z,15.76
2023-03-24T12:25:27.979Z,15.75
2023-03-24T12:28:15.219Z,15.78
2023-03-24T12:30:57.026Z,15.79
2023-03-24T12:33:31.821Z,15.80
2023-03-24T12:36:08.765Z,15.78
2023-03-24T12:39:02.216Z,15.70
2023-03-24T12:41:42.476Z,15.61
2023-03-24T12:44:31.471Z,15.56
2023-03-24T12:47:19.338Z,15.61
2023-03-24T12:50:13.267Z,15.58
2023-03-24T12:55:49.353Z,15.49
2023-03-24T12:58:25.218Z,15.44
2023-03-24T13:01:00.517Z,15.42
2023-03-24T13:03:41.625Z,15.41
2023-03-24T13:06:37.178Z,15.41
2023-03-24T13:09:08.212Z,15.48
2023-03-24T13:11:46.240Z,15.49
2023-03-24T13:16:51.784Z,15.55
2023-03-24T13:19:23.740Z,15.54
2023-03-24T13:21:54.489Z,15.53
2023-03-24T13:24:22.200Z,15.72
2023-03-24T13:27:16.212Z,15.82
2023-03-24T13:29:58.419Z,15.84
2023-03-24T13:32:41.602Z,15.85
2023-03-24T13:35:39.822Z,16.04
2023-03-24T13:38:21.833Z,16.30
2023-03-24T13:40:53.680Z,15.97
2023-03-24T13:43:26.239Z,15.62
2023-03-24T13:48:43.405Z,14.53
2023-03-24T13:54:04.384Z,13.85
2023-03-24T13:56:37.248Z,13.77
2023-03-24T14:02:11.589Z,13.80
2023-03-24T14:04:47.262Z,13.54
2023-03-24T14:07:42.073Z,13.48
2023-03-24T14:10:28.169Z,13.38
2023-03-24T14:13:00.728Z,13.33
2023-03-24T14:15:32.756Z,13.32
2023-03-24T14:18:24.936Z,13.20
2023-03-24T14:20:57.823Z,13.28
2023-03-24T14:24:04.543Z,13.14
2023-03-24T14:26:36.953Z,13.18
2023-03-24T14:29:03.998Z,13.14
2023-03-24T14:31:33.472Z,13.02
2023-03-24T14:34:14.189Z,13.04
2023-03-24T14:36:45.590Z,13.05
2023-03-24T14:39:32.775Z,12.86
2023-03-24T14:41:59.723Z,12.71
2023-03-24T14:44:44.971Z,12.60
2023-03-24T14:47:16.122Z,12.52
2023-03-24T14:52:41.536Z,12.52
2023-03-24T14:55:12.990Z,12.35
2023-03-24T14:57:42.207Z,12.25
2023-03-24T15:00:15.858Z,12.09
2023-03-24T15:02:46.046Z,12.06
2023-03-24T15:05:30.142Z,12.03
2023-03-24T15:08:16.893Z,12.01
2023-03-24T15:11:04.215Z,11.93
2023-03-24T15:13:51.544Z,12.04
2023-03-24T15:16:20.342Z,11.93
2023-03-24T15:19:01.882Z,11.94
2023-03-24T15:21:41.346Z,11.84
2023-03-24T15:24:23.217Z,11.85
2023-03-24T15:26:52.938Z,11.84
2023-03-24T15:29:19.872Z,11.85
2023-03-24T15:31:46.654Z,11.82
2023-03-24T15:34:36.669Z,11.76
2023-03-24T15:37:06.575Z,11.72
2023-03-24T15:39:36.502Z,11.79
2023-03-24T15:42:08.103Z,11.81
2023-03-24T15:44:40.394Z,11.83
2023-03-24T15:47:32.352Z,11.88
2023-03-24T15:50:01.050Z,11.98
2023-03-24T15:52:36.492Z,12.04
2023-03-24T15:55:28.448Z,12.10
2023-03-24T16:03:19.832Z,12.29
2023-03-24T16:05:48.881Z,12.26
2023-03-24T16:08:29.204Z,12.41
2023-03-24T16:11:07.218Z,12.44
2023-03-24T16:13:35.164Z,12.48
2023-03-24T16:16:13.298Z,12.49
2023-03-24T16:18:44.257Z,12.52
2023-03-24T16:21:14.917Z,12.44
2023-03-24T16:23:44.381Z,12.42
2023-03-24T16:28:51.626Z,12.43
2023-03-24T16:31:25.782Z,12.40
2023-03-24T16:33:53.995Z,12.46
2023-03-24T16:36:22.266Z,12.44
2023-03-24T16:41:23.822Z,12.54
2023-03-24T16:43:51.114Z,12.52
2023-03-24T16:46:30.030Z,12.54
2023-03-24T16:48:56.878Z,12.59
2023-03-24T16:51:24.057Z,12.60
2023-03-24T16:53:50.919Z,12.71
2023-03-24T16:56:19.517Z,12.73
2023-03-24T16:58:49.327Z,13.06
2023-03-24T17:01:28.324Z,12.90
2023-03-24T17:04:03.250Z,12.85
2023-03-24T17:06:32.872Z,12.78
2023-03-24T17:08:59.724Z,12.78
2023-03-24T17:14:05.991Z,12.75
2023-03-24T17:16:36.894Z,12.64
2023-03-24T17:19:05.272Z,12.57
2023-03-24T17:21:34.825Z,12.56
2023-03-24T17:24:02.819Z,12.49
2023-03-24T17:26:31.593Z,12.47
2023-03-24T17:28:58.739Z,12.34
2023-03-24T17:31:25.437Z,12.36
2023-03-24T17:33:52.072Z,12.35
2023-03-24T17:36:18.691Z,12.30
2023-03-24T17:38:48.190Z,12.26
2023-03-24T17:41:15.244Z,12.27
2023-03-24T17:43:42.260Z,12.29
2023-03-24T17:46:08.981Z,12.30
2023-03-24T17:48:37.408Z,12.28
2023-03-24T17:51:04.949Z,12.25
2023-03-24T17:53:33.838Z,12.23
2023-03-24T17:56:05.780Z,12.18
2023-03-24T17:58:34.020Z,12.21
2023-03-24T18:01:08.431Z,12.25
2023-03-24T18:03:38.215Z,12.15
2023-03-24T18:06:09.584Z,12.21
2023-03-24T18:08:37.339Z,12.20
2023-03-24T18:11:06.344Z,12.15
2023-03-24T18:13:33.307Z,12.19
2023-03-24T18:16:06.636Z,12.11
2023-03-24T18:18:41.492Z,12.07
2023-03-24T18:21:08.121Z,12.09
2023-03-24T18:23:37.067Z,12.15
2023-03-24T18:26:08.426Z,12.00
2023-03-24T18:28:37.636Z,12.07
2023-03-24T18:31:12.958Z,12.01
2023-03-24T18:33:42.994Z,11.99
2023-03-24T18:38:49.143Z,12.09
2023-03-24T18:41:18.571Z,12.08
2023-03-24T18:43:48.278Z,12.06
2023-03-24T18:46:16.003Z,11.94
2023-03-24T18:51:23.008Z,11.91
2023-03-24T18:53:49.833Z,11.87
2023-03-24T18:56:17.509Z,11.93
2023-03-24T18:58:46.091Z,11.93
2023-03-24T19:01:15.886Z,11.88
2023-03-24T19:03:44.284Z,11.85
2023-03-24T19:06:14.623Z,11.84
2023-03-24T19:08:51.933Z,11.84
2023-03-24T19:11:19.297Z,11.82
2023-03-24T19:13:47.520Z,11.73
2023-03-24T19:16:14.225Z,11.77
2023-03-24T19:18:41.135Z,11.73
2023-03-24T19:21:08.059Z,11.80
2023-03-24T19:23:34.867Z,11.71
2023-03-24T19:26:02.282Z,11.75
2023-03-24T19:28:31.512Z,11.73
2023-03-24T19:31:00.705Z,11.71
2023-03-24T19:33:27.960Z,11.71
2023-03-24T19:35:54.907Z,11.73
2023-03-24T19:38:24.165Z,11.66
2023-03-24T19:40:54.362Z,11.63
2023-03-24T19:43:22.165Z,11.71
2023-03-24T19:45:50.484Z,11.70
2023-03-24T19:48:17.528Z,11.67
2023-03-24T19:50:45.864Z,11.63
2023-03-24T19:53:13.348Z,11.61
2023-03-24T19:55:40.191Z,11.62
2023-03-24T19:58:07.257Z,11.58
2023-03-24T20:00:34.079Z,11.53
2023-03-24T20:03:01.910Z,11.58
2023-03-24T20:05:28.995Z,11.55
2023-03-24T20:07:58.479Z,11.52
2023-03-24T20:10:27.192Z,11.47
2023-03-24T20:12:54.172Z,11.52
2023-03-24T20:15:21.101Z,11.43
2023-03-24T20:17:48.309Z,11.48
2023-03-24T20:20:15.593Z,11.43
2023-03-24T20:22:44.927Z,11.41
2023-03-24T20:25:14.508Z,11.38
2023-03-24T20:27:41.665Z,11.46
2023-03-24T20:30:08.924Z,11.42
2023-03-24T20:32:35.819Z,11.36
2023-03-24T20:37:43.305Z,11.37
2023-03-24T20:40:10.279Z,11.36
2023-03-24T20:42:37.868Z,11.33
2023-03-24T20:45:06.393Z,11.30
2023-03-24T20:47:33.217Z,11.32
2023-03-24T20:49:59.972Z,11.26
2023-03-24T20:52:27.353Z,11.26
2023-03-24T20:54:54.305Z,11.19
2023-03-24T20:57:20.996Z,11.28
2023-03-24T20:59:48.685Z,11.26
2023-03-24T21:02:15.866Z,11.26
2023-03-24T21:04:43.241Z,11.29
2023-03-24T21:07:09.983Z,11.25
2023-03-24T21:09:36.858Z,11.26
2023-03-24T21:12:04.198Z,11.21
2023-03-24T21:14:30.787Z,11.26
2023-03-24T21:16:57.499Z,11.22
2023-03-24T21:19:24.437Z,11.20
2023-03-24T21:21:51.199Z,11.19
2023-03-24T21:24:18.281Z,11.12
2023-03-24T21:31:55.330Z,11.04
2023-03-24T21:34:21.936Z,11.09
2023-03-24T21:36:49.770Z,11.07
2023-03-24T21:39:16.783Z,11.08
2023-03-24T21:41:43.429Z,11.09
2023-03-24T21:44:10.626Z,11.20
2023-03-24T21:46:37.612Z,11.16
2023-03-24T21:49:06.518Z,11.20
2023-03-24T21:51:35.020Z,11.15
2023-03-24T21:54:04.219Z,11.14
2023-03-24T21:56:32.444Z,11.15
2023-03-24T21:58:59.342Z,11.16
2023-03-24T22:01:26.437Z,11.24
2023-03-24T22:03:59.066Z,11.20
2023-03-24T22:06:29.392Z,11.19
2023-03-24T22:08:58.778Z,11.18
2023-03-24T22:11:25.989Z,11.19
2023-03-24T22:13:53.171Z,11.11
2023-03-24T22:16:19.860Z,11.10
2023-03-24T22:18:47.560Z,11.06
2023-03-24T22:21:14.813Z,11.03
2023-03-24T22:23:43.029Z,11.12
2023-03-24T22:26:14.928Z,11.12
2023-03-24T22:28:42.627Z,11.19
2023-03-24T22:31:12.119Z,11.21
2023-03-24T22:33:39.221Z,11.15
2023-03-24T22:36:10.322Z,11.16
2023-03-24T22:38:37.172Z,11.14
2023-03-24T22:43:41.809Z,11.14
2023-03-24T22:46:09.938Z,11.11
2023-03-24T22:48:38.799Z,11.13
2023-03-24T22:51:05.814Z,11.10
2023-03-24T22:53:32.454Z,11.04
2023-03-24T22:55:59.085Z,11.03
2023-03-24T22:58:25.912Z,10.99
2023-03-24T23:00:56.091Z,10.82
2023-03-24T23:03:22.844Z,10.81
2023-03-24T23:05:49.750Z,10.72
2023-03-24T23:08:16.461Z,10.68
2023-03-24T23:10:44.801Z,10.60
2023-03-24T23:13:12.625Z,10.52
2023-03-24T23:15:47.478Z,10.55
2023-03-24T23:20:48.240Z,10.32
2023-03-24T23:23:15.514Z,10.43
2023-03-24T23:28:21.244Z,10.32
2023-03-24T23:30:47.914Z,10.21
2023-03-24T23:33:15.219Z,10.18
2023-03-24T23:38:13.292Z,10.09
2023-03-24T23:40:39.964Z,10.03
2023-03-24T23:43:06.662Z,9.99
2023-03-24T23:45:33.270Z,9.98
2023-03-24T23:48:00.057Z,9.99
2023-03-24T23:53:04.985Z,9.99
2023-03-24T23:55:32.057Z,9.96
2023-03-24T23:57:58.740Z,9.98
