createdAt,value
2023-03-04T00:01:32.814Z,60.26
2023-03-04T00:04:00.825Z,61.32
2023-03-04T00:06:28.839Z,62.74
2023-03-04T00:08:57.014Z,63.65
2023-03-04T00:11:25.527Z,63.01
2023-03-04T00:13:53.568Z,62.43
2023-03-04T00:16:21.696Z,61.81
2023-03-04T00:18:49.719Z,61.33
2023-03-04T00:21:17.693Z,60.68
2023-03-04T00:23:45.750Z,60.24
2023-03-04T00:26:15.157Z,59.91
2023-03-04T00:28:43.834Z,59.11
2023-03-04T00:31:12.351Z,58.53
2023-03-04T00:33:40.694Z,59.53
2023-03-04T00:36:08.970Z,60.82
2023-03-04T00:38:36.955Z,61.67
2023-03-04T00:41:05.332Z,63.66
2023-03-04T00:43:33.490Z,64.01
2023-03-04T00:46:01.570Z,63.27
2023-03-04T00:48:31.267Z,62.92
2023-03-04T00:50:59.374Z,62.04
2023-03-04T00:53:27.412Z,61.51
2023-03-04T00:55:55.489Z,61.15
2023-03-04T00:58:23.578Z,60.53
2023-03-04T01:00:52.656Z,60.25
2023-03-04T01:03:20.975Z,59.55
2023-03-04T01:05:49.009Z,59.20
2023-03-04T01:08:17.779Z,59.07
2023-03-04T01:10:46.219Z,60.05
2023-03-04T01:13:14.231Z,61.36
2023-03-04T01:15:42.206Z,62.33
2023-03-04T01:18:10.262Z,63.47
2023-03-04T01:20:38.341Z,62.75
2023-03-04T01:23:06.413Z,62.28
2023-03-04T01:25:34.402Z,61.74
2023-03-04T01:28:02.556Z,61.26
2023-03-04T01:30:30.657Z,60.92
2023-03-04T01:32:59.113Z,60.49
2023-03-04T01:35:27.225Z,60.34
2023-03-04T01:37:55.213Z,60.07
2023-03-04T01:40:23.216Z,59.75
2023-03-04T01:42:51.294Z,59.86
2023-03-04T01:45:20.192Z,59.02
2023-03-04T01:47:50.195Z,58.61
2023-03-04T01:50:33.217Z,59.48
2023-03-04T01:53:03.887Z,61.03
2023-03-04T01:55:32.460Z,62.37
2023-03-04T01:58:01.010Z,64.13
2023-03-04T02:00:32.414Z,63.81
2023-03-04T02:03:05.250Z,63.54
2023-03-04T02:05:34.444Z,62.37
2023-03-04T02:08:04.872Z,61.88
2023-03-04T02:10:33.965Z,61.54
2023-03-04T02:13:02.964Z,60.92
2023-03-04T02:15:31.335Z,60.52
2023-03-04T02:18:00.329Z,60.50
2023-03-04T02:21:06.916Z,59.94
2023-03-04T02:24:04.364Z,59.85
2023-03-04T02:26:35.347Z,59.84
2023-03-04T02:29:04.828Z,59.69
2023-03-04T02:31:36.117Z,59.85
2023-03-04T02:34:09.958Z,59.24
2023-03-04T02:36:39.388Z,58.65
2023-03-04T02:39:13.531Z,59.22
2023-03-04T02:41:43.521Z,61.01
2023-03-04T02:44:35.023Z,62.47
2023-03-04T02:47:05.902Z,64.21
2023-03-04T02:49:35.885Z,63.94
2023-03-04T02:52:10.241Z,63.42
2023-03-04T02:54:39.689Z,62.29
2023-03-04T02:57:10.486Z,61.50
2023-03-04T02:59:41.869Z,61.39
2023-03-04T03:02:11.790Z,61.10
2023-03-04T03:04:41.350Z,61.01
2023-03-04T03:07:11.613Z,60.99
2023-03-04T03:09:39.603Z,60.51
2023-03-04T03:12:07.862Z,60.19
2023-03-04T03:14:36.037Z,59.89
2023-03-04T03:17:04.360Z,59.87
2023-03-04T03:19:32.684Z,59.63
2023-03-04T03:22:01.986Z,58.75
2023-03-04T03:24:29.965Z,58.81
2023-03-04T03:26:57.930Z,59.49
2023-03-04T03:29:26.440Z,60.65
2023-03-04T03:31:54.562Z,62.54
2023-03-04T03:34:22.952Z,63.96
2023-03-04T03:36:51.353Z,63.52
2023-03-04T03:39:19.297Z,62.85
2023-03-04T03:41:47.267Z,62.46
2023-03-04T03:44:15.446Z,61.72
2023-03-04T03:46:43.409Z,61.36
2023-03-04T03:49:11.585Z,61.04
2023-03-04T03:51:39.551Z,60.76
2023-03-04T03:54:07.621Z,60.68
2023-03-04T03:56:35.793Z,60.14
2023-03-04T03:59:03.766Z,60.05
2023-03-04T04:01:31.734Z,59.78
2023-03-04T04:04:00.428Z,59.64
2023-03-04T04:06:28.489Z,59.15
2023-03-04T04:08:56.875Z,58.87
2023-03-04T04:11:24.938Z,59.86
2023-03-04T04:13:52.968Z,60.65
2023-03-04T04:16:21.001Z,63.35
2023-03-04T04:18:49.151Z,64.24
2023-03-04T04:21:17.152Z,63.95
2023-03-04T04:23:45.189Z,63.07
2023-03-04T04:26:13.162Z,62.33
2023-03-04T04:28:41.150Z,61.99
2023-03-04T04:31:10.371Z,61.19
2023-03-04T04:33:38.499Z,61.31
2023-03-04T04:36:07.208Z,61.19
2023-03-04T04:38:35.353Z,60.66
2023-03-04T04:41:04.112Z,60.56
2023-03-04T04:43:32.107Z,60.39
2023-03-04T04:46:00.621Z,60.17
2023-03-04T04:48:28.667Z,60.12
2023-03-04T04:50:56.836Z,59.84
2023-03-04T04:53:25.009Z,59.80
2023-03-04T04:55:53.188Z,59.80
2023-03-04T04:58:21.159Z,59.82
2023-03-04T05:00:49.637Z,59.90
2023-03-04T05:03:18.672Z,59.94
2023-03-04T05:05:47.105Z,59.55
2023-03-04T05:08:15.184Z,58.85
2023-03-04T05:10:43.252Z,58.47
2023-03-04T05:13:11.320Z,59.44
2023-03-04T05:15:39.698Z,60.96
2023-03-04T05:18:07.880Z,61.73
2023-03-04T05:20:36.289Z,64.28
2023-03-04T05:23:04.322Z,64.59
2023-03-04T05:25:32.397Z,63.85
2023-03-04T05:28:02.264Z,63.39
2023-03-04T05:30:30.285Z,62.61
2023-03-04T05:32:58.349Z,61.72
2023-03-04T05:35:28.870Z,61.39
2023-03-04T05:37:57.886Z,60.85
2023-03-04T05:40:26.030Z,60.82
2023-03-04T05:42:54.020Z,60.52
2023-03-04T05:45:21.988Z,60.39
2023-03-04T05:47:50.369Z,60.03
2023-03-04T05:50:18.904Z,59.79
2023-03-04T05:52:47.139Z,59.69
2023-03-04T05:55:16.113Z,59.61
2023-03-04T05:57:44.909Z,59.20
2023-03-04T06:00:14.776Z,58.79
2023-03-04T06:02:43.841Z,60.10
2023-03-04T06:05:14.140Z,60.93
2023-03-04T06:07:43.413Z,61.64
2023-03-04T06:10:14.315Z,63.77
2023-03-04T06:12:43.125Z,64.33
2023-03-04T06:15:13.041Z,63.44
2023-03-04T06:17:43.536Z,63.05
2023-03-04T06:20:12.497Z,62.24
2023-03-04T06:22:40.862Z,61.79
2023-03-04T06:25:09.710Z,61.57
2023-03-04T06:27:37.723Z,60.89
2023-03-04T06:30:07.010Z,60.25
2023-03-04T06:32:35.174Z,60.02
2023-03-04T06:35:03.367Z,59.70
2023-03-04T06:37:31.378Z,59.03
2023-03-04T06:39:59.322Z,58.84
2023-03-04T06:42:27.380Z,59.78
2023-03-04T06:44:55.591Z,61.07
2023-03-04T06:47:23.622Z,61.72
2023-03-04T06:49:52.923Z,62.93
2023-03-04T06:52:20.997Z,64.14
2023-03-04T06:54:48.953Z,63.58
2023-03-04T06:57:17.060Z,62.84
2023-03-04T06:59:45.023Z,62.28
2023-03-04T07:02:13.501Z,61.75
2023-03-04T07:04:41.970Z,61.42
2023-03-04T07:07:11.979Z,61.01
2023-03-04T07:09:40.354Z,60.34
2023-03-04T07:12:08.346Z,60.40
2023-03-04T07:14:36.392Z,59.69
2023-03-04T07:17:04.641Z,59.71
2023-03-04T07:19:32.516Z,58.97
2023-03-04T07:22:00.395Z,58.84
2023-03-04T07:24:28.307Z,59.25
2023-03-04T07:26:56.259Z,62.07
2023-03-04T07:29:24.132Z,62.94
2023-03-04T07:31:53.721Z,63.19
2023-03-04T07:34:21.884Z,62.58
2023-03-04T07:36:49.836Z,61.84
2023-03-04T07:39:17.825Z,61.37
2023-03-04T07:41:45.681Z,60.88
2023-03-04T07:44:13.910Z,59.83
2023-03-04T07:46:41.932Z,59.37
2023-03-04T07:49:12.871Z,59.17
2023-03-04T07:51:40.944Z,59.73
2023-03-04T07:54:10.445Z,60.71
2023-03-04T07:56:38.661Z,60.84
2023-03-04T07:59:06.905Z,61.50
2023-03-04T08:01:37.235Z,62.90
2023-03-04T08:04:07.695Z,63.81
2023-03-04T08:06:36.130Z,63.14
2023-03-04T08:09:06.571Z,62.17
2023-03-04T08:11:36.988Z,60.88
2023-03-04T08:14:05.566Z,60.59
2023-03-04T08:16:33.633Z,60.18
2023-03-04T08:19:03.575Z,58.07
2023-03-04T08:21:32.332Z,58.05
2023-03-04T08:24:08.435Z,58.58
2023-03-04T08:26:42.091Z,59.82
2023-03-04T08:29:14.264Z,60.52
2023-03-04T08:31:43.225Z,62.30
2023-03-04T08:34:13.081Z,63.44
2023-03-04T08:36:44.086Z,63.15
2023-03-04T08:39:13.688Z,62.38
2023-03-04T08:41:42.091Z,61.17
2023-03-04T08:44:13.263Z,60.52
2023-03-04T08:46:43.147Z,59.67
2023-03-04T08:49:13.198Z,59.00
2023-03-04T08:51:41.156Z,59.56
2023-03-04T08:54:09.201Z,59.74
2023-03-04T08:56:38.448Z,61.45
2023-03-04T08:59:06.376Z,62.02
2023-03-04T09:01:34.357Z,62.67
2023-03-04T09:04:02.433Z,62.08
2023-03-04T09:06:30.588Z,61.42
2023-03-04T09:08:59.696Z,60.30
2023-03-04T09:11:27.653Z,59.75
2023-03-04T09:13:55.735Z,58.74
2023-03-04T09:16:23.856Z,58.98
2023-03-04T09:18:51.868Z,58.77
2023-03-04T09:21:20.246Z,59.62
2023-03-04T09:23:48.167Z,60.67
2023-03-04T09:26:27.261Z,62.09
2023-03-04T09:28:59.016Z,63.26
2023-03-04T09:31:28.440Z,63.06
2023-03-04T09:33:57.936Z,62.32
2023-03-04T09:36:26.006Z,61.49
2023-03-04T09:38:54.246Z,60.24
2023-03-04T09:41:27.356Z,59.41
2023-03-04T09:43:57.172Z,59.08
2023-03-04T09:46:38.701Z,59.58
2023-03-04T09:49:07.600Z,60.09
2023-03-04T09:51:35.710Z,62.11
2023-03-04T09:54:14.928Z,63.05
2023-03-04T09:56:43.101Z,62.81
2023-03-04T09:59:39.065Z,62.10
2023-03-04T10:02:36.074Z,60.40
2023-03-04T10:05:07.323Z,60.17
2023-03-04T10:07:41.554Z,59.21
2023-03-04T10:10:24.934Z,58.09
2023-03-04T10:12:55.176Z,59.12
2023-03-04T10:15:39.973Z,60.38
2023-03-04T10:18:28.132Z,61.33
2023-03-04T10:21:29.472Z,61.76
2023-03-04T10:23:59.835Z,62.20
2023-03-04T10:26:33.171Z,60.93
2023-03-04T10:29:03.283Z,59.76
2023-03-04T10:31:36.903Z,58.73
2023-03-04T10:34:07.136Z,58.03
2023-03-04T10:36:55.477Z,59.18
2023-03-04T10:39:32.220Z,59.54
2023-03-04T10:42:15.491Z,59.96
2023-03-04T10:44:52.793Z,61.53
2023-03-04T10:47:24.817Z,61.19
2023-03-04T10:49:56.930Z,62.64
2023-03-04T10:52:32.124Z,63.37
2023-03-04T10:55:14.705Z,62.43
2023-03-04T10:57:44.849Z,61.01
2023-03-04T11:00:18.596Z,59.41
2023-03-04T11:02:48.278Z,58.77
2023-03-04T11:05:17.755Z,58.53
2023-03-04T11:07:56.351Z,59.91
2023-03-04T11:10:31.421Z,61.29
2023-03-04T11:12:59.351Z,61.40
2023-03-04T11:15:31.465Z,62.38
2023-03-04T11:18:22.472Z,63.33
2023-03-04T11:20:51.314Z,62.53
2023-03-04T11:23:19.169Z,60.90
2023-03-04T11:25:56.537Z,60.49
2023-03-04T11:28:35.034Z,59.19
2023-03-04T11:31:16.688Z,58.50
2023-03-04T11:33:54.089Z,59.57
2023-03-04T11:36:33.229Z,59.63
2023-03-04T11:39:03.554Z,60.90
2023-03-04T11:41:47.272Z,61.21
2023-03-04T11:44:15.295Z,61.76
2023-03-04T11:47:07.823Z,63.03
2023-03-04T11:50:04.260Z,63.14
2023-03-04T11:52:47.357Z,62.50
2023-03-04T11:55:56.522Z,61.26
2023-03-04T11:58:39.411Z,60.11
2023-03-04T12:01:19.651Z,59.08
2023-03-04T12:03:57.847Z,57.78
2023-03-04T12:06:48.792Z,58.73
2023-03-04T12:09:45.624Z,60.30
2023-03-04T12:12:25.780Z,61.53
2023-03-04T12:15:02.074Z,62.80
2023-03-04T12:17:30.741Z,63.28
2023-03-04T12:20:24.770Z,62.71
2023-03-04T12:23:03.838Z,61.45
2023-03-04T12:25:52.795Z,61.03
2023-03-04T12:28:39.309Z,60.50
2023-03-04T12:31:07.289Z,58.99
2023-03-04T12:33:56.844Z,58.58
2023-03-04T12:36:44.066Z,60.14
2023-03-04T12:39:27.300Z,60.87
2023-03-04T12:42:18.207Z,61.91
2023-03-04T12:45:01.829Z,63.09
2023-03-04T12:47:48.948Z,63.55
2023-03-04T12:50:38.554Z,62.08
2023-03-04T12:53:32.808Z,61.53
2023-03-04T12:56:03.271Z,60.75
2023-03-04T12:58:34.007Z,60.72
2023-03-04T13:01:16.180Z,59.62
2023-03-04T13:04:03.597Z,59.14
2023-03-04T13:06:43.891Z,60.49
2023-03-04T13:09:16.967Z,62.45
2023-03-04T13:11:50.549Z,63.83
2023-03-04T13:14:21.277Z,64.93
2023-03-04T13:16:54.021Z,65.60
2023-03-04T13:19:44.581Z,63.57
2023-03-04T13:22:45.289Z,63.55
2023-03-04T13:25:33.749Z,62.34
2023-03-04T13:28:10.971Z,62.38
2023-03-04T13:30:38.993Z,61.77
2023-03-04T13:33:16.233Z,61.35
2023-03-04T13:35:50.279Z,61.10
2023-03-04T13:38:38.773Z,60.51
2023-03-04T13:41:32.048Z,60.25
2023-03-04T13:44:02.218Z,60.01
2023-03-04T13:46:40.817Z,58.43
2023-03-04T13:49:22.427Z,57.39
2023-03-04T13:51:51.570Z,59.29
2023-03-04T13:54:19.752Z,60.13
2023-03-04T13:57:16.875Z,60.43
2023-03-04T13:59:49.585Z,61.80
2023-03-04T14:02:22.656Z,63.08
2023-03-04T14:04:53.971Z,63.98
2023-03-04T14:07:35.613Z,63.16
2023-03-04T14:10:12.690Z,62.32
2023-03-04T14:12:49.619Z,61.42
2023-03-04T14:15:17.480Z,60.54
2023-03-04T14:17:49.270Z,60.70
2023-03-04T14:20:23.457Z,59.81
2023-03-04T14:22:51.938Z,58.34
2023-03-04T14:25:22.593Z,57.83
2023-03-04T14:28:01.696Z,58.93
2023-03-04T14:30:42.181Z,59.45
2023-03-04T14:33:31.247Z,60.46
2023-03-04T14:36:02.684Z,61.59
2023-03-04T14:38:41.814Z,62.47
2023-03-04T14:41:18.739Z,63.44
2023-03-04T14:44:08.970Z,62.40
2023-03-04T14:46:44.189Z,60.60
2023-03-04T14:49:15.666Z,59.98
2023-03-04T14:51:47.370Z,59.09
2023-03-04T14:54:28.906Z,58.35
2023-03-04T14:56:58.822Z,59.11
2023-03-04T14:59:32.498Z,58.95
2023-03-04T15:02:43.559Z,60.59
2023-03-04T15:05:25.832Z,60.80
2023-03-04T15:08:00.704Z,61.96
2023-03-04T15:10:39.253Z,63.44
2023-03-04T15:13:09.466Z,63.06
2023-03-04T15:15:44.380Z,63.03
2023-03-04T15:18:21.284Z,62.40
2023-03-04T15:21:21.610Z,61.24
2023-03-04T15:23:49.599Z,59.53
2023-03-04T15:26:17.953Z,58.34
2023-03-04T15:28:46.048Z,58.81
2023-03-04T15:31:19.980Z,59.63
2023-03-04T15:33:48.821Z,60.10
2023-03-04T15:36:20.206Z,61.31
2023-03-04T15:38:51.887Z,62.05
2023-03-04T15:41:25.568Z,63.30
2023-03-04T15:43:54.738Z,63.17
2023-03-04T15:46:23.165Z,59.14
2023-03-04T15:48:51.402Z,57.58
2023-03-04T15:51:22.869Z,57.15
2023-03-04T15:53:56.970Z,57.26
2023-03-04T15:56:28.947Z,57.39
2023-03-04T15:59:01.310Z,57.20
2023-03-04T16:01:29.745Z,57.73
2023-03-04T16:03:57.879Z,57.16
2023-03-04T16:06:30.061Z,53.35
2023-03-04T16:08:59.397Z,52.36
2023-03-04T16:11:30.336Z,50.03
2023-03-04T16:14:00.331Z,47.80
2023-03-04T16:16:28.210Z,45.41
2023-03-04T16:18:56.290Z,46.22
2023-03-04T16:21:24.260Z,46.92
2023-03-04T16:23:54.503Z,46.67
2023-03-04T16:26:25.352Z,45.85
2023-03-04T16:28:54.337Z,46.77
2023-03-04T16:31:22.840Z,45.88
2023-03-04T16:33:51.181Z,45.97
2023-03-04T16:36:23.441Z,47.03
2023-03-04T16:38:54.707Z,47.27
2023-03-04T16:41:26.540Z,48.89
2023-03-04T16:43:56.967Z,46.92
2023-03-04T16:46:25.188Z,45.38
2023-03-04T16:48:53.216Z,46.02
2023-03-04T16:51:23.655Z,45.50
2023-03-04T16:54:02.039Z,45.58
2023-03-04T16:56:30.062Z,45.97
2023-03-04T16:58:58.006Z,46.07
2023-03-04T17:01:28.947Z,46.57
2023-03-04T17:03:57.561Z,46.30
2023-03-04T17:06:25.892Z,46.81
2023-03-04T17:08:53.960Z,45.03
2023-03-04T17:11:23.710Z,43.89
2023-03-04T17:13:52.041Z,44.69
2023-03-04T17:16:20.159Z,44.44
2023-03-04T17:18:48.924Z,43.97
2023-03-04T17:21:20.073Z,45.25
2023-03-04T17:23:48.658Z,42.12
2023-03-04T17:26:21.034Z,43.22
2023-03-04T17:28:50.602Z,42.44
2023-03-04T17:31:20.629Z,44.34
2023-03-04T17:33:49.004Z,43.75
2023-03-04T17:36:18.926Z,41.27
2023-03-04T17:38:49.692Z,42.43
2023-03-04T17:41:18.964Z,42.54
2023-03-04T17:43:49.714Z,44.28
2023-03-04T17:46:23.173Z,43.21
2023-03-04T17:48:56.360Z,42.72
2023-03-04T17:51:36.333Z,41.93
2023-03-04T17:54:06.809Z,43.18
2023-03-04T17:56:37.296Z,42.65
2023-03-04T17:59:09.142Z,42.95
2023-03-04T18:01:37.313Z,43.23
2023-03-04T18:04:06.121Z,43.14
2023-03-04T18:06:34.175Z,43.18
2023-03-04T18:09:02.185Z,42.82
2023-03-04T18:11:31.344Z,42.34
2023-03-04T18:13:59.509Z,43.75
2023-03-04T18:16:29.122Z,42.09
2023-03-04T18:18:59.873Z,42.90
2023-03-04T18:21:29.901Z,42.19
2023-03-04T18:23:58.390Z,41.92
2023-03-04T18:26:27.057Z,42.50
2023-03-04T18:28:56.443Z,43.70
2023-03-04T18:31:34.247Z,42.54
2023-03-04T18:34:07.571Z,41.95
2023-03-04T18:36:35.604Z,43.51
2023-03-04T18:39:05.793Z,43.64
2023-03-04T18:41:33.931Z,42.96
2023-03-04T18:44:02.171Z,42.27
2023-03-04T18:46:55.846Z,42.91
2023-03-04T18:49:24.356Z,42.81
2023-03-04T18:51:52.403Z,42.67
2023-03-04T18:54:20.672Z,43.95
2023-03-04T18:56:59.703Z,43.41
2023-03-04T18:59:33.661Z,43.23
2023-03-04T19:02:05.489Z,42.36
2023-03-04T19:04:33.967Z,43.06
2023-03-04T19:07:01.949Z,43.21
2023-03-04T19:09:29.997Z,42.73
2023-03-04T19:11:58.068Z,42.59
2023-03-04T19:14:25.974Z,42.74
2023-03-04T19:16:54.021Z,42.54
2023-03-04T19:19:22.111Z,42.28
2023-03-04T19:21:50.148Z,43.15
2023-03-04T19:24:18.211Z,42.73
2023-03-04T19:26:46.237Z,41.99
2023-03-04T19:29:15.383Z,42.14
2023-03-04T19:31:43.552Z,41.91
2023-03-04T19:34:12.244Z,42.20
2023-03-04T19:36:40.313Z,42.99
2023-03-04T19:39:10.150Z,43.71
2023-03-04T19:41:38.494Z,42.52
2023-03-04T19:44:06.563Z,43.70
2023-03-04T19:46:34.947Z,43.75
2023-03-04T19:49:04.792Z,45.14
2023-03-04T19:51:33.251Z,43.74
2023-03-04T19:54:02.070Z,44.26
2023-03-04T19:56:30.653Z,43.77
2023-03-04T19:58:58.881Z,44.43
2023-03-04T20:01:30.473Z,44.36
2023-03-04T20:04:02.196Z,44.79
2023-03-04T20:06:30.778Z,44.21
2023-03-04T20:09:00.823Z,42.83
2023-03-04T20:11:30.106Z,43.98
2023-03-04T20:14:00.414Z,44.80
2023-03-04T20:16:29.428Z,45.46
2023-03-04T20:18:58.428Z,45.56
2023-03-04T20:21:29.774Z,45.99
2023-03-04T20:24:00.839Z,45.50
2023-03-04T20:26:30.728Z,45.28
2023-03-04T20:28:59.998Z,44.64
2023-03-04T20:31:31.557Z,45.42
2023-03-04T20:34:00.295Z,45.84
2023-03-04T20:36:29.871Z,45.50
2023-03-04T20:39:02.432Z,45.05
2023-03-04T20:41:32.750Z,45.36
2023-03-04T20:44:01.430Z,45.63
2023-03-04T20:46:39.918Z,46.23
2023-03-04T20:49:16.778Z,46.26
2023-03-04T20:51:44.791Z,46.29
2023-03-04T20:54:12.761Z,46.84
2023-03-04T20:56:41.260Z,46.65
2023-03-04T20:59:11.653Z,46.94
2023-03-04T21:01:42.091Z,46.85
2023-03-04T21:04:11.158Z,46.91
2023-03-04T21:06:40.730Z,46.89
2023-03-04T21:09:13.478Z,47.13
2023-03-04T21:11:42.300Z,47.30
2023-03-04T21:14:16.325Z,47.26
2023-03-04T21:16:44.205Z,47.44
2023-03-04T21:19:18.735Z,47.62
2023-03-04T21:21:48.908Z,47.39
2023-03-04T21:24:19.608Z,47.61
2023-03-04T21:26:48.541Z,47.63
2023-03-04T21:29:19.253Z,48.31
2023-03-04T21:31:50.439Z,48.47
2023-03-04T21:34:22.775Z,48.91
2023-03-04T21:36:51.654Z,49.05
2023-03-04T21:39:23.014Z,49.16
2023-03-04T21:41:52.965Z,49.10
2023-03-04T21:44:28.355Z,49.21
2023-03-04T21:46:58.049Z,49.31
2023-03-04T21:49:26.581Z,49.32
2023-03-04T21:51:54.852Z,49.31
2023-03-04T21:54:23.358Z,49.23
2023-03-04T21:56:51.607Z,49.29
2023-03-04T21:59:19.777Z,49.33
2023-03-04T22:01:47.918Z,49.46
2023-03-04T22:04:16.025Z,49.75
2023-03-04T22:06:43.993Z,49.68
2023-03-04T22:09:13.193Z,49.66
2023-03-04T22:11:41.370Z,49.80
2023-03-04T22:14:10.840Z,49.95
2023-03-04T22:16:56.188Z,50.04
2023-03-04T22:19:26.490Z,50.03
2023-03-04T22:21:54.557Z,50.23
2023-03-04T22:24:23.046Z,50.53
2023-03-04T22:26:51.198Z,50.48
2023-03-04T22:29:19.171Z,50.56
2023-03-04T22:31:47.225Z,50.61
2023-03-04T22:34:16.034Z,50.70
2023-03-04T22:36:45.777Z,50.69
2023-03-04T22:39:19.382Z,50.85
2023-03-04T22:41:48.172Z,50.96
2023-03-04T22:44:16.969Z,51.18
2023-03-04T22:46:45.202Z,51.17
2023-03-04T22:49:14.591Z,51.32
2023-03-04T22:51:44.711Z,51.44
2023-03-04T22:54:16.534Z,51.52
2023-03-04T22:56:45.566Z,51.63
2023-03-04T22:59:14.743Z,51.61
2023-03-04T23:01:43.261Z,51.71
2023-03-04T23:04:12.022Z,51.79
2023-03-04T23:06:40.402Z,51.82
2023-03-04T23:09:08.522Z,51.99
2023-03-04T23:11:37.491Z,52.18
2023-03-04T23:14:08.626Z,52.31
2023-03-04T23:16:42.436Z,52.34
2023-03-04T23:19:16.197Z,52.44
2023-03-04T23:21:44.505Z,52.53
2023-03-04T23:24:14.182Z,52.63
2023-03-04T23:26:43.503Z,52.73
2023-03-04T23:29:15.183Z,52.99
2023-03-04T23:31:44.619Z,53.01
2023-03-04T23:34:13.666Z,53.18
2023-03-04T23:36:42.445Z,53.31
2023-03-04T23:39:12.452Z,53.23
2023-03-04T23:41:40.703Z,53.49
2023-03-04T23:44:08.710Z,53.58
2023-03-04T23:46:37.907Z,53.63
2023-03-04T23:49:07.935Z,53.66
2023-03-04T23:51:36.441Z,53.70
2023-03-04T23:54:04.675Z,53.92
2023-03-04T23:56:32.781Z,53.96
2023-03-04T23:59:01.122Z,54.13
