createdAt,value
2023-04-25T00:00:02.288Z,0.00
2023-04-25T00:01:02.311Z,0.00
2023-04-25T00:02:03.446Z,0.00
2023-04-25T00:03:03.049Z,0.00
2023-04-25T00:04:03.156Z,0.00
2023-04-25T00:05:03.509Z,0.00
2023-04-25T00:06:02.944Z,0.00
2023-04-25T00:07:02.966Z,0.00
2023-04-25T00:08:02.979Z,0.00
2023-04-25T00:09:02.752Z,0.00
2023-04-25T00:10:02.590Z,0.00
2023-04-25T00:11:02.668Z,0.00
2023-04-25T00:12:02.815Z,0.00
2023-04-25T00:13:02.329Z,0.00
2023-04-25T00:14:02.213Z,0.00
2023-04-25T00:15:02.621Z,0.00
2023-04-25T00:16:02.670Z,0.00
2023-04-25T00:17:02.761Z,0.00
2023-04-25T00:18:02.953Z,0.00
2023-04-25T00:19:02.821Z,0.00
2023-04-25T00:20:02.605Z,0.00
2023-04-25T00:21:02.520Z,0.00
2023-04-25T00:22:02.706Z,0.00
2023-04-25T00:23:02.497Z,0.00
2023-04-25T00:24:02.286Z,0.00
2023-04-25T00:25:02.115Z,0.00
2023-04-25T00:26:02.425Z,0.00
2023-04-25T00:27:02.469Z,0.00
2023-04-25T00:28:02.749Z,0.00
2023-04-25T00:29:02.380Z,0.00
2023-04-25T00:30:02.359Z,0.00
2023-04-25T00:31:02.954Z,0.00
2023-04-25T00:32:02.923Z,0.00
2023-04-25T00:33:02.551Z,0.00
2023-04-25T00:34:02.581Z,0.00
2023-04-25T00:35:02.593Z,0.00
2023-04-25T00:36:03.046Z,0.00
2023-04-25T00:37:03.066Z,0.00
2023-04-25T00:38:03.035Z,0.00
2023-04-25T00:39:03.115Z,0.00
2023-04-25T00:40:02.911Z,0.00
2023-04-25T00:41:02.798Z,0.00
2023-04-25T00:42:02.829Z,0.00
2023-04-25T00:43:02.796Z,0.00
2023-04-25T00:44:02.261Z,0.00
2023-04-25T00:45:02.626Z,0.00
2023-04-25T00:46:02.420Z,0.00
2023-04-25T00:47:03.092Z,0.00
2023-04-25T00:48:03.211Z,0.00
2023-04-25T00:49:03.249Z,0.00
2023-04-25T00:50:03.080Z,0.00
2023-04-25T00:51:03.444Z,0.00
2023-04-25T00:52:03.281Z,0.00
2023-04-25T00:53:03.017Z,0.00
2023-04-25T00:54:03.417Z,0.00
2023-04-25T00:55:03.105Z,0.00
2023-04-25T00:56:03.253Z,0.00
2023-04-25T00:57:02.302Z,0.00
2023-04-25T00:58:02.188Z,0.00
2023-04-25T00:59:02.224Z,0.00
2023-04-25T01:00:02.048Z,0.00
2023-04-25T01:01:02.635Z,0.00
2023-04-25T01:02:02.689Z,0.00
2023-04-25T01:03:02.447Z,0.00
2023-04-25T01:04:02.589Z,0.00
2023-04-25T01:05:02.082Z,0.00
2023-04-25T01:06:02.575Z,0.00
2023-04-25T01:07:02.383Z,0.00
2023-04-25T01:08:02.894Z,0.00
2023-04-25T01:09:02.827Z,0.00
2023-04-25T01:10:02.321Z,0.00
2023-04-25T01:11:02.374Z,0.00
2023-04-25T01:12:02.891Z,0.00
2023-04-25T01:13:03.254Z,0.00
2023-04-25T01:14:03.183Z,0.00
2023-04-25T01:15:03.002Z,0.00
2023-04-25T01:16:03.080Z,0.00
2023-04-25T01:17:03.133Z,0.00
2023-04-25T01:18:02.969Z,0.00
2023-04-25T01:19:02.627Z,0.00
2023-04-25T01:20:02.786Z,0.00
2023-04-25T01:21:02.529Z,0.00
2023-04-25T01:22:02.020Z,0.00
2023-04-25T01:23:01.781Z,0.00
2023-04-25T01:24:02.244Z,0.00
2023-04-25T01:25:02.000Z,0.00
2023-04-25T01:26:02.296Z,0.00
2023-04-25T01:27:02.532Z,0.00
2023-04-25T01:28:02.332Z,0.00
2023-04-25T01:29:02.111Z,0.00
2023-04-25T01:30:02.008Z,0.00
2023-04-25T01:31:02.411Z,0.00
2023-04-25T01:32:03.192Z,0.00
2023-04-25T01:33:03.266Z,0.00
2023-04-25T01:34:02.675Z,0.00
2023-04-25T01:35:02.714Z,0.00
2023-04-25T01:36:03.195Z,0.00
2023-04-25T01:37:02.673Z,0.00
2023-04-25T01:38:02.824Z,0.00
2023-04-25T01:39:03.138Z,0.00
2023-04-25T01:40:02.884Z,0.00
2023-04-25T01:41:03.325Z,0.00
2023-04-25T01:42:02.906Z,0.00
2023-04-25T01:43:02.441Z,0.00
2023-04-25T01:44:02.871Z,0.00
2023-04-25T01:45:02.837Z,0.00
2023-04-25T01:46:02.465Z,0.00
2023-04-25T01:47:02.970Z,0.00
2023-04-25T01:48:03.209Z,0.00
2023-04-25T01:49:03.075Z,0.00
2023-04-25T01:50:03.190Z,0.00
2023-04-25T01:51:03.299Z,0.00
2023-04-25T01:52:02.344Z,0.00
2023-04-25T01:53:02.280Z,0.00
2023-04-25T01:54:02.174Z,0.00
2023-04-25T01:55:02.013Z,0.00
2023-04-25T01:56:01.982Z,0.00
2023-04-25T01:57:02.704Z,0.00
2023-04-25T01:58:02.423Z,0.00
2023-04-25T01:59:02.844Z,0.00
2023-04-25T02:00:03.025Z,0.00
2023-04-25T02:01:02.704Z,0.00
2023-04-25T02:02:02.439Z,0.00
2023-04-25T02:03:02.041Z,0.00
2023-04-25T02:04:02.306Z,0.00
2023-04-25T02:05:02.304Z,0.00
2023-04-25T02:06:02.331Z,0.00
2023-04-25T02:07:02.764Z,0.00
2023-04-25T02:08:02.512Z,0.00
2023-04-25T02:09:02.895Z,0.00
2023-04-25T02:10:02.447Z,0.00
2023-04-25T02:11:02.877Z,0.00
2023-04-25T02:12:02.300Z,0.00
2023-04-25T02:13:02.500Z,0.00
2023-04-25T02:14:01.931Z,0.00
2023-04-25T02:15:02.432Z,0.00
2023-04-25T02:16:01.992Z,0.00
2023-04-25T02:17:02.322Z,0.00
2023-04-25T02:18:02.184Z,0.00
2023-04-25T02:19:02.443Z,0.00
2023-04-25T02:20:02.423Z,0.00
2023-04-25T02:21:02.621Z,0.00
2023-04-25T02:22:02.595Z,0.00
2023-04-25T02:23:02.403Z,0.00
2023-04-25T02:24:03.048Z,0.00
2023-04-25T02:25:02.562Z,0.00
2023-04-25T02:26:02.932Z,0.00
2023-04-25T02:27:01.967Z,0.00
2023-04-25T02:28:02.223Z,0.00
2023-04-25T02:29:02.246Z,0.00
2023-04-25T02:30:02.235Z,0.00
2023-04-25T02:31:02.238Z,0.00
2023-04-25T02:32:02.463Z,0.00
2023-04-25T02:33:02.266Z,0.00
2023-04-25T02:34:02.791Z,0.00
2023-04-25T02:35:02.284Z,0.00
2023-04-25T02:36:02.587Z,0.00
2023-04-25T02:37:02.972Z,0.00
2023-04-25T02:38:03.147Z,0.00
2023-04-25T02:39:02.536Z,0.00
2023-04-25T02:40:03.134Z,0.00
2023-04-25T02:41:02.965Z,0.00
2023-04-25T02:42:02.470Z,0.00
2023-04-25T02:43:01.937Z,0.00
2023-04-25T02:44:01.857Z,0.00
2023-04-25T02:45:02.486Z,0.00
2023-04-25T02:46:02.149Z,0.00
2023-04-25T02:47:03.174Z,0.00
2023-04-25T02:48:02.803Z,0.00
2023-04-25T02:49:02.575Z,0.00
2023-04-25T02:50:02.617Z,0.00
2023-04-25T02:51:02.907Z,0.00
2023-04-25T02:52:02.182Z,0.00
2023-04-25T02:53:02.057Z,0.00
2023-04-25T02:54:02.184Z,0.00
2023-04-25T02:55:01.958Z,0.00
2023-04-25T02:56:01.995Z,0.00
2023-04-25T02:57:03.051Z,0.00
2023-04-25T02:58:02.457Z,0.00
2023-04-25T02:59:02.899Z,0.00
2023-04-25T03:00:02.509Z,0.00
2023-04-25T03:01:02.474Z,0.00
2023-04-25T03:02:03.618Z,0.00
2023-04-25T03:03:03.097Z,0.00
2023-04-25T03:04:03.006Z,0.00
2023-04-25T03:05:03.428Z,0.00
2023-04-25T03:06:03.172Z,0.00
2023-04-25T03:07:02.745Z,0.00
2023-04-25T03:08:03.223Z,0.00
2023-04-25T03:09:02.813Z,0.00
2023-04-25T03:10:03.234Z,0.00
2023-04-25T03:11:02.771Z,0.00
2023-04-25T03:12:03.030Z,0.00
2023-04-25T03:13:03.370Z,0.00
2023-04-25T03:14:02.860Z,0.00
2023-04-25T03:15:03.286Z,0.00
2023-04-25T03:16:03.071Z,0.00
2023-04-25T03:17:02.586Z,0.00
2023-04-25T03:18:02.396Z,0.00
2023-04-25T03:19:02.850Z,0.00
2023-04-25T03:20:02.664Z,0.00
2023-04-25T03:21:02.459Z,0.00
2023-04-25T03:22:02.830Z,0.00
2023-04-25T03:23:02.895Z,0.00
2023-04-25T03:24:03.328Z,0.00
2023-04-25T03:25:03.067Z,0.00
2023-04-25T03:26:03.325Z,0.00
2023-04-25T03:27:02.508Z,0.00
2023-04-25T03:28:02.955Z,0.00
2023-04-25T03:29:02.856Z,0.00
2023-04-25T03:30:02.686Z,0.00
2023-04-25T03:31:02.454Z,0.00
2023-04-25T03:32:03.017Z,0.00
2023-04-25T03:33:02.836Z,0.00
2023-04-25T03:34:03.391Z,0.00
2023-04-25T03:35:03.345Z,0.00
2023-04-25T03:36:03.221Z,0.00
2023-04-25T03:37:03.257Z,0.00
2023-04-25T03:38:03.117Z,0.00
2023-04-25T03:39:03.428Z,0.00
2023-04-25T03:40:03.158Z,0.00
2023-04-25T03:41:03.391Z,0.00
2023-04-25T03:42:03.615Z,4.00
2023-04-25T03:43:03.504Z,4.00
2023-04-25T03:44:03.381Z,4.00
2023-04-25T03:45:03.083Z,0.00
2023-04-25T03:46:03.177Z,4.00
2023-04-25T03:47:03.184Z,4.00
2023-04-25T03:48:02.620Z,4.00
2023-04-25T03:49:02.524Z,4.00
2023-04-25T03:50:02.956Z,4.00
2023-04-25T03:51:02.665Z,8.00
2023-04-25T03:52:03.088Z,8.00
2023-04-25T03:53:03.031Z,8.00
2023-04-25T03:54:03.375Z,8.00
2023-04-25T03:55:03.054Z,8.00
2023-04-25T03:56:03.062Z,12.00
2023-04-25T03:57:03.098Z,12.00
2023-04-25T03:58:03.057Z,16.00
2023-04-25T03:59:03.035Z,20.00
2023-04-25T04:00:02.760Z,20.00
2023-04-25T04:01:02.436Z,24.00
2023-04-25T04:02:02.394Z,28.00
2023-04-25T04:03:02.093Z,32.00
2023-04-25T04:04:02.373Z,36.00
2023-04-25T04:05:02.285Z,40.00
2023-04-25T04:06:02.461Z,44.00
2023-04-25T04:07:02.324Z,52.00
2023-04-25T04:08:02.305Z,56.00
2023-04-25T04:09:02.073Z,64.00
2023-04-25T04:10:02.354Z,72.00
2023-04-25T04:11:02.206Z,80.00
2023-04-25T04:12:01.961Z,84.00
2023-04-25T04:13:01.806Z,100.00
2023-04-25T04:14:01.653Z,112.00
2023-04-25T04:15:01.479Z,136.00
2023-04-25T04:16:01.883Z,156.00
2023-04-25T04:17:01.708Z,172.00
2023-04-25T04:18:01.633Z,192.00
2023-04-25T04:19:02.173Z,212.00
2023-04-25T04:20:01.760Z,232.00
2023-04-25T04:21:01.627Z,260.00
2023-04-25T04:22:02.154Z,284.00
2023-04-25T04:23:01.980Z,312.00
2023-04-25T04:24:01.906Z,340.00
2023-04-25T04:25:01.891Z,376.00
2023-04-25T04:26:02.211Z,408.00
2023-04-25T04:27:02.160Z,448.00
2023-04-25T04:28:02.811Z,488.00
2023-04-25T04:29:02.410Z,528.00
2023-04-25T04:30:02.301Z,572.00
2023-04-25T04:31:02.263Z,608.00
2023-04-25T04:32:01.452Z,644.00
2023-04-25T04:33:01.704Z,680.00
2023-04-25T04:34:01.896Z,712.00
2023-04-25T04:35:01.494Z,740.00
2023-04-25T04:36:01.641Z,752.00
2023-04-25T04:37:01.921Z,768.00
2023-04-25T04:38:02.096Z,792.00
2023-04-25T04:39:01.649Z,832.00
2023-04-25T04:40:01.585Z,852.00
2023-04-25T04:41:01.678Z,888.00
2023-04-25T04:42:01.884Z,936.00
2023-04-25T04:43:02.258Z,992.00
2023-04-25T04:44:02.187Z,1028.00
2023-04-25T04:45:02.323Z,1048.00
2023-04-25T04:46:02.032Z,1068.00
2023-04-25T04:47:02.440Z,1072.00
2023-04-25T04:48:02.499Z,1056.00
2023-04-25T04:49:01.992Z,1044.00
2023-04-25T04:50:02.064Z,1080.00
2023-04-25T04:51:02.420Z,1100.00
2023-04-25T04:52:02.045Z,1140.00
2023-04-25T04:53:01.882Z,1180.00
2023-04-25T04:54:01.824Z,1192.00
2023-04-25T04:55:01.490Z,1196.00
2023-04-25T04:56:02.096Z,1140.00
2023-04-25T04:57:02.150Z,1044.00
2023-04-25T04:58:02.075Z,984.00
2023-04-25T04:59:02.395Z,968.00
2023-04-25T05:00:02.038Z,880.00
2023-04-25T05:01:02.458Z,892.00
2023-04-25T05:02:02.261Z,932.00
2023-04-25T05:03:02.558Z,896.00
2023-04-25T05:04:02.603Z,820.00
2023-04-25T05:05:02.672Z,764.00
2023-04-25T05:06:02.863Z,748.00
2023-04-25T05:07:03.243Z,756.00
2023-04-25T05:08:03.061Z,784.00
2023-04-25T05:09:02.817Z,816.00
2023-04-25T05:10:03.089Z,804.00
2023-04-25T05:11:03.227Z,816.00
2023-04-25T05:12:03.493Z,920.00
2023-04-25T05:13:03.169Z,988.00
2023-04-25T05:14:03.430Z,1004.00
2023-04-25T05:15:03.144Z,1084.00
2023-04-25T05:16:03.753Z,1164.00
2023-04-25T05:17:03.699Z,1224.00
2023-04-25T05:18:03.335Z,1272.00
2023-04-25T05:19:03.695Z,1300.00
2023-04-25T05:20:03.636Z,1400.00
2023-04-25T05:21:03.429Z,1628.00
2023-04-25T05:22:03.241Z,1688.00
2023-04-25T05:23:03.178Z,1640.00
2023-04-25T05:24:02.994Z,1724.00
2023-04-25T05:25:02.777Z,1944.00
2023-04-25T05:26:02.936Z,2060.00
2023-04-25T05:27:03.452Z,2200.00
2023-04-25T05:28:03.009Z,2540.00
2023-04-25T05:29:03.196Z,2860.00
2023-04-25T05:30:03.131Z,3040.00
2023-04-25T05:31:03.300Z,3028.00
2023-04-25T05:32:03.350Z,2972.00
2023-04-25T05:33:03.182Z,3036.00
2023-04-25T05:34:03.544Z,3204.00
2023-04-25T05:35:03.588Z,3360.00
2023-04-25T05:36:03.382Z,3568.00
2023-04-25T05:37:02.317Z,3768.00
2023-04-25T05:38:02.707Z,4028.00
2023-04-25T05:39:02.122Z,4208.00
2023-04-25T05:40:02.503Z,4332.00
2023-04-25T05:41:02.745Z,4468.00
2023-04-25T05:42:03.068Z,4608.00
2023-04-25T05:43:02.930Z,4656.00
2023-04-25T05:44:02.840Z,4716.00
2023-04-25T05:45:02.944Z,4688.00
2023-04-25T05:46:03.026Z,4512.00
2023-04-25T05:47:02.899Z,4404.00
2023-04-25T05:48:03.249Z,4372.00
2023-04-25T05:49:03.255Z,4240.00
2023-04-25T05:50:02.930Z,4112.00
2023-04-25T05:51:03.021Z,4092.00
2023-04-25T05:52:02.392Z,3624.00
2023-04-25T05:53:02.629Z,2808.00
2023-04-25T05:54:02.781Z,2824.00
2023-04-25T05:55:02.603Z,3392.00
2023-04-25T05:56:02.438Z,3472.00
2023-04-25T05:57:03.162Z,3440.00
2023-04-25T05:58:03.318Z,3536.00
2023-04-25T05:59:02.905Z,3784.00
2023-04-25T06:00:03.026Z,4168.00
2023-04-25T06:01:02.978Z,4256.00
2023-04-25T06:02:02.147Z,4344.00
2023-04-25T06:03:02.702Z,4824.00
2023-04-25T06:04:02.882Z,5104.00
2023-04-25T06:05:02.554Z,5472.00
2023-04-25T06:06:02.337Z,5976.00
2023-04-25T06:07:02.217Z,6388.00
2023-04-25T06:08:02.436Z,6172.00
2023-04-25T06:09:02.130Z,6508.00
2023-04-25T06:10:02.141Z,9244.00
2023-04-25T06:11:02.537Z,11220.00
2023-04-25T06:12:02.909Z,14496.00
2023-04-25T06:13:02.912Z,14592.00
2023-04-25T06:14:02.990Z,12920.00
2023-04-25T06:15:06.283Z,9416.00
2023-04-25T06:16:03.202Z,8584.00
2023-04-25T06:17:02.560Z,9660.00
2023-04-25T06:18:02.490Z,11784.00
2023-04-25T06:19:02.605Z,11796.00
2023-04-25T06:20:04.566Z,10032.00
2023-04-25T06:21:02.280Z,8332.00
2023-04-25T06:22:02.699Z,5516.00
2023-04-25T06:23:02.881Z,6080.00
2023-04-25T06:24:02.886Z,6652.00
2023-04-25T06:25:02.869Z,6156.00
2023-04-25T06:26:02.806Z,5580.00
2023-04-25T06:27:02.337Z,6596.00
2023-04-25T06:28:02.633Z,6972.00
2023-04-25T06:29:02.180Z,7160.00
2023-04-25T06:30:02.686Z,6748.00
2023-04-25T06:31:02.655Z,6256.00
2023-04-25T06:32:02.281Z,6216.00
2023-04-25T06:33:02.169Z,5952.00
2023-04-25T06:34:02.479Z,6284.00
2023-04-25T06:35:02.204Z,6708.00
2023-04-25T06:36:02.355Z,6988.00
2023-04-25T06:37:02.957Z,7428.00
2023-04-25T06:38:02.863Z,7588.00
2023-04-25T06:39:02.570Z,7792.00
2023-04-25T06:40:02.765Z,8228.00
2023-04-25T06:41:02.647Z,8188.00
2023-04-25T06:42:02.273Z,8184.00
2023-04-25T06:43:02.569Z,8216.00
2023-04-25T06:44:02.521Z,8292.00
2023-04-25T06:45:02.509Z,8476.00
2023-04-25T06:46:02.007Z,8848.00
2023-04-25T06:47:02.633Z,10528.00
2023-04-25T06:48:02.418Z,10480.00
2023-04-25T06:49:02.173Z,10916.00
2023-04-25T06:50:02.467Z,11824.00
2023-04-25T06:51:02.349Z,11900.00
2023-04-25T06:52:02.854Z,13716.00
2023-04-25T06:53:02.587Z,14164.00
2023-04-25T06:54:02.390Z,11300.00
2023-04-25T06:55:02.732Z,15136.00
2023-04-25T06:56:02.736Z,16928.00
2023-04-25T06:57:02.280Z,12192.00
2023-04-25T06:58:02.108Z,11608.00
2023-04-25T06:59:01.800Z,12592.00
2023-04-25T07:00:02.457Z,19712.00
2023-04-25T07:01:02.398Z,12320.00
2023-04-25T07:02:02.526Z,17440.00
2023-04-25T07:03:02.929Z,10820.00
2023-04-25T07:04:03.073Z,17248.00
2023-04-25T07:05:02.221Z,9156.00
2023-04-25T07:06:02.852Z,8452.00
2023-04-25T07:07:02.133Z,7180.00
2023-04-25T07:08:02.309Z,5972.00
2023-04-25T07:09:01.755Z,5060.00
2023-04-25T07:10:02.495Z,4864.00
2023-04-25T07:11:02.176Z,5256.00
2023-04-25T07:12:02.553Z,5860.00
2023-04-25T07:13:02.658Z,6900.00
2023-04-25T07:14:02.188Z,8364.00
2023-04-25T07:15:02.316Z,10336.00
2023-04-25T07:16:02.430Z,11088.00
2023-04-25T07:17:02.259Z,10516.00
2023-04-25T07:18:02.526Z,16800.00
2023-04-25T07:19:02.215Z,12072.00
2023-04-25T07:20:02.620Z,11576.00
2023-04-25T07:21:02.346Z,19840.00
2023-04-25T07:22:02.952Z,16256.00
2023-04-25T07:23:02.566Z,8648.00
2023-04-25T07:24:02.451Z,18176.00
2023-04-25T07:25:02.334Z,17344.00
2023-04-25T07:26:02.752Z,20448.00
2023-04-25T07:27:02.779Z,20768.00
2023-04-25T07:28:02.414Z,17024.00
2023-04-25T07:29:02.562Z,22784.00
2023-04-25T07:30:02.706Z,17664.00
2023-04-25T07:31:02.640Z,14616.00
2023-04-25T07:32:01.932Z,13488.00
2023-04-25T07:33:02.112Z,10964.00
2023-04-25T07:34:02.283Z,11892.00
2023-04-25T07:35:01.956Z,9688.00
2023-04-25T07:36:01.923Z,8820.00
2023-04-25T07:37:01.984Z,8428.00
2023-04-25T07:38:02.324Z,7924.00
2023-04-25T07:39:02.177Z,7696.00
2023-04-25T07:40:02.212Z,7052.00
2023-04-25T07:41:02.264Z,6324.00
2023-04-25T07:42:02.929Z,5796.00
2023-04-25T07:43:02.347Z,5564.00
2023-04-25T07:44:02.941Z,5648.00
2023-04-25T07:45:02.819Z,6140.00
2023-04-25T07:46:02.367Z,6784.00
2023-04-25T07:47:04.320Z,7868.00
2023-04-25T07:48:01.723Z,9304.00
2023-04-25T07:49:02.012Z,11032.00
2023-04-25T07:50:01.809Z,12168.00
2023-04-25T07:51:02.119Z,12864.00
2023-04-25T07:52:02.148Z,13300.00
2023-04-25T07:53:02.315Z,13468.00
2023-04-25T07:54:01.848Z,13824.00
2023-04-25T07:56:01.821Z,14424.00
2023-04-25T07:57:02.635Z,14892.00
2023-04-25T07:58:02.282Z,15200.00
2023-04-25T07:59:02.679Z,23264.00
2023-04-25T08:00:02.259Z,11972.00
2023-04-25T08:01:02.633Z,9652.00
2023-04-25T08:02:02.678Z,8820.00
2023-04-25T08:03:02.655Z,8668.00
2023-04-25T08:04:02.712Z,8936.00
2023-04-25T08:05:02.716Z,9148.00
2023-04-25T08:06:04.852Z,9384.00
2023-04-25T08:07:03.297Z,8852.00
2023-04-25T08:08:02.901Z,7844.00
2023-04-25T08:09:03.052Z,7228.00
2023-04-25T08:10:03.434Z,6816.00
2023-04-25T08:11:02.870Z,6428.00
2023-04-25T08:12:02.405Z,6196.00
2023-04-25T08:13:02.613Z,6448.00
2023-04-25T08:14:02.667Z,7260.00
2023-04-25T08:15:02.953Z,7820.00
2023-04-25T08:16:02.596Z,8036.00
2023-04-25T08:17:03.081Z,8092.00
2023-04-25T08:18:03.339Z,8600.00
2023-04-25T08:19:03.356Z,9400.00
2023-04-25T08:20:03.430Z,9752.00
2023-04-25T08:21:02.914Z,9740.00
2023-04-25T08:22:02.927Z,9816.00
2023-04-25T08:23:02.786Z,9620.00
2023-04-25T08:24:02.829Z,9528.00
2023-04-25T08:25:02.837Z,9512.00
2023-04-25T08:26:02.540Z,9412.00
2023-04-25T08:27:02.853Z,9084.00
2023-04-25T08:28:02.925Z,8728.00
2023-04-25T08:29:02.933Z,8688.00
2023-04-25T08:30:02.886Z,8988.00
2023-04-25T08:31:03.277Z,9560.00
2023-04-25T08:32:02.914Z,10304.00
2023-04-25T08:33:02.325Z,11292.00
2023-04-25T08:34:02.514Z,12492.00
2023-04-25T08:35:02.791Z,13680.00
2023-04-25T08:36:02.762Z,14632.00
2023-04-25T08:37:02.610Z,15296.00
2023-04-25T08:38:02.985Z,15360.00
2023-04-25T08:39:02.929Z,15520.00
2023-04-25T08:40:02.755Z,16032.00
2023-04-25T08:41:02.745Z,16576.00
2023-04-25T08:42:01.989Z,17024.00
2023-04-25T08:43:02.124Z,17248.00
2023-04-25T08:44:02.115Z,17152.00
2023-04-25T08:45:03.606Z,17504.00
2023-04-25T08:46:02.471Z,17856.00
2023-04-25T08:47:02.224Z,17984.00
2023-04-25T08:48:02.171Z,18176.00
2023-04-25T08:49:02.713Z,18496.00
2023-04-25T08:50:02.156Z,18656.00
2023-04-25T08:51:02.688Z,18656.00
2023-04-25T08:52:02.374Z,18848.00
2023-04-25T08:53:02.516Z,19168.00
2023-04-25T08:54:09.462Z,19328.00
2023-04-25T08:55:02.626Z,19776.00
2023-04-25T08:56:02.258Z,21056.00
2023-04-25T08:57:02.427Z,19680.00
2023-04-25T08:58:02.765Z,18976.00
2023-04-25T08:59:02.874Z,18144.00
2023-04-25T09:00:02.887Z,17184.00
2023-04-25T09:01:02.447Z,15264.00
2023-04-25T09:02:02.440Z,13272.00
2023-04-25T09:03:02.586Z,12128.00
2023-04-25T09:04:02.313Z,11132.00
2023-04-25T09:05:02.051Z,10500.00
2023-04-25T09:06:02.545Z,10208.00
2023-04-25T09:07:02.383Z,10028.00
2023-04-25T09:08:02.752Z,10412.00
2023-04-25T09:09:02.948Z,10852.00
2023-04-25T09:10:02.849Z,11368.00
2023-04-25T09:11:02.720Z,11668.00
2023-04-25T09:12:02.000Z,11636.00
2023-04-25T09:13:02.146Z,11100.00
2023-04-25T09:14:02.615Z,9976.00
2023-04-25T09:15:02.155Z,8848.00
2023-04-25T09:16:02.152Z,8412.00
2023-04-25T09:17:02.687Z,8340.00
2023-04-25T09:18:02.468Z,8252.00
2023-04-25T09:19:02.514Z,8192.00
2023-04-25T09:20:02.343Z,8240.00
2023-04-25T09:21:07.521Z,8756.00
2023-04-25T09:22:02.401Z,9788.00
2023-04-25T09:23:02.711Z,11020.00
2023-04-25T09:24:02.645Z,11936.00
2023-04-25T09:25:02.460Z,12728.00
2023-04-25T09:26:02.874Z,13248.00
2023-04-25T09:27:02.092Z,13408.00
2023-04-25T09:28:02.070Z,13156.00
2023-04-25T09:29:02.544Z,12616.00
2023-04-25T09:30:02.146Z,12120.00
2023-04-25T09:31:01.998Z,11752.00
2023-04-25T09:32:02.219Z,11340.00
2023-04-25T09:33:02.670Z,10880.00
2023-04-25T09:34:02.650Z,10488.00
2023-04-25T09:35:02.353Z,10200.00
2023-04-25T09:36:02.341Z,9776.00
2023-04-25T09:37:02.732Z,9248.00
2023-04-25T09:38:02.677Z,8768.00
2023-04-25T09:39:02.532Z,8380.00
2023-04-25T09:40:02.797Z,8060.00
2023-04-25T09:41:02.756Z,7656.00
2023-04-25T09:42:02.403Z,7228.00
2023-04-25T09:43:02.248Z,6824.00
2023-04-25T09:44:03.555Z,6464.00
2023-04-25T09:45:02.752Z,6172.00
2023-04-25T09:46:02.423Z,6044.00
2023-04-25T09:47:02.193Z,6184.00
2023-04-25T09:48:02.226Z,6620.00
2023-04-25T09:49:01.885Z,7188.00
2023-04-25T09:50:01.991Z,8068.00
2023-04-25T09:51:01.848Z,9276.00
2023-04-25T09:52:02.631Z,10040.00
2023-04-25T09:53:02.242Z,9944.00
2023-04-25T09:54:02.453Z,9856.00
2023-04-25T09:55:02.652Z,9956.00
2023-04-25T09:56:02.811Z,9944.00
2023-04-25T09:57:02.675Z,9856.00
2023-04-25T09:58:02.448Z,9792.00
2023-04-25T09:59:02.466Z,9648.00
2023-04-25T10:00:02.874Z,9436.00
2023-04-25T10:01:02.487Z,9176.00
2023-04-25T10:02:02.191Z,8896.00
2023-04-25T10:03:02.035Z,8780.00
2023-04-25T10:04:02.710Z,8852.00
2023-04-25T10:05:02.449Z,9072.00
2023-04-25T10:06:02.153Z,9272.00
2023-04-25T10:07:02.527Z,9472.00
2023-04-25T10:08:02.815Z,9696.00
2023-04-25T10:09:02.436Z,9936.00
2023-04-25T10:10:02.815Z,10264.00
2023-04-25T10:11:02.455Z,10716.00
2023-04-25T10:12:02.189Z,11460.00
2023-04-25T10:13:02.188Z,12552.00
2023-04-25T10:14:01.892Z,13820.00
2023-04-25T10:15:02.128Z,14844.00
2023-04-25T10:16:02.152Z,15488.00
2023-04-25T10:17:02.356Z,15936.00
2023-04-25T10:18:02.821Z,16416.00
2023-04-25T10:19:02.697Z,16800.00
2023-04-25T10:20:02.871Z,17216.00
2023-04-25T10:21:02.388Z,17600.00
2023-04-25T10:22:02.901Z,18144.00
2023-04-25T10:23:02.902Z,18720.00
2023-04-25T10:24:02.774Z,19136.00
2023-04-25T10:25:02.705Z,19424.00
2023-04-25T10:26:02.878Z,19552.00
2023-04-25T10:27:02.519Z,19136.00
2023-04-25T10:28:02.479Z,18368.00
2023-04-25T10:29:02.163Z,17920.00
2023-04-25T10:30:02.092Z,17600.00
2023-04-25T10:31:02.259Z,17408.00
2023-04-25T10:32:02.974Z,17248.00
2023-04-25T10:33:02.862Z,17216.00
2023-04-25T10:34:02.597Z,17216.00
2023-04-25T10:35:02.620Z,17440.00
2023-04-25T10:36:02.864Z,18080.00
2023-04-25T10:37:02.901Z,18784.00
2023-04-25T10:38:02.856Z,19680.00
2023-04-25T10:39:02.985Z,20640.00
2023-04-25T10:40:02.802Z,20896.00
2023-04-25T10:41:03.109Z,21312.00
2023-04-25T10:42:02.193Z,21824.00
2023-04-25T10:43:01.780Z,21952.00
2023-04-25T10:44:02.183Z,20800.00
2023-04-25T10:45:01.721Z,19136.00
2023-04-25T10:46:01.984Z,16800.00
2023-04-25T10:47:02.475Z,14304.00
2023-04-25T10:48:02.350Z,12008.00
2023-04-25T10:49:02.457Z,10088.00
2023-04-25T10:50:02.186Z,8524.00
2023-04-25T10:51:01.987Z,7224.00
2023-04-25T10:52:02.185Z,6224.00
2023-04-25T10:53:02.249Z,5508.00
2023-04-25T10:54:02.601Z,4848.00
2023-04-25T10:55:02.261Z,4348.00
2023-04-25T10:56:02.324Z,4108.00
2023-04-25T10:57:02.850Z,4124.00
2023-04-25T10:58:02.547Z,4300.00
2023-04-25T10:59:02.413Z,4500.00
2023-04-25T11:00:02.600Z,4616.00
2023-04-25T11:01:02.541Z,4560.00
2023-04-25T11:02:03.365Z,4548.00
2023-04-25T11:03:03.118Z,4712.00
2023-04-25T11:04:03.409Z,5016.00
2023-04-25T11:05:03.290Z,5368.00
2023-04-25T11:06:03.104Z,5696.00
2023-04-25T11:07:07.187Z,6236.00
2023-04-25T11:08:08.244Z,7140.00
2023-04-25T11:09:03.795Z,8316.00
2023-04-25T11:10:03.451Z,9600.00
2023-04-25T11:11:03.877Z,10788.00
2023-04-25T11:12:03.267Z,11620.00
2023-04-25T11:13:03.260Z,12260.00
2023-04-25T11:14:03.347Z,12780.00
2023-04-25T11:15:03.501Z,13180.00
2023-04-25T11:16:12.377Z,13744.00
2023-04-25T11:17:02.885Z,14568.00
2023-04-25T11:18:02.903Z,15744.00
2023-04-25T11:19:03.410Z,16768.00
2023-04-25T11:20:03.208Z,17472.00
2023-04-25T11:21:02.832Z,17696.00
2023-04-25T11:22:02.975Z,18080.00
2023-04-25T11:24:02.911Z,19360.00
2023-04-25T11:25:02.543Z,19808.00
2023-04-25T11:26:02.444Z,19904.00
2023-04-25T11:27:03.436Z,19456.00
2023-04-25T11:28:03.397Z,19264.00
2023-04-25T11:29:02.880Z,20096.00
2023-04-25T11:30:03.426Z,25728.00
2023-04-25T11:31:02.940Z,20128.00
2023-04-25T11:32:03.827Z,39936.00
2023-04-25T11:33:03.809Z,39744.00
2023-04-25T11:34:03.239Z,40320.00
2023-04-25T11:35:03.582Z,41216.00
2023-04-25T11:36:03.606Z,41824.00
2023-04-25T11:37:02.332Z,39104.00
2023-04-25T11:38:03.020Z,42656.00
2023-04-25T11:39:02.408Z,38048.00
2023-04-25T11:40:02.464Z,30144.00
2023-04-25T11:41:02.688Z,28576.00
2023-04-25T11:42:03.270Z,27488.00
2023-04-25T11:43:03.155Z,26112.00
2023-04-25T11:44:02.891Z,23136.00
2023-04-25T11:45:02.844Z,18144.00
2023-04-25T11:46:02.928Z,15200.00
2023-04-25T11:47:03.219Z,12688.00
2023-04-25T11:48:03.900Z,10348.00
2023-04-25T11:49:03.332Z,8504.00
2023-04-25T11:50:03.298Z,7572.00
2023-04-25T11:51:03.671Z,7404.00
2023-04-25T11:52:03.932Z,7576.00
2023-04-25T11:53:03.210Z,7628.00
2023-04-25T11:54:02.945Z,7772.00
2023-04-25T11:55:03.183Z,8084.00
2023-04-25T11:56:03.111Z,8484.00
2023-04-25T11:57:03.414Z,8784.00
2023-04-25T11:58:02.790Z,8880.00
2023-04-25T11:59:02.980Z,8812.00
2023-04-25T12:00:02.934Z,8824.00
2023-04-25T12:01:02.897Z,9096.00
2023-04-25T12:02:02.766Z,9584.00
2023-04-25T12:03:02.814Z,10136.00
2023-04-25T12:04:03.017Z,10688.00
2023-04-25T12:05:15.874Z,11312.00
2023-04-25T12:06:02.616Z,11952.00
2023-04-25T12:07:02.571Z,12548.00
2023-04-25T12:08:02.549Z,12876.00
2023-04-25T12:09:02.295Z,12920.00
2023-04-25T12:10:02.412Z,12792.00
2023-04-25T12:11:02.322Z,12472.00
2023-04-25T12:12:02.821Z,12308.00
2023-04-25T12:13:03.546Z,12348.00
2023-04-25T12:14:02.908Z,12552.00
2023-04-25T12:15:02.741Z,12728.00
2023-04-25T12:16:03.113Z,12856.00
2023-04-25T12:17:03.036Z,12948.00
2023-04-25T12:18:02.296Z,13148.00
2023-04-25T12:19:01.911Z,13384.00
2023-04-25T12:20:01.778Z,13564.00
2023-04-25T12:21:01.847Z,13716.00
2023-04-25T12:22:02.303Z,13936.00
2023-04-25T12:23:01.996Z,14216.00
2023-04-25T12:24:01.976Z,14540.00
2023-04-25T12:25:01.945Z,14944.00