createdAt,value
2022-12-15T00:00:25.506Z,10.15
2022-12-15T00:03:11.694Z,9.05
2022-12-15T00:05:57.549Z,9.13
2022-12-15T00:08:43.635Z,8.90
2022-12-15T00:11:29.817Z,9.35
2022-12-15T00:14:16.983Z,8.87
2022-12-15T00:17:03.031Z,8.70
2022-12-15T00:19:49.145Z,9.05
2022-12-15T00:22:35.164Z,7.53
2022-12-15T00:25:21.254Z,7.97
2022-12-15T00:28:07.289Z,9.27
2022-12-15T00:31:00.443Z,8.27
2022-12-15T00:33:47.863Z,7.77
2022-12-15T00:36:34.128Z,7.90
2022-12-15T00:39:04.171Z,7.80
2022-12-15T00:41:32.655Z,7.40
2022-12-15T00:44:00.972Z,7.32
2022-12-15T00:46:48.353Z,8.33
2022-12-15T00:49:30.668Z,7.15
2022-12-15T00:52:16.409Z,7.57
2022-12-15T00:55:02.533Z,7.50
2022-12-15T00:57:48.565Z,7.00
2022-12-15T01:00:34.552Z,7.68
2022-12-15T01:03:28.428Z,7.55
2022-12-15T01:06:14.479Z,7.43
2022-12-15T01:09:00.438Z,6.68
2022-12-15T01:11:46.560Z,7.15
2022-12-15T01:14:32.688Z,6.28
2022-12-15T01:17:18.719Z,6.47
2022-12-15T01:20:06.162Z,7.28
2022-12-15T01:22:34.477Z,6.40
2022-12-15T01:25:02.737Z,7.40
2022-12-15T01:27:31.036Z,6.40
2022-12-15T01:29:59.372Z,7.00
2022-12-15T01:32:28.119Z,6.68
2022-12-15T01:34:57.771Z,6.63
2022-12-15T01:37:26.069Z,7.30
2022-12-15T01:40:11.828Z,6.72
2022-12-15T01:42:40.172Z,6.40
2022-12-15T01:45:33.690Z,6.70
2022-12-15T01:48:04.488Z,6.45
2022-12-15T01:50:35.000Z,6.45
2022-12-15T01:53:04.019Z,6.70
2022-12-15T01:55:32.451Z,7.03
2022-12-15T01:58:03.377Z,6.70
2022-12-15T02:00:32.175Z,6.85
2022-12-15T02:03:00.915Z,6.50
2022-12-15T02:05:30.209Z,7.60
2022-12-15T02:08:00.292Z,7.00
2022-12-15T02:10:30.851Z,6.55
2022-12-15T02:13:04.837Z,7.47
2022-12-15T02:15:35.694Z,7.13
2022-12-15T02:18:11.585Z,7.40
2022-12-15T02:20:46.480Z,6.32
2022-12-15T02:23:36.028Z,7.20
2022-12-15T02:26:21.977Z,6.80
2022-12-15T02:28:54.725Z,7.10
2022-12-15T02:31:45.541Z,7.30
2022-12-15T02:34:21.352Z,6.70
2022-12-15T02:36:51.280Z,6.90
2022-12-15T02:39:20.088Z,7.55
2022-12-15T02:41:51.544Z,7.60
2022-12-15T02:44:22.643Z,6.90
2022-12-15T02:46:59.283Z,7.70
2022-12-15T02:49:32.812Z,6.55
2022-12-15T02:52:06.080Z,6.90
2022-12-15T02:54:38.687Z,8.00
2022-12-15T02:57:12.742Z,7.10
2022-12-15T02:59:44.220Z,7.55
2022-12-15T03:02:15.110Z,8.15
2022-12-15T03:04:45.535Z,7.85
2022-12-15T03:07:15.641Z,8.13
2022-12-15T03:09:43.885Z,8.20
2022-12-15T03:12:12.143Z,8.80
2022-12-15T03:14:40.388Z,8.20
2022-12-15T03:17:08.750Z,9.15
2022-12-15T03:19:38.421Z,8.80
2022-12-15T03:22:06.860Z,10.10
2022-12-15T03:24:35.155Z,9.85
2022-12-15T03:27:03.464Z,9.10
2022-12-15T03:29:32.000Z,9.75
2022-12-15T03:32:00.547Z,8.65
2022-12-15T03:34:28.848Z,9.70
2022-12-15T03:36:59.227Z,9.15
2022-12-15T03:39:27.512Z,8.82
2022-12-15T03:41:55.766Z,9.07
2022-12-15T03:44:24.051Z,10.30
2022-12-15T03:46:52.348Z,9.80
2022-12-15T03:49:20.568Z,8.70
2022-12-15T03:51:48.847Z,9.70
2022-12-15T03:54:18.572Z,9.60
2022-12-15T03:56:46.845Z,10.02
2022-12-15T03:59:15.296Z,9.60
2022-12-15T04:01:47.560Z,9.73
2022-12-15T04:04:15.913Z,9.50
2022-12-15T04:06:44.226Z,9.50
2022-12-15T04:09:12.488Z,9.20
2022-12-15T04:11:42.117Z,9.15
2022-12-15T04:14:11.031Z,9.40
2022-12-15T04:16:39.437Z,9.30
2022-12-15T04:19:21.743Z,9.40
2022-12-15T04:21:50.003Z,9.73
2022-12-15T04:24:35.763Z,9.30
2022-12-15T04:27:23.084Z,9.40
2022-12-15T04:30:09.438Z,9.80
2022-12-15T04:32:55.555Z,9.68
2022-12-15T04:35:41.516Z,9.57
2022-12-15T04:38:27.540Z,8.90
2022-12-15T04:41:13.476Z,8.30
2022-12-15T04:44:00.672Z,9.10
2022-12-15T04:46:46.881Z,8.60
2022-12-15T04:49:32.916Z,8.55
2022-12-15T04:52:19.162Z,9.07
2022-12-15T04:55:05.269Z,8.50
2022-12-15T04:57:51.293Z,8.82
2022-12-15T05:00:38.578Z,9.20
2022-12-15T05:03:24.905Z,8.10
2022-12-15T05:06:10.763Z,8.05
2022-12-15T05:08:56.783Z,7.75
2022-12-15T05:11:42.757Z,8.13
2022-12-15T05:14:28.637Z,7.57
2022-12-15T05:17:15.959Z,8.65
2022-12-15T05:20:01.716Z,7.82
2022-12-15T05:22:47.897Z,7.88
2022-12-15T05:25:33.821Z,7.70
2022-12-15T05:28:19.912Z,8.00
2022-12-15T05:31:06.041Z,7.30
2022-12-15T05:33:35.740Z,7.70
2022-12-15T05:36:04.063Z,7.93
2022-12-15T05:38:32.308Z,7.05
2022-12-15T05:41:00.696Z,7.10
2022-12-15T05:43:30.532Z,7.45
2022-12-15T05:45:59.206Z,7.43
2022-12-15T05:48:29.019Z,7.00
2022-12-15T05:50:58.671Z,7.05
2022-12-15T05:53:26.954Z,7.78
2022-12-15T05:55:55.173Z,7.45
2022-12-15T05:58:23.518Z,6.63
2022-12-15T06:00:51.829Z,7.43
2022-12-15T06:03:20.248Z,7.15
2022-12-15T06:05:54.636Z,7.30
2022-12-15T06:08:26.025Z,6.88
2022-12-15T06:10:55.065Z,7.47
2022-12-15T06:13:23.376Z,7.20
2022-12-15T06:15:58.582Z,7.40
2022-12-15T06:18:27.600Z,8.20
2022-12-15T06:20:58.895Z,7.40
2022-12-15T06:23:30.094Z,7.75
2022-12-15T06:25:58.669Z,7.93
2022-12-15T06:28:27.256Z,6.53
2022-12-15T06:30:56.129Z,6.78
2022-12-15T06:33:25.080Z,7.60
2022-12-15T06:35:53.410Z,7.47
2022-12-15T06:38:21.736Z,7.90
2022-12-15T06:40:58.158Z,7.70
2022-12-15T06:43:26.991Z,7.43
2022-12-15T06:45:55.424Z,7.68
2022-12-15T06:48:24.323Z,8.43
2022-12-15T06:50:52.925Z,7.80
2022-12-15T06:53:22.103Z,7.32
2022-12-15T06:55:50.399Z,7.90
2022-12-15T06:58:20.993Z,7.47
2022-12-15T07:00:49.257Z,7.72
2022-12-15T07:03:19.085Z,8.10
2022-12-15T07:05:47.835Z,8.77
2022-12-15T07:08:16.824Z,7.77
2022-12-15T07:10:45.654Z,7.80
2022-12-15T07:13:14.616Z,7.40
2022-12-15T07:15:45.072Z,7.80
2022-12-15T07:18:13.355Z,7.47
2022-12-15T07:20:41.646Z,8.20
2022-12-15T07:23:09.966Z,8.68
2022-12-15T07:25:38.585Z,7.80
2022-12-15T07:28:07.073Z,7.70
2022-12-15T07:30:38.967Z,7.78
2022-12-15T07:33:08.811Z,7.50
2022-12-15T07:35:37.126Z,7.30
2022-12-15T07:38:08.085Z,7.13
2022-12-15T07:40:36.641Z,7.60
2022-12-15T07:43:04.876Z,7.57
2022-12-15T07:45:33.195Z,6.80
2022-12-15T07:48:02.027Z,7.05
2022-12-15T07:50:31.684Z,7.90
2022-12-15T07:52:59.970Z,7.22
2022-12-15T07:55:57.299Z,7.85
2022-12-15T07:58:16.550Z,7.13
2022-12-15T08:00:48.760Z,7.30
2022-12-15T08:03:17.414Z,7.03
2022-12-15T08:05:47.221Z,6.90
2022-12-15T08:08:15.698Z,7.10
2022-12-15T08:10:44.013Z,7.28
2022-12-15T08:13:26.034Z,7.00
2022-12-15T08:16:00.667Z,6.30
2022-12-15T08:18:29.372Z,7.07
2022-12-15T08:21:03.540Z,6.30
2022-12-15T08:23:33.429Z,7.20
2022-12-15T08:26:04.661Z,7.17
2022-12-15T08:28:33.312Z,7.30
2022-12-15T08:31:04.120Z,7.22
2022-12-15T08:33:33.033Z,7.68
2022-12-15T08:36:03.843Z,7.20
2022-12-15T08:38:32.156Z,6.72
2022-12-15T08:41:00.578Z,6.78
2022-12-15T08:43:29.294Z,7.20
2022-12-15T08:45:57.872Z,7.97
2022-12-15T08:48:26.168Z,7.47
2022-12-15T08:50:56.684Z,7.07
2022-12-15T08:53:33.587Z,8.20
2022-12-15T08:56:03.979Z,9.02
2022-12-15T08:58:32.311Z,8.10
2022-12-15T09:01:03.799Z,8.77
2022-12-15T09:03:32.428Z,9.50
2022-12-15T09:06:03.875Z,9.10
2022-12-15T09:08:34.570Z,9.10
2022-12-15T09:11:03.408Z,10.00
2022-12-15T09:13:32.027Z,9.40
2022-12-15T09:16:09.453Z,9.63
2022-12-15T09:18:38.865Z,9.63
2022-12-15T09:21:08.133Z,10.13
2022-12-15T09:23:37.866Z,9.65
2022-12-15T09:26:07.515Z,9.20
2022-12-15T09:28:35.930Z,9.40
2022-12-15T09:31:04.644Z,10.25
2022-12-15T09:33:33.361Z,9.35
2022-12-15T09:36:02.022Z,9.50
2022-12-15T09:38:30.535Z,10.30
2022-12-15T09:41:00.119Z,8.50
2022-12-15T09:43:47.071Z,9.40
2022-12-15T09:46:20.229Z,9.02
2022-12-15T09:48:48.749Z,8.30
2022-12-15T09:51:18.618Z,8.57
2022-12-15T09:53:55.777Z,8.70
2022-12-15T09:56:33.773Z,8.45
2022-12-15T09:59:04.713Z,8.88
2022-12-15T10:01:35.943Z,8.90
2022-12-15T10:04:09.041Z,9.30
2022-12-15T10:06:40.683Z,10.32
2022-12-15T10:09:16.579Z,9.98
2022-12-15T10:11:50.956Z,10.52
2022-12-15T10:14:25.980Z,11.77
2022-12-15T10:16:56.725Z,11.90
2022-12-15T10:19:28.554Z,11.40
2022-12-15T10:21:58.271Z,12.20
2022-12-15T10:25:00.264Z,11.50
2022-12-15T10:27:24.446Z,11.93
2022-12-15T10:29:58.133Z,11.63
2022-12-15T10:32:31.138Z,11.93
2022-12-15T10:34:59.400Z,11.93
2022-12-15T10:37:27.732Z,12.13
2022-12-15T10:39:55.971Z,11.73
2022-12-15T10:42:25.965Z,10.85
2022-12-15T10:44:55.396Z,12.02
2022-12-15T10:47:25.964Z,11.87
2022-12-15T10:49:54.542Z,12.05
2022-12-15T10:52:24.806Z,12.50
2022-12-15T10:54:54.199Z,15.60
2022-12-15T10:57:24.261Z,23.08
2022-12-15T10:59:53.885Z,32.67
2022-12-15T11:02:29.535Z,40.25
2022-12-15T11:04:58.755Z,44.22
2022-12-15T11:07:28.306Z,44.15
2022-12-15T11:10:00.796Z,43.38
2022-12-15T11:12:48.796Z,45.57
2022-12-15T11:15:51.166Z,44.97
2022-12-15T11:18:28.077Z,42.70
2022-12-15T11:21:00.805Z,38.05
2022-12-15T11:23:32.926Z,33.90
2022-12-15T11:26:07.200Z,29.40
2022-12-15T11:28:40.731Z,27.48
2022-12-15T11:31:15.500Z,24.00
2022-12-15T11:33:45.178Z,20.63
2022-12-15T11:36:16.843Z,20.40
2022-12-15T11:38:46.424Z,17.85
2022-12-15T11:41:19.374Z,17.33
2022-12-15T11:43:54.435Z,16.48
2022-12-15T11:46:24.337Z,14.80
2022-12-15T11:49:01.197Z,14.20
2022-12-15T11:51:33.704Z,12.40
2022-12-15T11:54:12.055Z,12.00
2022-12-15T11:56:41.650Z,10.60
2022-12-15T11:59:20.884Z,11.60
2022-12-15T12:02:03.068Z,11.45
2022-12-15T12:04:39.460Z,10.00
2022-12-15T12:07:10.500Z,9.83
2022-12-15T12:09:39.638Z,9.30
2022-12-15T12:12:17.616Z,10.00
2022-12-15T12:14:50.551Z,9.77
2022-12-15T12:17:42.426Z,9.02
2022-12-15T12:20:16.432Z,9.95
2022-12-15T12:22:47.035Z,12.30
2022-12-15T12:25:22.028Z,13.50
2022-12-15T12:27:54.287Z,19.60
2022-12-15T12:30:24.295Z,19.40
2022-12-15T12:32:54.565Z,21.13
2022-12-15T12:35:32.159Z,20.30
2022-12-15T12:38:04.112Z,18.52
2022-12-15T12:40:38.674Z,16.13
2022-12-15T12:43:11.848Z,15.60
2022-12-15T12:45:44.459Z,13.95
2022-12-15T12:48:17.960Z,13.40
2022-12-15T12:50:47.767Z,13.20
2022-12-15T12:53:26.816Z,13.30
2022-12-15T12:55:55.161Z,12.40
2022-12-15T12:58:41.339Z,10.98
2022-12-15T13:01:27.104Z,11.27
2022-12-15T13:04:07.657Z,11.55
2022-12-15T13:06:59.240Z,9.70
2022-12-15T13:09:52.033Z,10.23
2022-12-15T13:15:38.353Z,10.15
2022-12-15T13:18:08.804Z,10.00
2022-12-15T13:20:38.346Z,8.90
2022-12-15T13:23:33.964Z,9.07
2022-12-15T13:26:12.801Z,9.40
2022-12-15T13:28:43.873Z,8.85
2022-12-15T13:31:30.715Z,8.15
2022-12-15T13:34:16.671Z,8.15
2022-12-15T13:36:50.644Z,8.95
2022-12-15T13:39:53.748Z,7.93
2022-12-15T13:42:41.572Z,7.70
2022-12-15T13:45:31.243Z,8.60
2022-12-15T13:48:00.446Z,9.27
2022-12-15T13:50:33.572Z,8.18
2022-12-15T13:53:20.391Z,8.90
2022-12-15T13:55:55.030Z,9.45
2022-12-15T13:58:25.907Z,10.40
2022-12-15T14:00:55.137Z,10.45
2022-12-15T14:03:23.776Z,9.85
2022-12-15T14:05:53.812Z,12.00
2022-12-15T14:08:23.559Z,12.65
2022-12-15T14:10:53.397Z,12.70
2022-12-15T14:13:23.462Z,12.43
2022-12-15T14:15:55.416Z,13.15
2022-12-15T14:18:28.271Z,13.23
2022-12-15T14:20:56.812Z,14.00
2022-12-15T14:23:25.781Z,13.30
2022-12-15T14:25:55.025Z,12.75
2022-12-15T14:28:31.657Z,13.15
2022-12-15T14:31:05.352Z,13.50
2022-12-15T14:33:35.619Z,14.20
2022-12-15T14:36:06.729Z,14.38
2022-12-15T14:38:40.764Z,14.23
2022-12-15T14:41:13.407Z,13.35
2022-12-15T14:43:42.093Z,14.80
2022-12-15T14:46:13.570Z,14.82
2022-12-15T14:48:44.662Z,14.63
2022-12-15T14:51:14.547Z,14.63
2022-12-15T14:53:43.827Z,15.35
2022-12-15T14:56:16.634Z,14.60
2022-12-15T14:58:45.291Z,14.40
2022-12-15T15:01:26.110Z,14.20
2022-12-15T15:03:15.993Z,10.27
2022-12-15T15:04:01.796Z,15.00
2022-12-15T15:06:32.014Z,15.00
2022-12-15T15:09:12.523Z,14.13
2022-12-15T15:11:42.463Z,13.80
2022-12-15T15:14:12.993Z,15.43
2022-12-15T15:16:43.280Z,13.75
2022-12-15T15:19:16.860Z,14.68
2022-12-15T15:21:47.505Z,14.18
2022-12-15T15:24:24.844Z,15.05
2022-12-15T15:26:53.487Z,14.00
2022-12-15T15:29:38.939Z,13.60
2022-12-15T15:32:16.483Z,13.82
2022-12-15T15:34:45.224Z,14.40
2022-12-15T15:37:18.356Z,13.77
2022-12-15T15:39:47.327Z,12.90
2022-12-15T15:42:15.577Z,13.82
2022-12-15T15:44:44.004Z,14.70
2022-12-15T15:47:18.793Z,15.20
2022-12-15T15:49:47.623Z,13.80
2022-12-15T15:52:15.912Z,14.00
2022-12-15T15:54:44.695Z,12.88
2022-12-15T15:57:15.283Z,12.57
2022-12-15T15:59:44.260Z,13.30
2022-12-15T16:02:13.655Z,13.52
2022-12-15T16:04:43.757Z,13.10
2022-12-15T16:07:17.458Z,13.50
2022-12-15T16:09:45.808Z,12.60
2022-12-15T16:12:21.751Z,13.23
2022-12-15T16:14:50.006Z,14.35
2022-12-15T16:17:19.092Z,13.27
2022-12-15T16:19:48.839Z,14.02
2022-12-15T16:22:18.595Z,14.63
2022-12-15T16:24:47.322Z,12.90
2022-12-15T16:27:16.087Z,13.70
2022-12-15T16:29:44.568Z,13.45
2022-12-15T16:32:13.385Z,15.00
2022-12-15T16:34:42.558Z,14.63
2022-12-15T16:37:19.287Z,14.90
2022-12-15T16:39:47.611Z,17.10
2022-12-15T16:42:16.213Z,16.58
2022-12-15T16:44:44.480Z,17.35
2022-12-15T16:47:12.801Z,17.60
2022-12-15T16:49:41.062Z,15.18
2022-12-15T16:52:10.569Z,16.40
2022-12-15T16:54:40.451Z,17.73
2022-12-15T16:57:12.656Z,17.50
2022-12-15T16:59:40.923Z,17.65
2022-12-15T17:02:19.700Z,18.48
2022-12-15T17:04:48.184Z,17.88
2022-12-15T17:07:20.376Z,19.00
2022-12-15T17:09:50.689Z,19.10
2022-12-15T17:12:19.438Z,24.63
2022-12-15T17:14:47.715Z,27.30
2022-12-15T17:17:16.333Z,26.48
2022-12-15T17:20:04.633Z,25.13
2022-12-15T17:22:33.711Z,25.63
2022-12-15T17:25:03.501Z,23.42
2022-12-15T17:27:32.019Z,23.30
2022-12-15T17:30:00.955Z,23.65
2022-12-15T17:32:29.180Z,24.02
2022-12-15T17:34:57.554Z,23.70
2022-12-15T17:37:28.096Z,24.10
2022-12-15T17:40:00.246Z,25.20
2022-12-15T17:42:29.918Z,26.90
2022-12-15T17:44:58.244Z,24.93
2022-12-15T17:47:28.824Z,24.27
2022-12-15T17:49:57.113Z,24.75
2022-12-15T17:52:27.963Z,24.00
2022-12-15T17:54:56.756Z,25.38
2022-12-15T17:57:25.450Z,22.20
2022-12-15T17:59:55.165Z,22.35
2022-12-15T18:02:23.629Z,21.88
2022-12-15T18:04:52.107Z,25.17
2022-12-15T18:07:21.505Z,21.40
2022-12-15T18:09:50.012Z,23.80
2022-12-15T18:12:19.614Z,23.40
2022-12-15T18:14:47.963Z,24.42
2022-12-15T18:17:17.588Z,23.20
2022-12-15T18:19:46.519Z,21.98
2022-12-15T18:22:15.883Z,22.85
2022-12-15T18:24:44.264Z,22.30
2022-12-15T18:27:19.651Z,22.17
2022-12-15T18:29:47.959Z,21.00
2022-12-15T18:32:18.001Z,22.70
2022-12-15T18:34:46.694Z,22.27
2022-12-15T18:37:16.890Z,22.75
2022-12-15T18:39:45.218Z,21.05
2022-12-15T18:42:15.425Z,21.17
2022-12-15T18:44:45.937Z,21.92
2022-12-15T18:47:18.803Z,21.95
2022-12-15T18:49:47.317Z,21.33
2022-12-15T18:52:17.651Z,20.95
2022-12-15T18:54:46.029Z,20.52
2022-12-15T18:57:24.640Z,20.60
2022-12-15T18:59:52.890Z,18.70
2022-12-15T19:02:22.667Z,18.77
2022-12-15T19:04:51.115Z,19.60
2022-12-15T19:07:19.413Z,19.15
2022-12-15T19:09:47.816Z,19.60
2022-12-15T19:12:19.316Z,18.90
2022-12-15T19:14:48.082Z,20.70
2022-12-15T19:17:34.955Z,21.23
2022-12-15T19:20:36.101Z,21.37
2022-12-15T19:23:04.553Z,22.38
2022-12-15T19:25:33.114Z,22.57
2022-12-15T19:28:02.143Z,23.10
2022-12-15T19:30:31.225Z,23.35
2022-12-15T19:32:59.492Z,22.95
2022-12-15T19:35:29.326Z,24.77
2022-12-15T19:37:58.364Z,23.70
2022-12-15T19:40:29.256Z,23.55
2022-12-15T19:42:58.269Z,24.27
2022-12-15T19:45:28.032Z,25.30
2022-12-15T19:47:56.799Z,24.35
2022-12-15T19:50:28.154Z,23.90
2022-12-15T19:52:59.534Z,24.63
2022-12-15T19:55:28.979Z,24.77
2022-12-15T19:57:57.227Z,22.80
2022-12-15T20:00:25.847Z,23.63
2022-12-15T20:02:54.948Z,25.40
2022-12-15T20:05:23.819Z,24.27
2022-12-15T20:07:53.190Z,25.27
2022-12-15T20:10:29.520Z,23.35
2022-12-15T20:13:00.348Z,26.10
2022-12-15T20:15:28.659Z,24.30
2022-12-15T20:17:57.658Z,24.48
2022-12-15T20:20:27.067Z,25.05
2022-12-15T20:22:56.455Z,25.10
2022-12-15T20:25:27.090Z,23.00
2022-12-15T20:27:55.438Z,24.73
2022-12-15T20:30:25.089Z,24.10
2022-12-15T20:32:53.649Z,23.40
2022-12-15T20:35:22.770Z,25.38
2022-12-15T20:37:52.601Z,24.45
2022-12-15T20:40:22.655Z,24.25
2022-12-15T20:42:53.143Z,23.55
2022-12-15T20:45:22.995Z,23.52
2022-12-15T20:47:52.936Z,24.52
2022-12-15T20:50:26.879Z,23.52
2022-12-15T20:52:55.728Z,22.25
2022-12-15T20:55:24.156Z,23.48
2022-12-15T20:57:53.758Z,25.23
2022-12-15T21:00:22.535Z,23.05
2022-12-15T21:02:51.983Z,24.55
2022-12-15T21:05:21.579Z,24.77
2022-12-15T21:07:50.197Z,23.93
2022-12-15T21:10:19.103Z,24.90
2022-12-15T21:12:49.192Z,23.10
2022-12-15T21:15:20.278Z,25.08
2022-12-15T21:17:57.242Z,23.40
2022-12-15T21:20:36.939Z,22.75
2022-12-15T21:23:05.167Z,24.20
2022-12-15T21:25:34.421Z,24.92
2022-12-15T21:28:02.658Z,24.90
2022-12-15T21:30:32.392Z,23.50
2022-12-15T21:33:00.842Z,23.30
2022-12-15T21:35:31.851Z,23.83
2022-12-15T21:38:00.390Z,22.42
2022-12-15T21:40:29.449Z,23.65
2022-12-15T21:42:58.135Z,23.17
2022-12-15T21:45:27.583Z,23.77
2022-12-15T21:48:14.955Z,23.92
2022-12-15T21:50:43.442Z,23.37
2022-12-15T21:53:15.945Z,22.30
2022-12-15T21:55:44.599Z,23.00
2022-12-15T21:58:18.152Z,21.43
2022-12-15T22:00:46.604Z,21.00
2022-12-15T22:03:16.237Z,21.70
2022-12-15T22:05:44.597Z,20.20
2022-12-15T22:08:16.916Z,21.80
2022-12-15T22:10:46.283Z,21.07
2022-12-15T22:13:16.849Z,22.42
2022-12-15T22:15:45.255Z,22.23
2022-12-15T22:18:19.438Z,21.38
2022-12-15T22:20:50.029Z,21.05
2022-12-15T22:23:19.097Z,23.90
2022-12-15T22:25:47.499Z,22.67
2022-12-15T22:28:19.684Z,21.38
2022-12-15T22:30:48.061Z,22.43
2022-12-15T22:33:21.715Z,21.60
2022-12-15T22:35:55.102Z,22.27
2022-12-15T22:38:24.220Z,22.25
2022-12-15T22:40:55.443Z,20.93
2022-12-15T22:43:25.311Z,20.40
2022-12-15T22:45:55.297Z,20.67
2022-12-15T22:48:24.844Z,19.58
2022-12-15T22:50:54.458Z,20.52
2022-12-15T22:53:23.980Z,20.30
2022-12-15T22:55:52.263Z,20.45
2022-12-15T22:58:26.433Z,20.07
2022-12-15T23:00:56.315Z,20.27
2022-12-15T23:03:24.868Z,20.52
2022-12-15T23:05:54.523Z,19.80
2022-12-15T23:08:23.132Z,20.30
2022-12-15T23:11:09.052Z,20.38
2022-12-15T23:13:37.378Z,19.83
2022-12-15T23:16:22.695Z,19.58
2022-12-15T23:18:52.167Z,18.13
2022-12-15T23:21:25.404Z,17.23
2022-12-15T23:23:53.723Z,17.88
2022-12-15T23:26:24.165Z,17.00
2022-12-15T23:28:52.978Z,15.45
2022-12-15T23:31:23.410Z,15.73
2022-12-15T23:33:52.101Z,15.10
2022-12-15T23:36:20.728Z,14.13
2022-12-15T23:38:50.345Z,13.70
2022-12-15T23:41:19.931Z,14.05
2022-12-15T23:43:48.483Z,12.65
2022-12-15T23:46:18.480Z,11.70
2022-12-15T23:48:46.792Z,10.43
2022-12-15T23:51:15.848Z,11.02
2022-12-15T23:53:44.682Z,10.02
2022-12-15T23:56:15.586Z,10.18
2022-12-15T23:58:44.884Z,9.20
