createdAt,value
2022-12-09T00:01:22.542Z,15.29
2022-12-09T00:03:50.910Z,15.25
2022-12-09T00:06:23.284Z,15.21
2022-12-09T00:08:52.473Z,15.18
2022-12-09T00:11:22.082Z,15.15
2022-12-09T00:13:55.911Z,15.12
2022-12-09T00:16:25.667Z,15.08
2022-12-09T00:18:53.704Z,15.06
2022-12-09T00:21:25.954Z,15.03
2022-12-09T00:23:55.731Z,15.01
2022-12-09T00:26:25.952Z,14.98
2022-12-09T00:28:56.114Z,14.96
2022-12-09T00:31:30.413Z,14.93
2022-12-09T00:34:02.499Z,14.90
2022-12-09T00:36:31.734Z,14.88
2022-12-09T00:39:00.488Z,14.86
2022-12-09T00:41:30.035Z,14.84
2022-12-09T00:43:59.087Z,14.81
2022-12-09T00:46:27.712Z,14.80
2022-12-09T00:48:56.406Z,14.78
2022-12-09T00:51:26.031Z,14.77
2022-12-09T00:53:54.692Z,14.77
2022-12-09T00:56:28.502Z,14.77
2022-12-09T00:58:58.749Z,14.77
2022-12-09T01:01:28.413Z,14.79
2022-12-09T01:03:57.393Z,14.79
2022-12-09T01:06:26.977Z,14.79
2022-12-09T01:08:55.519Z,14.79
2022-12-09T01:11:28.986Z,14.80
2022-12-09T01:14:02.701Z,14.79
2022-12-09T01:16:33.706Z,14.81
2022-12-09T01:19:04.977Z,14.82
2022-12-09T01:21:35.027Z,14.83
2022-12-09T01:24:09.241Z,14.85
2022-12-09T01:26:38.732Z,14.86
2022-12-09T01:29:09.795Z,14.87
2022-12-09T01:31:38.262Z,14.88
2022-12-09T01:34:06.534Z,14.88
2022-12-09T01:36:34.896Z,14.89
2022-12-09T01:39:03.428Z,14.89
2022-12-09T01:41:31.664Z,14.89
2022-12-09T01:44:31.899Z,14.90
2022-12-09T01:47:02.604Z,14.90
2022-12-09T01:49:42.679Z,14.90
2022-12-09T01:52:17.457Z,14.91
2022-12-09T01:54:47.243Z,14.92
2022-12-09T01:57:16.457Z,14.93
2022-12-09T01:59:46.623Z,14.95
2022-12-09T02:02:17.798Z,14.99
2022-12-09T02:04:48.783Z,15.01
2022-12-09T02:07:18.658Z,15.05
2022-12-09T02:09:47.240Z,15.08
2022-12-09T02:12:23.108Z,15.09
2022-12-09T02:15:03.387Z,15.11
2022-12-09T02:17:42.290Z,15.14
2022-12-09T02:20:33.487Z,15.17
2022-12-09T02:23:10.596Z,15.21
2022-12-09T02:25:46.465Z,15.25
2022-12-09T02:28:23.839Z,15.27
2022-12-09T02:31:04.424Z,15.28
2022-12-09T02:34:03.785Z,15.29
2022-12-09T02:36:40.426Z,15.30
2022-12-09T02:39:11.038Z,15.31
2022-12-09T02:41:44.133Z,15.32
2022-12-09T02:44:17.190Z,15.31
2022-12-09T02:46:46.813Z,15.31
2022-12-09T02:49:16.608Z,15.29
2022-12-09T02:51:45.751Z,15.28
2022-12-09T02:54:17.725Z,15.25
2022-12-09T02:56:54.147Z,15.25
2022-12-09T02:59:22.437Z,15.24
2022-12-09T03:02:21.104Z,15.24
2022-12-09T03:05:10.225Z,15.24
2022-12-09T03:08:03.416Z,15.24
2022-12-09T03:10:54.149Z,15.22
2022-12-09T03:13:37.734Z,15.21
2022-12-09T03:16:27.165Z,15.18
2022-12-09T03:19:01.820Z,15.16
2022-12-09T03:21:32.904Z,15.13
2022-12-09T03:24:02.650Z,15.11
2022-12-09T03:26:33.222Z,15.11
2022-12-09T03:29:06.006Z,15.11
2022-12-09T03:31:36.937Z,15.12
2022-12-09T03:34:07.949Z,15.11
2022-12-09T03:36:40.945Z,15.11
2022-12-09T03:39:19.285Z,15.10
2022-12-09T03:41:58.418Z,15.09
2022-12-09T03:44:31.281Z,15.08
2022-12-09T03:46:59.665Z,15.07
2022-12-09T03:49:28.367Z,15.06
2022-12-09T03:52:28.343Z,15.07
2022-12-09T03:55:07.025Z,15.07
2022-12-09T03:57:39.893Z,15.09
2022-12-09T04:00:09.482Z,15.11
2022-12-09T04:02:38.539Z,15.12
2022-12-09T04:05:07.779Z,15.14
2022-12-09T04:07:36.109Z,15.15
2022-12-09T04:10:04.995Z,15.16
2022-12-09T04:12:33.911Z,15.18
2022-12-09T04:15:02.575Z,15.21
2022-12-09T04:17:30.879Z,15.23
2022-12-09T04:19:59.947Z,15.26
2022-12-09T04:22:28.108Z,15.28
2022-12-09T04:24:56.586Z,15.30
2022-12-09T04:27:24.848Z,15.31
2022-12-09T04:29:53.223Z,15.33
2022-12-09T04:32:22.501Z,15.35
2022-12-09T04:34:51.327Z,15.36
2022-12-09T04:37:19.648Z,15.39
2022-12-09T04:39:47.932Z,15.41
2022-12-09T04:42:16.378Z,15.42
2022-12-09T04:44:44.454Z,15.41
2022-12-09T04:47:12.921Z,15.38
2022-12-09T04:49:40.955Z,15.35
2022-12-09T04:52:09.260Z,15.32
2022-12-09T04:54:37.362Z,15.30
2022-12-09T04:57:05.395Z,15.29
2022-12-09T04:59:33.700Z,15.28
2022-12-09T05:02:02.277Z,15.27
2022-12-09T05:04:30.661Z,15.27
2022-12-09T05:06:59.462Z,15.27
2022-12-09T05:09:27.857Z,15.28
2022-12-09T05:11:59.332Z,15.30
2022-12-09T05:14:27.548Z,15.32
2022-12-09T05:16:56.286Z,15.33
2022-12-09T05:19:25.206Z,15.36
2022-12-09T05:21:53.673Z,15.38
2022-12-09T05:24:21.908Z,15.41
2022-12-09T05:26:51.913Z,15.42
2022-12-09T05:29:23.029Z,15.44
2022-12-09T05:31:52.530Z,15.46
2022-12-09T05:34:21.153Z,15.48
2022-12-09T05:36:49.705Z,15.49
2022-12-09T05:39:18.233Z,15.51
2022-12-09T05:41:46.631Z,15.52
2022-12-09T05:44:15.318Z,15.54
2022-12-09T05:46:43.564Z,15.55
2022-12-09T05:49:12.148Z,15.54
2022-12-09T05:51:40.852Z,15.55
2022-12-09T05:54:09.164Z,15.55
2022-12-09T05:56:39.481Z,15.55
2022-12-09T05:59:11.454Z,15.54
2022-12-09T06:01:39.789Z,15.52
2022-12-09T06:04:08.240Z,15.50
2022-12-09T06:06:36.997Z,15.48
2022-12-09T06:09:05.873Z,15.46
2022-12-09T06:11:34.212Z,15.43
2022-12-09T06:14:02.831Z,15.41
2022-12-09T06:16:31.394Z,15.39
2022-12-09T06:18:59.992Z,15.36
2022-12-09T06:21:28.538Z,15.33
2022-12-09T06:23:57.464Z,15.30
2022-12-09T06:26:28.252Z,15.27
2022-12-09T06:28:57.760Z,15.24
2022-12-09T06:31:27.623Z,15.21
2022-12-09T06:33:58.335Z,15.19
2022-12-09T06:36:29.616Z,15.16
2022-12-09T06:39:04.497Z,15.14
2022-12-09T06:41:38.680Z,15.11
2022-12-09T06:44:07.533Z,15.07
2022-12-09T06:46:36.101Z,15.04
2022-12-09T06:49:04.879Z,15.00
2022-12-09T06:51:33.409Z,14.97
2022-12-09T06:54:02.441Z,14.94
2022-12-09T06:56:31.230Z,14.91
2022-12-09T06:58:59.929Z,14.89
2022-12-09T07:01:28.630Z,14.87
2022-12-09T07:03:57.428Z,14.85
2022-12-09T07:06:32.840Z,14.83
2022-12-09T07:09:05.496Z,14.82
2022-12-09T07:11:35.048Z,14.80
2022-12-09T07:14:04.441Z,14.80
2022-12-09T07:16:33.092Z,14.78
2022-12-09T07:19:03.408Z,14.77
2022-12-09T07:21:33.235Z,14.76
2022-12-09T07:24:03.728Z,14.76
2022-12-09T07:26:33.717Z,14.76
2022-12-09T07:29:03.826Z,14.76
2022-12-09T07:31:33.658Z,14.77
2022-12-09T07:34:03.952Z,14.79
2022-12-09T07:36:34.532Z,14.80
2022-12-09T07:39:06.551Z,14.82
2022-12-09T07:41:35.311Z,14.86
2022-12-09T07:44:04.907Z,14.91
2022-12-09T07:46:34.109Z,14.97
2022-12-09T07:49:06.356Z,15.05
2022-12-09T07:51:34.992Z,15.13
2022-12-09T07:54:04.121Z,15.22
2022-12-09T07:56:32.268Z,15.32
2022-12-09T07:59:00.829Z,15.43
2022-12-09T08:01:30.194Z,15.59
2022-12-09T08:03:59.322Z,15.76
2022-12-09T08:06:29.668Z,15.91
2022-12-09T08:09:04.085Z,16.05
2022-12-09T08:11:34.176Z,16.16
2022-12-09T08:14:11.070Z,16.26
2022-12-09T08:16:42.598Z,16.41
2022-12-09T08:19:12.212Z,16.51
2022-12-09T08:21:40.760Z,16.59
2022-12-09T08:24:11.991Z,16.68
2022-12-09T08:26:42.213Z,16.75
2022-12-09T08:29:13.295Z,16.79
2022-12-09T08:31:43.710Z,16.83
2022-12-09T08:34:13.177Z,16.89
2022-12-09T08:36:42.687Z,16.95
2022-12-09T08:39:13.200Z,17.15
2022-12-09T08:41:43.834Z,17.53
2022-12-09T08:44:16.192Z,17.88
2022-12-09T08:46:48.522Z,18.31
2022-12-09T08:49:19.436Z,19.13
2022-12-09T08:51:50.196Z,20.11
2022-12-09T08:54:19.829Z,21.04
2022-12-09T08:56:50.202Z,21.83
2022-12-09T08:59:19.491Z,22.64
2022-12-09T09:01:48.654Z,23.18
2022-12-09T09:04:19.375Z,23.53
2022-12-09T09:06:50.418Z,23.91
2022-12-09T09:09:21.354Z,24.31
2022-12-09T09:11:50.245Z,24.93
2022-12-09T09:14:18.406Z,25.73
2022-12-09T09:16:47.259Z,26.08
2022-12-09T09:19:20.409Z,26.01
2022-12-09T09:21:49.859Z,25.71
2022-12-09T09:24:20.592Z,25.31
2022-12-09T09:26:50.489Z,24.96
2022-12-09T09:29:22.043Z,24.65
2022-12-09T09:31:51.943Z,24.35
2022-12-09T09:34:21.712Z,24.05
2022-12-09T09:36:50.503Z,23.67
2022-12-09T09:39:20.170Z,23.18
2022-12-09T09:41:48.261Z,22.65
2022-12-09T09:44:34.797Z,22.15
2022-12-09T09:47:12.467Z,21.69
2022-12-09T09:49:47.021Z,21.39
2022-12-09T09:52:21.834Z,21.17
2022-12-09T09:54:51.361Z,21.01
2022-12-09T09:57:25.641Z,20.88
2022-12-09T10:00:22.658Z,20.75
2022-12-09T10:03:02.848Z,20.64
2022-12-09T10:05:36.523Z,20.58
2022-12-09T10:08:37.583Z,20.41
2022-12-09T10:11:21.435Z,20.21
2022-12-09T10:14:20.379Z,20.23
2022-12-09T10:17:18.546Z,20.35
2022-12-09T10:19:50.524Z,20.52
2022-12-09T10:22:29.105Z,20.63
2022-12-09T10:25:03.469Z,20.75
2022-12-09T10:27:45.969Z,20.79
2022-12-09T10:30:17.651Z,20.79
2022-12-09T10:32:46.851Z,20.79
2022-12-09T10:35:25.751Z,20.78
2022-12-09T10:37:57.109Z,20.73
2022-12-09T10:40:36.271Z,20.66
2022-12-09T10:43:24.783Z,20.56
2022-12-09T10:48:47.966Z,20.25
2022-12-09T10:51:29.036Z,20.10
2022-12-09T10:54:22.468Z,20.00
2022-12-09T10:57:27.630Z,19.91
2022-12-09T11:00:03.295Z,19.82
2022-12-09T11:02:33.876Z,19.74
2022-12-09T11:05:24.093Z,19.68
2022-12-09T11:07:54.658Z,19.59
2022-12-09T11:10:26.611Z,19.50
2022-12-09T11:13:04.585Z,19.50
2022-12-09T11:15:46.169Z,19.56
2022-12-09T11:18:24.670Z,19.65
2022-12-09T11:21:03.125Z,19.77
2022-12-09T11:23:32.641Z,19.92
2022-12-09T11:26:07.561Z,19.96
2022-12-09T11:28:39.566Z,19.97
2022-12-09T11:31:29.326Z,19.97
2022-12-09T11:34:01.403Z,19.94
2022-12-09T11:36:49.970Z,19.87
2022-12-09T11:39:20.295Z,19.81
2022-12-09T11:41:53.154Z,19.73
2022-12-09T11:44:31.809Z,19.63
2022-12-09T11:47:09.796Z,19.55
2022-12-09T11:49:51.326Z,19.47
2022-12-09T11:52:19.322Z,19.38
2022-12-09T11:55:11.613Z,19.28
2022-12-09T11:57:45.811Z,19.22
2022-12-09T12:00:19.424Z,19.22
2022-12-09T12:03:04.541Z,19.28
2022-12-09T12:05:48.436Z,19.35
2022-12-09T12:08:55.829Z,19.38
2022-12-09T12:11:31.770Z,19.43
2022-12-09T12:14:19.387Z,19.45
2022-12-09T12:16:50.533Z,19.43
2022-12-09T12:19:43.487Z,19.40
2022-12-09T12:22:17.622Z,19.38
2022-12-09T12:25:18.224Z,19.38
2022-12-09T12:28:14.621Z,19.41
2022-12-09T12:30:54.940Z,19.41
2022-12-09T12:36:27.174Z,19.34
2022-12-09T12:38:58.272Z,19.29
2022-12-09T12:41:43.374Z,19.21
2022-12-09T12:44:49.059Z,19.15
2022-12-09T12:47:43.539Z,19.10
2022-12-09T12:50:20.504Z,19.06
2022-12-09T12:53:01.027Z,19.04
2022-12-09T12:55:54.022Z,19.01
2022-12-09T12:58:31.124Z,18.94
2022-12-09T13:01:02.264Z,18.88
2022-12-09T13:04:06.225Z,18.84
2022-12-09T13:06:50.628Z,18.74
2022-12-09T13:09:25.879Z,18.64
2022-12-09T13:12:21.450Z,18.58
2022-12-09T13:14:53.995Z,18.56
2022-12-09T13:17:29.504Z,18.57
2022-12-09T13:20:01.402Z,18.60
2022-12-09T13:22:52.594Z,18.66
2022-12-09T13:25:35.540Z,18.74
2022-12-09T13:28:51.904Z,18.77
2022-12-09T13:31:28.512Z,18.80
2022-12-09T13:34:02.877Z,18.83
2022-12-09T13:36:47.559Z,18.89
2022-12-09T13:39:40.787Z,18.99
2022-12-09T13:42:24.250Z,19.11
2022-12-09T13:45:05.665Z,19.20
2022-12-09T13:47:36.872Z,19.26
2022-12-09T13:50:23.477Z,19.32
2022-12-09T13:52:56.256Z,19.39
2022-12-09T13:55:33.472Z,19.47
2022-12-09T13:58:20.338Z,19.54
2022-12-09T14:01:11.890Z,19.61
2022-12-09T14:03:49.714Z,19.68
2022-12-09T14:06:33.017Z,19.73
2022-12-09T14:09:06.084Z,19.74
2022-12-09T14:11:43.137Z,19.68
2022-12-09T14:14:23.789Z,19.56
2022-12-09T14:17:25.544Z,19.46
2022-12-09T14:20:00.608Z,19.41
2022-12-09T14:22:33.089Z,19.40
2022-12-09T14:25:27.105Z,19.38
2022-12-09T14:28:26.240Z,19.36
2022-12-09T14:30:59.731Z,19.36
2022-12-09T14:33:34.785Z,19.36
2022-12-09T14:36:14.873Z,19.35
2022-12-09T14:39:16.097Z,19.33
2022-12-09T14:41:52.224Z,19.32
2022-12-09T14:44:45.150Z,19.32
2022-12-09T14:47:22.717Z,19.32
2022-12-09T14:49:52.951Z,19.33
2022-12-09T14:52:30.706Z,19.32
2022-12-09T14:55:02.655Z,19.30
2022-12-09T14:57:37.683Z,19.29
2022-12-09T15:00:07.698Z,19.27
2022-12-09T15:02:35.990Z,19.25
2022-12-09T15:05:16.902Z,19.20
2022-12-09T15:07:45.827Z,19.15
2022-12-09T15:10:34.934Z,19.10
2022-12-09T15:13:03.781Z,19.05
2022-12-09T15:15:35.710Z,19.01
2022-12-09T15:18:16.374Z,18.97
2022-12-09T15:20:54.313Z,18.93
2022-12-09T15:23:23.831Z,18.90
2022-12-09T15:25:54.510Z,18.86
2022-12-09T15:28:26.752Z,18.82
2022-12-09T15:31:00.824Z,18.79
2022-12-09T15:33:32.788Z,18.75
2022-12-09T15:36:04.451Z,18.71
2022-12-09T15:38:40.705Z,18.67
2022-12-09T15:41:10.274Z,18.64
2022-12-09T15:43:40.914Z,18.60
2022-12-09T15:46:10.975Z,18.56
2022-12-09T15:48:45.764Z,18.52
2022-12-09T15:51:18.926Z,18.48
2022-12-09T15:53:57.875Z,18.43
2022-12-09T15:56:52.085Z,18.39
2022-12-09T15:59:22.522Z,18.35
2022-12-09T16:01:56.850Z,18.30
2022-12-09T16:04:29.793Z,18.27
2022-12-09T16:07:08.855Z,18.23
2022-12-09T16:09:36.999Z,18.18
2022-12-09T16:12:05.783Z,18.13
2022-12-09T16:14:44.454Z,18.08
2022-12-09T16:17:36.810Z,18.01
2022-12-09T16:20:32.912Z,17.94
2022-12-09T16:23:02.629Z,17.89
2022-12-09T16:25:39.128Z,17.84
2022-12-09T16:28:07.341Z,17.79
2022-12-09T16:30:45.455Z,17.76
2022-12-09T16:33:39.258Z,17.72
2022-12-09T16:36:07.792Z,17.67
2022-12-09T16:38:37.528Z,17.62
2022-12-09T16:41:09.225Z,17.58
2022-12-09T16:43:53.246Z,17.55
2022-12-09T16:46:40.791Z,17.52
2022-12-09T16:49:09.009Z,17.48
2022-12-09T16:51:38.645Z,17.44
2022-12-09T16:54:19.628Z,17.40
2022-12-09T16:56:48.638Z,17.36
2022-12-09T16:59:16.954Z,17.33
2022-12-09T17:01:45.233Z,17.30
2022-12-09T17:04:13.471Z,17.30
2022-12-09T17:06:41.488Z,17.28
2022-12-09T17:09:10.705Z,17.26
2022-12-09T17:11:40.995Z,17.25
2022-12-09T17:14:12.747Z,17.24
2022-12-09T17:16:40.853Z,17.22
2022-12-09T17:19:08.993Z,17.21
2022-12-09T17:21:37.013Z,17.21
2022-12-09T17:24:05.660Z,17.20
2022-12-09T17:26:33.648Z,17.21
2022-12-09T17:29:02.240Z,17.20
2022-12-09T17:31:30.409Z,17.20
2022-12-09T17:33:58.703Z,17.21
2022-12-09T17:36:26.836Z,17.22
2022-12-09T17:38:55.124Z,17.22
2022-12-09T17:41:23.148Z,17.22
2022-12-09T17:43:51.868Z,17.22
2022-12-09T17:46:19.948Z,17.21
2022-12-09T17:48:48.001Z,17.19
2022-12-09T17:51:16.704Z,17.18
2022-12-09T17:53:46.640Z,17.16
2022-12-09T17:56:18.514Z,17.13
2022-12-09T17:58:47.310Z,17.10
2022-12-09T18:01:22.053Z,17.08
2022-12-09T18:04:01.366Z,17.05
2022-12-09T18:06:32.286Z,17.04
2022-12-09T18:09:01.697Z,17.02
2022-12-09T18:11:29.777Z,17.00
2022-12-09T18:13:58.258Z,16.99
2022-12-09T18:16:26.438Z,16.97
2022-12-09T18:18:55.004Z,16.96
2022-12-09T18:21:23.230Z,16.95
2022-12-09T18:23:51.319Z,16.94
2022-12-09T18:26:19.930Z,16.92
2022-12-09T18:28:48.382Z,16.91
2022-12-09T18:31:18.177Z,16.88
2022-12-09T18:33:46.959Z,16.86
2022-12-09T18:36:20.246Z,16.85
2022-12-09T18:38:49.136Z,16.83
2022-12-09T18:41:23.426Z,16.80
2022-12-09T18:43:54.367Z,16.78
2022-12-09T18:46:26.533Z,16.76
2022-12-09T18:49:01.994Z,16.73
2022-12-09T18:51:31.078Z,16.72
2022-12-09T18:54:01.446Z,16.70
2022-12-09T18:56:30.459Z,16.68
2022-12-09T18:59:07.999Z,16.66
2022-12-09T19:01:42.591Z,16.65
2022-12-09T19:04:14.606Z,16.64
2022-12-09T19:06:45.306Z,16.63
2022-12-09T19:09:20.711Z,16.61
2022-12-09T19:11:50.275Z,16.60
2022-12-09T19:14:21.003Z,16.59
2022-12-09T19:16:50.363Z,16.57
2022-12-09T19:19:22.902Z,16.55
2022-12-09T19:21:55.399Z,16.53
2022-12-09T19:24:30.498Z,16.51
2022-12-09T19:27:02.340Z,16.50
2022-12-09T19:29:30.448Z,16.47
2022-12-09T19:31:58.509Z,16.46
2022-12-09T19:34:29.585Z,16.44
2022-12-09T19:37:00.490Z,16.42
2022-12-09T19:39:31.063Z,16.39
2022-12-09T19:41:59.542Z,16.38
2022-12-09T19:44:59.413Z,16.36
2022-12-09T19:47:17.072Z,16.33
2022-12-09T19:49:45.064Z,16.32
2022-12-09T19:52:13.149Z,16.31
2022-12-09T19:54:41.613Z,16.29
2022-12-09T19:57:10.214Z,16.27
2022-12-09T19:59:38.239Z,16.25
2022-12-09T20:02:07.364Z,16.24
2022-12-09T20:04:51.525Z,16.23
2022-12-09T20:07:20.949Z,16.21
2022-12-09T20:09:49.178Z,16.20
2022-12-09T20:12:17.203Z,16.18
2022-12-09T20:14:46.631Z,16.18
2022-12-09T20:17:14.699Z,16.17
2022-12-09T20:19:42.672Z,16.17
2022-12-09T20:22:11.079Z,16.17
2022-12-09T20:24:39.253Z,16.17
2022-12-09T20:27:07.310Z,16.17
2022-12-09T20:29:38.346Z,16.17
2022-12-09T20:32:08.619Z,16.17
2022-12-09T20:34:37.404Z,16.16
2022-12-09T20:37:05.614Z,16.15
2022-12-09T20:39:33.775Z,16.14
2022-12-09T20:42:02.069Z,16.12
2022-12-09T20:44:30.131Z,16.10
2022-12-09T20:46:58.360Z,16.09
2022-12-09T20:49:27.251Z,16.06
2022-12-09T20:51:55.703Z,16.05
2022-12-09T20:54:23.803Z,16.03
2022-12-09T20:56:52.631Z,16.02
2022-12-09T20:59:20.863Z,16.01
2022-12-09T21:01:48.977Z,16.00
2022-12-09T21:04:17.444Z,15.98
2022-12-09T21:06:46.216Z,15.97
2022-12-09T21:09:19.997Z,15.95
2022-12-09T21:11:49.654Z,15.94
2022-12-09T21:14:18.044Z,15.94
2022-12-09T21:16:47.941Z,15.93
2022-12-09T21:19:17.673Z,15.93
2022-12-09T21:21:46.519Z,15.92
2022-12-09T21:24:16.284Z,15.91
2022-12-09T21:26:44.980Z,15.89
2022-12-09T21:29:14.183Z,15.88
2022-12-09T21:31:43.104Z,15.87
2022-12-09T21:34:11.414Z,15.87
2022-12-09T21:36:42.707Z,15.87
2022-12-09T21:39:14.296Z,15.88
2022-12-09T21:41:42.924Z,15.88
2022-12-09T21:44:17.057Z,15.88
2022-12-09T21:46:46.128Z,15.89
2022-12-09T21:49:14.541Z,15.89
2022-12-09T21:51:43.362Z,15.89
2022-12-09T21:54:12.024Z,15.89
2022-12-09T21:56:40.352Z,15.89
2022-12-09T21:59:10.640Z,15.88
2022-12-09T22:01:41.424Z,15.88
2022-12-09T22:04:13.849Z,15.87
2022-12-09T22:06:48.138Z,15.86
2022-12-09T22:09:18.260Z,15.86
2022-12-09T22:11:46.267Z,15.86
2022-12-09T22:14:14.290Z,15.86
2022-12-09T22:16:44.549Z,15.85
2022-12-09T22:19:18.436Z,15.84
2022-12-09T22:21:47.304Z,15.81
2022-12-09T22:24:15.773Z,15.79
2022-12-09T22:26:44.259Z,15.77
2022-12-09T22:29:14.633Z,15.74
2022-12-09T22:31:43.972Z,15.72
2022-12-09T22:34:17.890Z,15.71
2022-12-09T22:36:47.849Z,15.69
2022-12-09T22:39:18.751Z,15.68
2022-12-09T22:41:46.854Z,15.66
2022-12-09T22:44:17.718Z,15.64
2022-12-09T22:46:46.279Z,15.63
2022-12-09T22:49:15.733Z,15.61
2022-12-09T22:51:44.880Z,15.59
2022-12-09T22:54:14.610Z,15.57
2022-12-09T22:56:43.887Z,15.55
2022-12-09T22:59:14.252Z,15.54
2022-12-09T23:01:45.044Z,15.53
2022-12-09T23:04:16.118Z,15.52
2022-12-09T23:06:44.664Z,15.52
2022-12-09T23:09:21.680Z,15.53
2022-12-09T23:11:51.707Z,15.54
2022-12-09T23:14:20.047Z,15.56
2022-12-09T23:16:48.176Z,15.57
2022-12-09T23:19:16.293Z,15.59
2022-12-09T23:21:44.281Z,15.60
2022-12-09T23:24:21.005Z,15.62
2022-12-09T23:26:55.869Z,15.65
2022-12-09T23:29:23.989Z,15.65
2022-12-09T23:31:52.253Z,15.67
2022-12-09T23:34:22.284Z,15.67
2022-12-09T23:36:50.785Z,15.67
2022-12-09T23:39:19.607Z,15.68
2022-12-09T23:41:49.060Z,15.68
2022-12-09T23:44:19.160Z,15.69
2022-12-09T23:46:47.249Z,15.70
2022-12-09T23:49:15.425Z,15.71
2022-12-09T23:51:44.179Z,15.70
2022-12-09T23:54:14.806Z,15.72
2022-12-09T23:56:44.738Z,15.73
2022-12-09T23:59:14.636Z,15.74
