createdAt,value
2019-03-25T00:00:00.528Z,6.23
2019-03-25T00:02:45.510Z,6.23
2019-03-25T00:05:13.513Z,6.90
2019-03-25T00:07:45.753Z,5.63
2019-03-25T00:10:13.589Z,6.30
2019-03-25T00:12:41.311Z,5.87
2019-03-25T00:15:19.414Z,7.10
2019-03-25T00:17:47.558Z,6.27
2019-03-25T00:20:15.632Z,6.07
2019-03-25T00:25:57.541Z,5.10
2019-03-25T00:28:46.706Z,5.27
2019-03-25T00:31:14.886Z,5.87
2019-03-25T00:33:48.395Z,4.63
2019-03-25T00:36:16.253Z,5.33
2019-03-25T00:38:44.083Z,6.17
2019-03-25T00:41:12.996Z,4.80
2019-03-25T00:43:40.796Z,5.30
2019-03-25T00:46:09.850Z,4.57
2019-03-25T00:48:37.673Z,4.60
2019-03-25T00:51:05.495Z,5.00
2019-03-25T00:53:33.376Z,6.07
2019-03-25T00:56:01.265Z,5.17
2019-03-25T00:58:29.390Z,4.20
2019-03-25T01:00:57.667Z,5.07
2019-03-25T01:03:25.686Z,4.97
2019-03-25T01:05:53.653Z,4.83
2019-03-25T01:08:21.498Z,4.83
2019-03-25T01:10:49.374Z,4.57
2019-03-25T01:13:17.501Z,4.00
2019-03-25T01:15:45.570Z,3.63
2019-03-25T01:18:17.114Z,4.60
2019-03-25T01:20:43.428Z,3.27
2019-03-25T01:23:11.299Z,3.60
2019-03-25T01:25:39.397Z,4.10
2019-03-25T01:28:07.261Z,4.63
2019-03-25T01:30:35.336Z,3.60
2019-03-25T01:33:03.196Z,4.10
2019-03-25T01:35:31.095Z,3.90
2019-03-25T01:37:58.955Z,4.17
2019-03-25T01:40:26.887Z,4.10
2019-03-25T01:42:54.725Z,4.00
2019-03-25T01:45:22.667Z,3.70
2019-03-25T01:47:50.608Z,3.80
2019-03-25T01:50:18.445Z,3.10
2019-03-25T01:52:46.293Z,3.63
2019-03-25T01:55:14.306Z,3.93
2019-03-25T01:57:42.176Z,3.40
2019-03-25T02:00:11.663Z,3.20
2019-03-25T02:02:39.695Z,2.80
2019-03-25T02:05:07.407Z,3.30
2019-03-25T02:07:35.233Z,3.40
2019-03-25T02:10:03.006Z,3.27
2019-03-25T02:12:31.491Z,3.30
2019-03-25T02:14:59.505Z,3.00
2019-03-25T02:17:27.272Z,2.43
2019-03-25T02:19:55.199Z,3.40
2019-03-25T02:22:23.011Z,2.87
2019-03-25T02:24:50.929Z,2.80
2019-03-25T02:27:18.769Z,2.63
2019-03-25T02:29:46.780Z,2.30
2019-03-25T02:32:15.752Z,2.60
2019-03-25T02:34:43.573Z,3.00
2019-03-25T02:37:11.422Z,2.70
2019-03-25T02:39:39.342Z,2.17
2019-03-25T02:42:07.274Z,2.60
2019-03-25T02:44:35.418Z,2.30
2019-03-25T02:47:03.186Z,2.40
2019-03-25T02:49:31.044Z,1.77
2019-03-25T02:51:59.291Z,2.13
2019-03-25T02:54:27.138Z,2.00
2019-03-25T02:56:54.987Z,1.90
2019-03-25T02:59:23.610Z,1.77
2019-03-25T03:01:51.650Z,2.53
2019-03-25T03:04:29.937Z,0.97
2019-03-25T03:06:57.819Z,1.33
2019-03-25T03:09:25.680Z,0.67
2019-03-25T03:11:53.852Z,1.50
2019-03-25T03:14:21.720Z,1.40
2019-03-25T03:16:49.831Z,0.80
2019-03-25T03:19:17.710Z,0.93
2019-03-25T03:21:45.623Z,0.80
2019-03-25T03:24:13.684Z,0.60
2019-03-25T03:26:41.494Z,1.20
2019-03-25T03:29:09.355Z,0.90
2019-03-25T03:31:37.161Z,1.93
2019-03-25T03:34:05.022Z,0.97
2019-03-25T03:36:32.831Z,0.87
2019-03-25T03:39:00.705Z,1.43
2019-03-25T03:41:29.413Z,1.10
2019-03-25T03:44:00.497Z,1.10
2019-03-25T03:46:27.431Z,0.80
2019-03-25T03:48:55.302Z,1.10
2019-03-25T03:51:24.496Z,1.27
2019-03-25T03:53:52.625Z,1.23
2019-03-25T03:56:21.107Z,0.80
2019-03-25T03:58:49.275Z,1.07
2019-03-25T04:01:17.108Z,1.53
2019-03-25T04:03:44.963Z,1.27
2019-03-25T04:06:12.980Z,1.10
2019-03-25T04:08:40.818Z,0.90
2019-03-25T04:11:09.061Z,1.17
2019-03-25T04:13:36.916Z,0.90
2019-03-25T04:16:05.771Z,1.80
2019-03-25T04:18:34.077Z,0.80
2019-03-25T04:21:01.896Z,1.57
2019-03-25T04:23:30.255Z,1.27
2019-03-25T04:25:58.493Z,0.70
2019-03-25T04:28:26.451Z,0.80
2019-03-25T04:30:54.585Z,1.37
2019-03-25T04:33:22.727Z,0.87
2019-03-25T04:35:50.678Z,2.30
2019-03-25T04:38:18.590Z,1.70
2019-03-25T04:40:46.418Z,1.20
2019-03-25T04:43:14.152Z,1.00
2019-03-25T04:45:42.318Z,1.33
2019-03-25T04:48:10.296Z,2.03
2019-03-25T04:50:38.462Z,0.77
2019-03-25T04:53:06.638Z,1.20
2019-03-25T04:55:35.139Z,1.60
2019-03-25T04:58:03.068Z,1.33
2019-03-25T05:00:32.078Z,1.30
2019-03-25T05:03:00.315Z,0.80
2019-03-25T05:05:28.151Z,1.30
2019-03-25T05:07:55.962Z,1.27
2019-03-25T05:10:24.002Z,1.70
2019-03-25T05:12:52.116Z,1.50
2019-03-25T05:15:19.892Z,1.50
2019-03-25T05:17:47.708Z,1.37
2019-03-25T05:20:15.544Z,1.37
2019-03-25T05:22:43.688Z,1.23
2019-03-25T05:25:11.980Z,1.67
2019-03-25T05:27:40.023Z,1.50
2019-03-25T05:30:07.897Z,1.33
2019-03-25T05:32:36.102Z,1.07
2019-03-25T05:35:04.008Z,1.80
2019-03-25T05:37:31.829Z,0.93
2019-03-25T05:40:00.025Z,2.00
2019-03-25T05:42:27.843Z,0.97
2019-03-25T05:44:55.698Z,1.90
2019-03-25T05:47:23.434Z,2.03
2019-03-25T05:49:51.251Z,0.77
2019-03-25T05:52:19.123Z,1.53
2019-03-25T05:54:47.388Z,1.10
2019-03-25T05:57:15.180Z,0.93
2019-03-25T05:59:43.000Z,2.03
2019-03-25T06:02:10.876Z,1.53
2019-03-25T06:04:38.707Z,1.40
2019-03-25T06:07:06.685Z,2.37
2019-03-25T06:09:34.490Z,1.77
2019-03-25T06:12:02.273Z,1.57
2019-03-25T06:14:30.173Z,0.83
2019-03-25T06:16:58.019Z,1.63
2019-03-25T06:19:26.140Z,2.30
2019-03-25T06:21:54.332Z,1.77
2019-03-25T06:24:22.047Z,1.43
2019-03-25T06:26:50.074Z,0.77
2019-03-25T06:29:17.961Z,1.47
2019-03-25T06:31:46.206Z,1.80
2019-03-25T06:34:15.572Z,0.63
2019-03-25T06:36:43.605Z,1.33
2019-03-25T06:39:11.747Z,1.47
2019-03-25T06:41:41.645Z,1.07
2019-03-25T06:44:09.590Z,1.00
2019-03-25T06:46:37.830Z,1.53
2019-03-25T06:49:06.450Z,0.93
2019-03-25T06:51:34.699Z,1.27
2019-03-25T06:54:03.896Z,1.90
2019-03-25T06:56:31.694Z,1.40
2019-03-25T06:59:00.094Z,1.53
2019-03-25T07:01:28.013Z,2.30
2019-03-25T07:03:55.903Z,0.70
2019-03-25T07:06:23.770Z,1.00
2019-03-25T07:08:51.886Z,1.70
2019-03-25T07:11:19.730Z,1.37
2019-03-25T07:13:47.562Z,1.10
2019-03-25T07:16:15.530Z,1.27
2019-03-25T07:18:43.346Z,1.87
2019-03-25T07:21:11.672Z,1.60
2019-03-25T07:23:39.510Z,1.07
2019-03-25T07:26:08.120Z,1.60
2019-03-25T07:28:38.602Z,1.07
2019-03-25T07:31:05.842Z,1.13
2019-03-25T07:33:33.898Z,1.30
2019-03-25T07:36:03.134Z,1.43
2019-03-25T07:38:31.093Z,1.50
2019-03-25T07:40:58.973Z,1.47
2019-03-25T07:43:27.018Z,0.80
2019-03-25T07:45:54.836Z,1.17
2019-03-25T07:48:22.933Z,1.60
2019-03-25T07:50:50.991Z,1.17
2019-03-25T07:53:18.911Z,1.03
2019-03-25T07:55:46.713Z,1.30
2019-03-25T07:58:14.584Z,0.83
2019-03-25T08:01:01.690Z,2.47
2019-03-25T08:03:29.877Z,2.00
2019-03-25T08:05:57.825Z,1.13
2019-03-25T08:08:25.662Z,1.67
2019-03-25T08:10:53.554Z,1.30
2019-03-25T08:13:21.624Z,0.83
2019-03-25T08:15:49.669Z,0.83
2019-03-25T08:18:17.973Z,0.77
2019-03-25T08:20:46.126Z,1.33
2019-03-25T08:23:14.364Z,0.53
2019-03-25T08:25:43.007Z,1.10
2019-03-25T08:28:11.183Z,0.93
2019-03-25T08:30:39.392Z,1.33
2019-03-25T08:33:07.427Z,1.07
2019-03-25T08:35:35.291Z,1.00
2019-03-25T08:38:03.469Z,1.00
2019-03-25T08:40:31.842Z,1.83
2019-03-25T08:43:00.045Z,0.80
2019-03-25T08:45:28.029Z,1.83
2019-03-25T08:47:55.870Z,1.00
2019-03-25T08:50:23.797Z,0.90
2019-03-25T08:52:52.133Z,2.23
2019-03-25T08:55:19.905Z,1.20
2019-03-25T08:57:47.743Z,0.93
2019-03-25T09:00:16.174Z,2.10
2019-03-25T09:02:44.375Z,1.20
2019-03-25T09:05:12.709Z,3.37
2019-03-25T09:07:40.515Z,2.23
2019-03-25T09:10:08.650Z,0.93
2019-03-25T09:12:36.762Z,1.37
2019-03-25T09:15:05.839Z,1.13
2019-03-25T09:17:33.743Z,1.47
2019-03-25T09:20:01.950Z,2.07
2019-03-25T09:22:30.156Z,1.63
2019-03-25T09:24:58.228Z,1.30
2019-03-25T09:27:26.133Z,1.30
2019-03-25T09:29:53.956Z,2.03
2019-03-25T09:32:22.124Z,2.40
2019-03-25T09:34:50.078Z,1.00
2019-03-25T09:37:17.867Z,2.63
2019-03-25T09:40:05.000Z,1.47
2019-03-25T09:42:32.866Z,1.00
2019-03-25T09:45:01.114Z,1.20
2019-03-25T09:47:29.108Z,1.97
2019-03-25T09:49:57.431Z,1.77
2019-03-25T09:52:25.387Z,1.10
2019-03-25T09:54:53.411Z,2.80
2019-03-25T09:57:21.695Z,1.33
2019-03-25T09:59:49.676Z,1.93
2019-03-25T10:02:18.156Z,1.23
2019-03-25T10:04:46.017Z,1.33
2019-03-25T10:07:24.370Z,2.70
2019-03-25T10:09:52.518Z,1.40
2019-03-25T10:12:20.417Z,1.60
2019-03-25T10:14:48.675Z,1.53
2019-03-25T10:17:21.160Z,1.83
2019-03-25T10:19:49.063Z,0.93
2019-03-25T10:22:17.195Z,1.00
2019-03-25T10:24:45.092Z,0.90
2019-03-25T10:27:13.018Z,0.57
2019-03-25T10:29:41.919Z,0.90
2019-03-25T10:32:09.831Z,1.33
2019-03-25T10:34:37.792Z,0.70
2019-03-25T10:37:06.920Z,0.70
2019-03-25T10:39:34.806Z,0.90
2019-03-25T10:42:02.700Z,0.80
2019-03-25T10:44:30.751Z,0.67
2019-03-25T10:46:58.949Z,0.60
2019-03-25T10:49:26.815Z,1.67
2019-03-25T10:51:57.281Z,1.63
2019-03-25T10:54:25.432Z,1.30
2019-03-25T10:56:53.381Z,1.30
2019-03-25T10:59:21.257Z,1.23
2019-03-25T11:01:49.347Z,1.77
2019-03-25T11:04:17.411Z,1.00
2019-03-25T11:06:45.575Z,0.90
2019-03-25T11:09:13.491Z,0.53
2019-03-25T11:11:41.462Z,1.80
2019-03-25T11:14:09.459Z,1.33
2019-03-25T11:16:38.038Z,1.77
2019-03-25T11:19:06.188Z,1.63
2019-03-25T11:21:34.077Z,1.07
2019-03-25T11:24:01.981Z,1.90
2019-03-25T11:26:29.889Z,1.27
2019-03-25T11:29:04.403Z,0.80
2019-03-25T11:31:28.100Z,0.90
2019-03-25T11:33:56.481Z,1.17
2019-03-25T11:36:24.969Z,1.20
2019-03-25T11:38:53.230Z,1.93
2019-03-25T11:41:21.000Z,1.20
2019-03-25T11:43:49.037Z,1.70
2019-03-25T11:46:16.908Z,1.60
2019-03-25T11:48:44.875Z,0.83
2019-03-25T11:51:13.148Z,1.70
2019-03-25T11:53:41.244Z,1.00
2019-03-25T11:56:09.152Z,1.67
2019-03-25T11:58:37.773Z,1.23
2019-03-25T12:01:06.699Z,0.63
2019-03-25T12:03:35.446Z,0.50
2019-03-25T12:06:03.720Z,1.37
2019-03-25T12:08:32.622Z,1.23
2019-03-25T12:11:00.823Z,0.80
2019-03-25T12:13:29.046Z,1.67
2019-03-25T12:15:57.230Z,0.90
2019-03-25T12:18:25.499Z,0.63
2019-03-25T12:20:53.861Z,1.33
2019-03-25T12:23:26.382Z,0.87
2019-03-25T12:25:52.293Z,1.03
2019-03-25T12:28:21.832Z,0.77
2019-03-25T12:30:50.835Z,0.73
2019-03-25T12:33:19.136Z,1.70
2019-03-25T12:35:48.465Z,2.00
2019-03-25T12:38:16.754Z,2.50
2019-03-25T12:40:45.530Z,1.13
2019-03-25T12:43:14.930Z,1.80
2019-03-25T12:45:43.505Z,0.87
2019-03-25T12:48:12.115Z,1.03
2019-03-25T12:50:40.429Z,1.27
2019-03-25T12:53:08.769Z,1.50
2019-03-25T12:55:37.469Z,1.10
2019-03-25T12:58:07.439Z,1.10
2019-03-25T13:00:37.690Z,2.03
2019-03-25T13:03:06.710Z,1.23
2019-03-25T13:05:35.424Z,0.63
2019-03-25T13:08:04.704Z,1.03
2019-03-25T13:10:33.161Z,1.90
2019-03-25T13:13:01.410Z,1.00
2019-03-25T13:15:29.638Z,1.03
2019-03-25T13:17:58.638Z,1.97
2019-03-25T13:20:27.452Z,1.60
2019-03-25T13:22:56.287Z,1.23
2019-03-25T13:25:24.824Z,1.00
2019-03-25T13:27:53.117Z,1.13
2019-03-25T13:30:22.076Z,1.37
2019-03-25T13:32:50.222Z,0.80
2019-03-25T13:35:18.646Z,0.70
2019-03-25T13:37:46.766Z,1.13
2019-03-25T13:40:15.325Z,0.90
2019-03-25T13:42:44.326Z,1.97
2019-03-25T13:45:12.720Z,1.10
2019-03-25T13:47:40.943Z,1.00
2019-03-25T13:50:10.074Z,1.33
2019-03-25T13:52:38.590Z,1.50
2019-03-25T13:55:06.967Z,0.80
2019-03-25T13:57:35.445Z,0.97
2019-03-25T14:00:06.047Z,1.63
2019-03-25T14:02:34.282Z,1.43
2019-03-25T14:05:02.329Z,1.47
2019-03-25T14:07:30.555Z,1.47
2019-03-25T14:09:58.751Z,1.40
2019-03-25T14:12:26.975Z,1.00
2019-03-25T14:14:56.052Z,1.33
2019-03-25T14:17:24.349Z,1.57
2019-03-25T14:19:52.563Z,1.00
2019-03-25T14:22:21.011Z,0.77
2019-03-25T14:24:49.580Z,1.27
2019-03-25T14:27:18.189Z,1.17
2019-03-25T14:29:46.491Z,1.10
2019-03-25T14:32:15.421Z,1.57
2019-03-25T14:34:45.050Z,1.20
2019-03-25T14:37:13.442Z,1.63
2019-03-25T14:39:42.142Z,1.23
2019-03-25T14:42:10.291Z,1.77
2019-03-25T14:44:38.467Z,1.40
2019-03-25T14:47:06.759Z,1.50
2019-03-25T14:49:35.173Z,1.93
2019-03-25T14:52:03.630Z,3.10
2019-03-25T14:54:31.811Z,3.17
2019-03-25T14:57:00.086Z,2.10
2019-03-25T14:59:28.380Z,1.10
2019-03-25T15:01:56.855Z,1.60
2019-03-25T15:04:26.063Z,1.60
2019-03-25T15:06:54.201Z,1.23
2019-03-25T15:09:22.291Z,1.40
2019-03-25T15:11:50.812Z,2.27
2019-03-25T15:14:19.664Z,2.07
2019-03-25T15:16:47.714Z,1.00
2019-03-25T15:19:15.943Z,1.27
2019-03-25T15:21:44.707Z,0.87
2019-03-25T15:24:12.935Z,1.93
2019-03-25T15:26:41.077Z,1.30
2019-03-25T15:29:09.654Z,1.00
2019-03-25T15:31:37.833Z,0.67
2019-03-25T15:34:06.019Z,1.43
2019-03-25T15:36:35.720Z,0.70
2019-03-25T15:39:06.432Z,1.43
2019-03-25T15:41:34.946Z,0.90
2019-03-25T15:44:03.773Z,1.10
2019-03-25T15:46:32.371Z,1.10
2019-03-25T15:49:00.836Z,1.30
2019-03-25T15:51:29.374Z,1.13
2019-03-25T15:53:57.948Z,1.43
2019-03-25T15:56:26.111Z,1.40
2019-03-25T15:58:54.618Z,1.70
2019-03-25T16:01:24.385Z,0.83
2019-03-25T16:03:52.735Z,0.93
2019-03-25T16:06:22.459Z,1.17
2019-03-25T16:08:50.880Z,2.07
2019-03-25T16:11:19.050Z,1.13
2019-03-25T16:13:47.230Z,1.50
2019-03-25T16:16:15.529Z,1.53
2019-03-25T16:18:43.690Z,2.43
2019-03-25T16:21:12.125Z,2.00
2019-03-25T16:23:41.136Z,0.90
2019-03-25T16:26:10.809Z,1.37
2019-03-25T16:28:38.984Z,2.63
2019-03-25T16:31:07.160Z,1.67
2019-03-25T16:33:35.491Z,1.60
2019-03-25T16:36:05.141Z,1.90
2019-03-25T16:38:33.676Z,1.67
2019-03-25T16:41:02.349Z,0.80
2019-03-25T16:43:30.732Z,1.30
2019-03-25T16:45:58.887Z,1.67
2019-03-25T16:48:27.748Z,1.57
2019-03-25T16:50:56.381Z,1.77
2019-03-25T16:53:24.814Z,2.00
2019-03-25T16:55:52.989Z,2.00
2019-03-25T16:58:21.306Z,1.20
2019-03-25T17:00:50.126Z,2.10
2019-03-25T17:03:18.304Z,1.70
2019-03-25T17:05:46.470Z,2.03
2019-03-25T17:08:15.399Z,2.00
2019-03-25T17:10:43.899Z,2.67
2019-03-25T17:13:12.537Z,1.77
2019-03-25T17:15:41.190Z,2.83
2019-03-25T17:18:09.956Z,1.97
2019-03-25T17:20:38.231Z,1.27
2019-03-25T17:23:06.477Z,1.77
2019-03-25T17:25:35.163Z,1.83
2019-03-25T17:28:03.424Z,1.47
2019-03-25T17:30:31.586Z,1.90
2019-03-25T17:32:59.819Z,1.17
2019-03-25T17:35:28.345Z,2.87
2019-03-25T17:37:56.512Z,1.70
2019-03-25T17:40:25.166Z,1.33
2019-03-25T17:42:53.477Z,0.90
2019-03-25T17:45:21.665Z,1.40
2019-03-25T17:47:49.890Z,1.47
2019-03-25T17:50:18.107Z,1.87
2019-03-25T17:52:48.243Z,1.50
2019-03-25T17:55:16.389Z,1.40
2019-03-25T17:57:44.983Z,3.53
2019-03-25T18:00:16.653Z,1.43
2019-03-25T18:02:44.929Z,2.80
2019-03-25T18:05:13.467Z,1.63
2019-03-25T18:07:41.932Z,0.97
2019-03-25T18:10:10.393Z,1.43
2019-03-25T18:12:39.389Z,1.33
2019-03-25T18:15:10.215Z,0.90
2019-03-25T18:17:39.912Z,1.27
2019-03-25T18:20:18.027Z,2.20
2019-03-25T18:22:40.020Z,1.77
2019-03-25T18:25:08.731Z,1.37
2019-03-25T18:27:36.907Z,1.63
2019-03-25T18:30:06.690Z,1.27
2019-03-25T18:32:34.938Z,2.30
2019-03-25T18:35:03.080Z,1.90
2019-03-25T18:37:31.293Z,2.40
2019-03-25T18:39:59.551Z,2.20
2019-03-25T18:42:28.001Z,1.17
2019-03-25T18:44:56.862Z,1.43
2019-03-25T18:47:25.242Z,1.47
2019-03-25T18:49:53.411Z,2.77
2019-03-25T18:52:21.788Z,3.00
2019-03-25T18:54:51.350Z,1.80
2019-03-25T18:57:19.490Z,1.70
2019-03-25T18:59:47.570Z,1.50
2019-03-25T19:02:16.037Z,1.80
2019-03-25T19:04:44.181Z,1.83
2019-03-25T19:07:12.585Z,2.00
2019-03-25T19:09:40.981Z,2.00
2019-03-25T19:12:09.404Z,2.27
2019-03-25T19:14:37.703Z,2.37
2019-03-25T19:17:06.158Z,1.70
2019-03-25T19:19:35.026Z,2.03
2019-03-25T19:22:05.267Z,2.03
2019-03-25T19:24:33.698Z,2.80
2019-03-25T19:27:01.975Z,1.43
2019-03-25T19:29:30.161Z,0.83
2019-03-25T19:32:06.665Z,1.40
2019-03-25T19:34:28.837Z,1.60
2019-03-25T19:36:57.171Z,2.50
2019-03-25T19:39:26.103Z,2.03
2019-03-25T19:41:55.513Z,1.53
2019-03-25T19:44:24.182Z,2.60
2019-03-25T19:46:52.492Z,2.40
2019-03-25T19:49:20.946Z,2.13
2019-03-25T19:51:50.346Z,2.03
2019-03-25T19:54:20.312Z,1.43
2019-03-25T19:56:48.753Z,1.17
2019-03-25T19:59:16.912Z,2.10
2019-03-25T20:01:45.186Z,1.70
2019-03-25T20:04:13.500Z,1.87
2019-03-25T20:06:41.764Z,1.80
2019-03-25T20:09:10.341Z,1.77
2019-03-25T20:11:38.517Z,2.70
2019-03-25T20:14:07.765Z,4.40
2019-03-25T20:16:36.204Z,3.57
2019-03-25T20:19:05.083Z,1.47
2019-03-25T20:21:33.617Z,2.40
2019-03-25T20:24:02.612Z,2.17
2019-03-25T20:26:30.985Z,2.17
2019-03-25T20:29:00.105Z,1.80
2019-03-25T20:31:28.409Z,1.30
2019-03-25T20:34:10.126Z,1.27
2019-03-25T20:36:27.542Z,1.10
2019-03-25T20:38:56.281Z,2.60
2019-03-25T20:41:24.690Z,1.80
2019-03-25T20:43:55.668Z,1.70
2019-03-25T20:46:24.562Z,1.60
2019-03-25T20:48:53.278Z,1.93
2019-03-25T20:51:21.980Z,1.40
2019-03-25T20:53:50.186Z,1.57
2019-03-25T20:56:18.998Z,1.27
2019-03-25T20:58:47.551Z,0.60
2019-03-25T21:01:19.298Z,1.07
2019-03-25T21:03:49.515Z,1.00
2019-03-25T21:06:18.000Z,1.37
2019-03-25T21:08:46.371Z,1.77
2019-03-25T21:11:18.466Z,1.90
2019-03-25T21:13:46.566Z,1.63
2019-03-25T21:16:14.941Z,0.93
2019-03-25T21:18:43.494Z,1.57
2019-03-25T21:21:12.206Z,1.10
2019-03-25T21:23:41.657Z,1.60
2019-03-25T21:26:11.163Z,2.50
2019-03-25T21:28:39.966Z,1.60
2019-03-25T21:31:08.210Z,0.90
2019-03-25T21:33:36.442Z,0.90
2019-03-25T21:36:05.192Z,0.70
2019-03-25T21:38:34.023Z,0.73
2019-03-25T21:41:02.924Z,0.50
2019-03-25T21:43:31.263Z,0.60
2019-03-25T21:45:59.531Z,0.70
2019-03-25T21:48:28.155Z,1.53
2019-03-25T21:50:56.466Z,1.67
2019-03-25T21:53:24.685Z,0.50
2019-03-25T21:55:52.890Z,0.60
2019-03-25T21:58:21.530Z,0.87
2019-03-25T22:00:50.072Z,0.50
2019-03-25T22:03:19.017Z,0.80
2019-03-25T22:05:47.225Z,0.90
2019-03-25T22:08:15.372Z,0.50
2019-03-25T22:10:43.565Z,1.10
2019-03-25T22:13:12.198Z,1.50
2019-03-25T22:15:40.399Z,0.57
2019-03-25T22:18:08.561Z,2.23
2019-03-25T22:20:36.710Z,0.80
2019-03-25T22:23:05.245Z,0.70
2019-03-25T22:25:33.528Z,0.90
2019-03-25T22:28:02.725Z,1.93
2019-03-25T22:30:30.869Z,0.87
2019-03-25T22:33:00.268Z,0.90
2019-03-25T22:35:28.449Z,1.27
2019-03-25T22:37:56.579Z,0.80
2019-03-25T22:40:24.718Z,0.77
2019-03-25T22:42:52.894Z,0.47
2019-03-25T22:45:28.615Z,1.07
2019-03-25T22:47:58.250Z,0.70
2019-03-25T22:50:27.915Z,1.00
2019-03-25T22:52:56.209Z,1.40
2019-03-25T22:55:24.739Z,1.30
2019-03-25T22:57:53.214Z,0.93
2019-03-25T23:00:23.683Z,1.17
2019-03-25T23:02:51.879Z,0.97
2019-03-25T23:05:20.058Z,1.27
2019-03-25T23:07:48.453Z,1.50
2019-03-25T23:10:22.736Z,1.23
2019-03-25T23:12:50.886Z,0.87
2019-03-25T23:15:19.086Z,1.30
2019-03-25T23:17:55.973Z,1.90
2019-03-25T23:20:24.125Z,2.27
2019-03-25T23:22:52.286Z,1.40
2019-03-25T23:25:26.392Z,1.43
2019-03-25T23:27:59.002Z,1.97
2019-03-25T23:30:27.069Z,1.13
2019-03-25T23:32:55.543Z,1.97
2019-03-25T23:35:24.347Z,2.00
2019-03-25T23:37:52.500Z,1.53
2019-03-25T23:40:25.540Z,1.77
2019-03-25T23:42:53.631Z,1.90
2019-03-25T23:45:21.779Z,1.17
2019-03-25T23:48:11.972Z,1.40
2019-03-25T23:50:40.342Z,1.63
2019-03-25T23:53:09.271Z,1.07
2019-03-25T23:55:38.003Z,1.97
2019-03-25T23:58:06.590Z,2.00
