createdAt,value
2019-06-27T00:04:56.436Z,41.83
2019-06-27T00:09:57.725Z,41.99
2019-06-27T00:14:59.039Z,42.12
2019-06-27T00:20:00.359Z,42.53
2019-06-27T00:25:01.779Z,42.96
2019-06-27T00:30:03.867Z,43.07
2019-06-27T00:35:05.197Z,42.94
2019-06-27T00:40:06.521Z,42.85
2019-06-27T00:45:07.859Z,43.01
2019-06-27T00:50:09.192Z,43.81
2019-06-27T00:55:10.507Z,43.42
2019-06-27T01:00:11.848Z,43.87
2019-06-27T01:05:13.172Z,44.07
2019-06-27T01:10:14.513Z,44.42
2019-06-27T01:15:15.863Z,44.67
2019-06-27T01:20:17.186Z,45.08
2019-06-27T01:25:19.264Z,45.13
2019-06-27T01:30:21.362Z,45.42
2019-06-27T01:35:22.677Z,45.69
2019-06-27T01:40:24.018Z,46.34
2019-06-27T01:45:29.104Z,46.33
2019-06-27T01:50:35.427Z,46.10
2019-06-27T01:55:50.178Z,46.23
2019-06-27T02:00:52.281Z,46.20
2019-06-27T02:05:53.585Z,46.61
2019-06-27T02:10:54.903Z,46.78
2019-06-27T02:15:57.011Z,46.82
2019-06-27T02:20:58.329Z,46.75
2019-06-27T02:26:00.410Z,46.55
2019-06-27T02:31:01.851Z,46.82
2019-06-27T02:36:03.164Z,48.01
2019-06-27T02:41:04.493Z,49.27
2019-06-27T02:46:05.816Z,50.85
2019-06-27T02:51:07.132Z,51.14
2019-06-27T02:56:08.442Z,53.52
2019-06-27T03:01:09.864Z,52.99
2019-06-27T03:06:11.190Z,51.46
2019-06-27T03:11:13.115Z,51.19
2019-06-27T03:16:15.187Z,50.85
2019-06-27T03:21:17.240Z,51.50
2019-06-27T03:26:18.572Z,51.50
2019-06-27T03:31:19.899Z,51.39
2019-06-27T03:36:22.014Z,51.67
2019-06-27T03:41:23.341Z,51.77
2019-06-27T03:46:24.653Z,53.22
2019-06-27T03:51:25.950Z,52.71
2019-06-27T03:56:27.369Z,52.47
2019-06-27T04:01:29.821Z,52.30
2019-06-27T04:06:31.931Z,52.64
2019-06-27T04:11:33.249Z,52.60
2019-06-27T04:16:34.605Z,52.48
2019-06-27T04:21:35.957Z,52.21
2019-06-27T04:26:37.334Z,51.89
2019-06-27T04:31:38.662Z,51.75
2019-06-27T04:36:39.986Z,51.55
2019-06-27T04:41:42.103Z,50.83
2019-06-27T04:46:43.445Z,50.23
2019-06-27T04:51:45.486Z,49.79
2019-06-27T04:56:46.778Z,49.13
2019-06-27T05:01:48.976Z,48.46
2019-06-27T05:06:51.015Z,48.42
2019-06-27T05:11:52.380Z,48.12
2019-06-27T05:16:53.722Z,47.85
2019-06-27T05:21:55.110Z,47.47
2019-06-27T05:26:56.418Z,47.36
2019-06-27T05:31:58.591Z,47.03
2019-06-27T05:37:01.663Z,46.31
2019-06-27T05:42:03.121Z,46.14
2019-06-27T05:47:04.647Z,45.62
2019-06-27T05:52:06.007Z,45.80
2019-06-27T05:57:07.313Z,44.93
2019-06-27T06:02:08.762Z,45.00
2019-06-27T06:07:10.119Z,44.38
2019-06-27T06:12:11.496Z,43.81
2019-06-27T06:17:13.896Z,43.70
2019-06-27T06:22:15.357Z,43.39
2019-06-27T06:27:16.850Z,43.32
2019-06-27T06:32:18.390Z,43.77
2019-06-27T06:37:23.369Z,43.01
2019-06-27T06:42:24.812Z,44.38
2019-06-27T06:47:26.181Z,44.12
2019-06-27T06:52:27.549Z,43.65
2019-06-27T06:57:28.852Z,43.26
2019-06-27T07:02:30.264Z,42.50
2019-06-27T07:07:31.604Z,42.89
2019-06-27T07:12:33.678Z,42.42
2019-06-27T07:17:35.747Z,42.72
2019-06-27T07:22:37.066Z,43.27
2019-06-27T07:27:38.408Z,44.36
2019-06-27T07:32:39.827Z,43.71
2019-06-27T07:37:41.125Z,43.79
2019-06-27T07:42:42.463Z,43.84
2019-06-27T07:47:47.504Z,45.17
2019-06-27T07:52:48.925Z,45.84
2019-06-27T07:57:55.723Z,47.33
2019-06-27T08:03:00.427Z,45.63
2019-06-27T08:08:01.725Z,45.18
2019-06-27T08:13:03.025Z,44.84
2019-06-27T08:18:04.366Z,44.75
2019-06-27T08:23:05.679Z,44.40
