createdAt,value
2019-01-05T00:00:06.829Z,5.84
2019-01-05T00:05:23.700Z,5.86
2019-01-05T00:10:37.929Z,5.82
2019-01-05T00:15:35.831Z,5.90
2019-01-05T00:20:39.813Z,5.85
2019-01-05T00:25:46.496Z,5.85
2019-01-05T00:30:47.411Z,5.86
2019-01-05T00:35:51.572Z,5.88
2019-01-05T00:41:07.693Z,5.91
2019-01-05T00:46:06.104Z,5.90
2019-01-05T00:51:05.016Z,5.95
2019-01-05T00:56:18.407Z,5.94
2019-01-05T01:01:22.223Z,5.93
2019-01-05T01:06:28.833Z,5.95
2019-01-05T01:11:43.643Z,5.94
2019-01-05T01:16:41.455Z,5.98
2019-01-05T01:21:41.996Z,5.97
2019-01-05T01:26:42.580Z,6.04
2019-01-05T01:31:40.564Z,6.04
2019-01-05T01:36:42.111Z,6.02
2019-01-05T01:41:39.928Z,6.04
2019-01-05T01:46:53.472Z,6.06
2019-01-05T01:51:54.942Z,6.07
2019-01-05T01:56:52.966Z,6.09
2019-01-05T02:02:01.861Z,6.12
2019-01-05T02:07:00.669Z,6.12
2019-01-05T02:12:12.267Z,6.14
2019-01-05T02:17:28.621Z,6.17
2019-01-05T02:22:36.011Z,6.18
2019-01-05T02:28:00.394Z,6.21
2019-01-05T02:33:19.696Z,6.23
2019-01-05T02:38:53.085Z,6.20
2019-01-05T02:44:14.491Z,6.25
2019-01-05T02:54:57.737Z,6.30
2019-01-05T03:00:16.057Z,6.31
2019-01-05T03:05:23.164Z,6.34
2019-01-05T03:10:53.871Z,6.34
2019-01-05T03:16:19.224Z,6.38
2019-01-05T03:27:12.200Z,6.40
2019-01-05T03:32:42.791Z,6.40
2019-01-05T03:38:08.524Z,6.45
2019-01-05T03:43:43.817Z,6.45
2019-01-05T03:48:54.399Z,6.52
2019-01-05T03:54:15.633Z,6.54
2019-01-05T03:59:28.641Z,6.58
2019-01-05T04:04:44.861Z,6.65
2019-01-05T04:09:52.667Z,6.67
2019-01-05T04:15:06.644Z,6.70
2019-01-05T04:20:28.115Z,6.72
2019-01-05T04:25:41.752Z,6.81
2019-01-05T04:31:12.259Z,6.85
2019-01-05T04:36:33.861Z,6.94
2019-01-05T04:41:47.873Z,6.96
2019-01-05T04:47:23.132Z,7.03
2019-01-05T04:52:51.922Z,7.07
2019-01-05T04:58:16.792Z,7.13
2019-01-05T05:03:54.492Z,7.16
2019-01-05T05:09:07.059Z,7.22
2019-01-05T05:14:33.004Z,7.27
2019-01-05T05:19:53.260Z,7.27
2019-01-05T05:25:29.828Z,7.31
2019-01-05T05:30:54.323Z,7.37
2019-01-05T05:36:19.849Z,7.34
2019-01-05T05:42:04.515Z,7.38
2019-01-05T05:47:15.473Z,7.40
2019-01-05T05:52:35.208Z,7.39
2019-01-05T05:58:14.271Z,7.43
2019-01-05T06:03:51.116Z,7.43
2019-01-05T06:09:28.340Z,7.44
2019-01-05T06:15:17.694Z,7.46
2019-01-05T06:20:42.451Z,7.46
2019-01-05T06:26:07.715Z,7.59
2019-01-05T06:31:47.974Z,7.47
2019-01-05T06:37:31.904Z,7.45
2019-01-05T06:42:33.535Z,7.45
2019-01-05T06:48:14.956Z,7.45
2019-01-05T06:53:28.395Z,7.46
2019-01-05T06:58:51.096Z,7.46
2019-01-05T07:03:58.736Z,7.47
2019-01-05T07:09:35.830Z,7.47
2019-01-05T07:14:58.287Z,7.47
2019-01-05T07:20:28.437Z,7.48
2019-01-05T07:26:06.640Z,7.46
2019-01-05T07:31:23.568Z,7.45
2019-01-05T07:36:51.093Z,7.44
2019-01-05T07:42:20.009Z,7.44
2019-01-05T07:48:10.515Z,7.45
2019-01-05T07:53:26.666Z,7.44
2019-01-05T07:58:57.260Z,7.44
2019-01-05T08:04:24.981Z,7.46
2019-01-05T08:09:49.418Z,7.45
2019-01-05T08:15:24.411Z,7.45
2019-01-05T08:21:06.699Z,7.46
2019-01-05T08:26:37.275Z,7.48
2019-01-05T08:31:55.588Z,7.47
2019-01-05T08:37:29.390Z,7.51
2019-01-05T08:43:17.301Z,7.52
2019-01-05T08:48:30.954Z,7.53
2019-01-05T08:53:57.960Z,7.55
2019-01-05T08:59:48.418Z,7.58
2019-01-05T09:05:26.052Z,7.57
2019-01-05T09:10:54.553Z,7.56
2019-01-05T09:16:29.390Z,7.58
2019-01-05T09:22:08.292Z,7.55
2019-01-05T09:27:39.003Z,7.58
2019-01-05T09:33:00.495Z,7.61
2019-01-05T09:38:26.586Z,7.61
2019-01-05T09:43:33.537Z,7.65
2019-01-05T09:49:10.760Z,7.69
2019-01-05T09:54:29.436Z,7.69
2019-01-05T10:00:01.256Z,7.71
2019-01-05T10:05:12.199Z,7.72
2019-01-05T10:10:45.762Z,7.74
2019-01-05T10:16:28.189Z,7.78
2019-01-05T10:22:16.768Z,7.86
2019-01-05T10:33:15.066Z,7.88
2019-01-05T10:38:55.890Z,7.89
2019-01-05T10:44:06.647Z,7.88
2019-01-05T10:49:34.201Z,7.84
2019-01-05T10:54:41.806Z,7.83
2019-01-05T11:00:20.257Z,7.83
2019-01-05T11:05:31.142Z,7.83
2019-01-05T11:11:07.734Z,7.82
2019-01-05T11:16:38.770Z,7.85
2019-01-05T11:21:49.445Z,7.82
2019-01-05T11:27:25.870Z,7.86
2019-01-05T11:33:10.596Z,7.85
2019-01-05T11:38:43.687Z,7.93
2019-01-05T11:43:48.016Z,7.91
2019-01-05T11:49:29.084Z,7.95
2019-01-05T11:55:02.214Z,8.00
2019-01-05T12:00:28.596Z,8.02
2019-01-05T12:06:03.601Z,8.07
2019-01-05T12:11:20.675Z,8.09
2019-01-05T12:16:57.314Z,8.09
2019-01-05T12:22:29.295Z,8.10
2019-01-05T12:27:51.920Z,8.12
2019-01-05T12:33:42.892Z,8.07
2019-01-05T12:38:50.233Z,8.11
2019-01-05T12:44:15.811Z,8.06
2019-01-05T12:49:43.915Z,8.13
2019-01-05T12:54:51.660Z,8.22
2019-01-05T13:00:19.697Z,8.26
2019-01-05T13:05:56.555Z,8.20
2019-01-05T13:11:30.988Z,8.17
2019-01-05T13:17:08.765Z,8.10
2019-01-05T13:22:52.184Z,8.06
2019-01-05T13:28:27.736Z,8.06
2019-01-05T13:33:49.128Z,8.08
2019-01-05T13:39:23.015Z,8.05
2019-01-05T13:44:30.398Z,8.06
2019-01-05T13:49:57.287Z,8.11
2019-01-05T13:55:01.508Z,8.11
2019-01-05T14:00:14.597Z,8.09
2019-01-05T14:05:12.823Z,8.08
2019-01-05T14:10:13.934Z,8.06
2019-01-05T14:15:26.792Z,8.05
2019-01-05T14:20:36.748Z,8.00
2019-01-05T14:31:07.853Z,8.03
2019-01-05T14:36:11.772Z,7.96
2019-01-05T14:41:09.661Z,7.96
2019-01-05T14:46:11.360Z,7.96
2019-01-05T14:51:27.300Z,7.91
2019-01-05T14:56:26.511Z,7.92
2019-01-05T15:01:27.555Z,7.92
2019-01-05T15:06:42.467Z,7.88
2019-01-05T15:11:59.205Z,7.87
2019-01-05T15:17:03.615Z,7.91
2019-01-05T15:22:05.037Z,7.90
2019-01-05T15:27:22.455Z,7.89
2019-01-05T15:32:24.907Z,7.88
2019-01-05T15:37:32.990Z,7.88
2019-01-05T15:42:34.225Z,7.88
2019-01-05T15:47:37.022Z,7.86
2019-01-05T15:52:43.671Z,7.80
2019-01-05T15:58:04.251Z,7.80
2019-01-05T16:03:05.306Z,7.80
2019-01-05T16:08:25.994Z,7.82
2019-01-05T16:13:44.889Z,7.81
2019-01-05T16:18:51.110Z,7.83
2019-01-05T16:24:15.895Z,7.86
2019-01-05T16:29:25.794Z,7.88
2019-01-05T16:34:37.549Z,7.88
2019-01-05T16:39:48.892Z,7.90
2019-01-05T16:45:10.496Z,7.86
2019-01-05T16:50:15.091Z,7.85
2019-01-05T16:55:32.410Z,7.85
2019-01-05T17:01:13.124Z,7.84
2019-01-05T17:06:31.654Z,7.85
2019-01-05T17:11:45.224Z,7.87
2019-01-05T17:16:47.630Z,7.87
2019-01-05T17:21:57.727Z,7.86
2019-01-05T17:32:50.777Z,7.85
2019-01-05T17:38:08.104Z,7.82
2019-01-05T17:43:25.640Z,7.82
2019-01-05T17:54:03.259Z,7.94
2019-01-05T17:59:22.199Z,7.94
2019-01-05T18:09:47.175Z,7.96
2019-01-05T18:15:08.454Z,7.93
2019-01-05T18:20:25.118Z,7.89
2019-01-05T18:25:30.484Z,7.82
2019-01-05T18:30:48.384Z,7.78
2019-01-05T18:36:14.075Z,7.74
2019-01-05T18:41:16.686Z,7.75
2019-01-05T18:46:24.483Z,7.75
2019-01-05T18:51:52.467Z,7.72
2019-01-05T18:57:11.049Z,7.72
2019-01-05T19:02:19.413Z,7.70
2019-01-05T19:07:42.202Z,7.70
2019-01-05T19:12:56.844Z,7.72
2019-01-05T19:18:15.575Z,7.73
2019-01-05T19:23:21.791Z,7.74
2019-01-05T19:28:28.913Z,7.78
2019-01-05T19:33:38.787Z,7.83
2019-01-05T19:38:49.102Z,7.80
2019-01-05T19:44:04.532Z,7.75
2019-01-05T19:49:20.382Z,7.71
2019-01-05T19:54:19.539Z,7.67
2019-01-05T19:59:41.729Z,7.65
2019-01-05T20:04:47.439Z,7.66
2019-01-05T20:15:09.738Z,7.67
2019-01-05T20:20:20.787Z,7.67
2019-01-05T20:25:31.671Z,7.69
2019-01-05T20:30:39.445Z,7.71
2019-01-05T20:41:17.317Z,7.75
2019-01-05T20:46:26.148Z,7.69
2019-01-05T20:51:50.453Z,7.66
2019-01-05T20:57:03.169Z,7.62
2019-01-05T21:02:02.518Z,7.63
2019-01-05T21:07:13.401Z,7.60
2019-01-05T21:17:59.253Z,7.58
2019-01-05T21:23:06.763Z,7.59
2019-01-05T21:28:11.802Z,7.58
2019-01-05T21:38:28.718Z,7.63
2019-01-05T21:43:45.417Z,7.58
2019-01-05T21:48:49.441Z,7.56
2019-01-05T21:53:47.252Z,7.54
2019-01-05T21:58:47.867Z,7.51
2019-01-05T22:04:02.514Z,7.49
2019-01-05T22:09:18.294Z,7.49
2019-01-05T22:14:33.977Z,7.49
2019-01-05T22:19:32.491Z,7.49
2019-01-05T22:30:01.564Z,7.51
2019-01-05T22:35:12.089Z,7.50
2019-01-05T22:40:26.466Z,7.57
2019-01-05T22:45:24.271Z,7.52
2019-01-05T22:50:25.141Z,7.55
2019-01-05T22:55:31.988Z,7.55
2019-01-05T23:00:32.524Z,7.55
2019-01-05T23:05:47.203Z,7.50
2019-01-05T23:11:03.287Z,7.51
2019-01-05T23:16:07.394Z,7.47
2019-01-05T23:21:05.200Z,7.48
2019-01-05T23:26:19.583Z,7.50
2019-01-05T23:36:34.109Z,7.43
2019-01-05T23:41:35.014Z,7.41
2019-01-05T23:46:39.026Z,7.41
2019-01-05T23:57:02.875Z,7.41
