createdAt,value
2023-03-22T00:00:06.717Z,8.44
2023-03-22T00:02:55.715Z,8.43
2023-03-22T00:05:23.124Z,8.40
2023-03-22T00:07:50.355Z,8.29
2023-03-22T00:10:17.843Z,8.64
2023-03-22T00:12:44.875Z,8.75
2023-03-22T00:15:12.290Z,8.63
2023-03-22T00:17:39.348Z,8.72
2023-03-22T00:20:07.246Z,8.55
2023-03-22T00:22:34.348Z,8.45
2023-03-22T00:25:01.666Z,8.54
2023-03-22T00:27:28.779Z,8.58
2023-03-22T00:29:56.139Z,8.62
2023-03-22T00:32:23.347Z,8.63
2023-03-22T00:34:50.993Z,8.54
2023-03-22T00:37:18.057Z,8.64
2023-03-22T00:39:46.412Z,8.41
2023-03-22T00:42:13.459Z,8.60
2023-03-22T00:44:40.884Z,8.62
2023-03-22T00:47:08.202Z,8.85
2023-03-22T00:49:37.421Z,8.61
2023-03-22T00:52:04.527Z,8.80
2023-03-22T00:54:31.896Z,8.83
2023-03-22T00:56:58.912Z,8.71
2023-03-22T00:59:26.532Z,8.62
2023-03-22T01:01:53.788Z,8.55
2023-03-22T01:04:26.172Z,8.53
2023-03-22T01:06:59.393Z,8.45
2023-03-22T01:09:28.963Z,8.10
2023-03-22T01:11:56.562Z,8.33
2023-03-22T01:14:25.863Z,8.48
2023-03-22T01:16:57.624Z,8.65
2023-03-22T01:19:27.544Z,8.59
2023-03-22T01:21:54.752Z,8.62
2023-03-22T01:24:22.851Z,8.58
2023-03-22T01:26:50.338Z,8.70
2023-03-22T01:29:17.999Z,8.56
2023-03-22T01:31:45.321Z,8.49
2023-03-22T01:34:13.768Z,8.62
2023-03-22T01:36:41.207Z,8.61
2023-03-22T01:39:08.844Z,8.72
2023-03-22T01:41:37.552Z,8.60
2023-03-22T01:44:14.629Z,8.43
2023-03-22T01:46:43.316Z,8.51
2023-03-22T01:49:32.397Z,8.81
2023-03-22T01:52:09.162Z,8.23
2023-03-22T01:54:52.362Z,8.43
2023-03-22T01:57:39.635Z,8.20
2023-03-22T02:00:15.501Z,8.77
2023-03-22T02:03:01.830Z,8.68
2023-03-22T02:05:37.061Z,8.83
2023-03-22T02:08:05.072Z,8.70
2023-03-22T02:10:50.061Z,8.71
2023-03-22T02:13:39.021Z,8.94
2023-03-22T02:16:40.675Z,8.37
2023-03-22T02:19:54.225Z,8.41
2023-03-22T02:22:38.794Z,8.49
2023-03-22T02:25:43.044Z,9.03
2023-03-22T02:28:36.434Z,9.03
2023-03-22T02:31:20.457Z,8.58
2023-03-22T02:34:21.256Z,8.33
2023-03-22T02:37:11.648Z,8.32
2023-03-22T02:39:56.554Z,8.50
2023-03-22T02:42:39.471Z,8.30
2023-03-22T02:45:41.242Z,8.52
2023-03-22T02:48:13.530Z,8.35
2023-03-22T02:50:43.310Z,8.26
2023-03-22T02:53:21.374Z,8.44
2023-03-22T02:56:19.138Z,8.49
2023-03-22T02:58:51.208Z,8.41
2023-03-22T03:01:24.494Z,8.48
2023-03-22T03:03:56.535Z,8.38
2023-03-22T03:06:31.108Z,8.59
2023-03-22T03:09:02.791Z,8.28
2023-03-22T03:11:32.345Z,8.45
2023-03-22T03:14:00.933Z,8.53
2023-03-22T03:16:34.921Z,8.24
2023-03-22T03:19:24.128Z,8.21
2023-03-22T03:21:55.817Z,8.19
2023-03-22T03:24:38.035Z,8.15
2023-03-22T03:27:17.176Z,8.16
2023-03-22T03:29:56.669Z,8.02
2023-03-22T03:32:43.058Z,8.35
2023-03-22T03:35:22.465Z,8.12
2023-03-22T03:38:03.991Z,7.99
2023-03-22T03:40:37.597Z,8.27
2023-03-22T03:43:07.136Z,8.16
2023-03-22T03:45:37.035Z,8.11
2023-03-22T03:48:08.984Z,8.03
2023-03-22T03:50:38.374Z,8.24
2023-03-22T03:53:06.304Z,8.27
2023-03-22T03:55:33.812Z,8.19
2023-03-22T03:58:01.394Z,7.95
2023-03-22T04:00:28.540Z,7.91
2023-03-22T04:03:25.436Z,8.10
2023-03-22T04:06:24.832Z,7.96
2023-03-22T04:08:58.039Z,7.99
2023-03-22T04:11:29.870Z,8.01
2023-03-22T04:14:00.556Z,7.89
2023-03-22T04:16:27.613Z,8.16
2023-03-22T04:18:55.156Z,7.76
2023-03-22T04:21:22.805Z,7.88
2023-03-22T04:23:58.298Z,7.99
2023-03-22T04:26:27.031Z,7.92
2023-03-22T04:29:10.906Z,7.83
2023-03-22T04:31:42.840Z,8.04
2023-03-22T04:34:23.426Z,8.22
2023-03-22T04:36:57.100Z,8.00
2023-03-22T04:39:30.991Z,8.09
2023-03-22T04:42:17.986Z,8.12
2023-03-22T04:44:46.736Z,7.81
2023-03-22T04:47:14.114Z,8.13
2023-03-22T04:49:42.191Z,8.00
2023-03-22T04:52:10.667Z,8.12
2023-03-22T04:54:38.739Z,7.98
2023-03-22T04:57:07.141Z,8.19
2023-03-22T04:59:40.510Z,8.32
2023-03-22T05:02:07.749Z,8.14
2023-03-22T05:04:41.521Z,8.17
2023-03-22T05:07:20.759Z,8.09
2023-03-22T05:09:53.141Z,8.37
2023-03-22T05:12:20.281Z,8.12
2023-03-22T05:14:58.723Z,8.33
2023-03-22T05:17:31.985Z,7.91
2023-03-22T05:20:08.669Z,8.48
2023-03-22T05:22:40.426Z,8.25
2023-03-22T05:25:10.761Z,8.43
2023-03-22T05:27:40.930Z,8.40
2023-03-22T05:30:23.127Z,8.54
2023-03-22T05:33:00.589Z,8.43
2023-03-22T05:35:28.183Z,8.12
2023-03-22T05:37:57.777Z,8.19
2023-03-22T05:40:28.197Z,8.10
2023-03-22T05:42:56.202Z,8.08
2023-03-22T05:45:27.122Z,8.07
2023-03-22T05:48:12.376Z,8.53
2023-03-22T05:50:39.888Z,8.62
2023-03-22T05:53:07.604Z,8.12
2023-03-22T05:55:45.028Z,8.44
2023-03-22T05:58:13.113Z,8.44
2023-03-22T06:00:41.665Z,8.61
2023-03-22T06:03:21.243Z,8.82
2023-03-22T06:05:55.592Z,8.49
2023-03-22T06:08:34.724Z,8.55
2023-03-22T06:11:02.150Z,8.45
2023-03-22T06:13:30.537Z,8.68
2023-03-22T06:16:02.726Z,8.73
2023-03-22T06:18:31.064Z,8.59
2023-03-22T06:21:06.034Z,8.59
2023-03-22T06:23:33.105Z,8.38
2023-03-22T06:26:00.615Z,8.53
2023-03-22T06:28:29.872Z,8.51
2023-03-22T06:30:58.860Z,8.29
2023-03-22T06:33:39.212Z,8.48
2023-03-22T06:36:21.839Z,8.70
2023-03-22T06:39:08.955Z,8.72
2023-03-22T06:41:36.495Z,8.35
2023-03-22T06:44:03.759Z,8.35
2023-03-22T06:46:49.930Z,8.51
2023-03-22T06:49:28.778Z,8.87
2023-03-22T06:51:57.942Z,8.65
2023-03-22T06:54:25.483Z,8.48
2023-03-22T06:56:53.951Z,8.77
2023-03-22T06:59:21.650Z,8.71
2023-03-22T07:01:49.497Z,8.55
2023-03-22T07:04:16.996Z,8.91
2023-03-22T07:06:47.230Z,8.92
2023-03-22T07:09:24.945Z,9.07
2023-03-22T07:11:54.519Z,9.06
2023-03-22T07:14:21.909Z,9.18
2023-03-22T07:17:03.373Z,9.27
2023-03-22T07:19:31.886Z,9.62
2023-03-22T07:22:03.630Z,9.53
2023-03-22T07:24:32.806Z,9.64
2023-03-22T07:27:02.463Z,9.50
2023-03-22T07:29:30.325Z,9.38
2023-03-22T07:31:59.233Z,9.78
2023-03-22T07:34:32.164Z,9.15
2023-03-22T07:37:05.481Z,9.72
2023-03-22T07:39:32.941Z,9.51
2023-03-22T07:42:00.494Z,9.42
2023-03-22T07:44:33.180Z,9.91
2023-03-22T07:47:39.997Z,9.59
2023-03-22T07:50:25.639Z,9.86
2023-03-22T07:52:56.643Z,9.65
2023-03-22T07:55:24.049Z,10.11
2023-03-22T07:57:51.426Z,9.93
2023-03-22T08:00:19.408Z,10.05
2023-03-22T08:02:57.046Z,10.30
2023-03-22T08:05:43.218Z,10.50
2023-03-22T08:08:14.713Z,10.34
2023-03-22T08:10:41.984Z,10.15
2023-03-22T08:13:09.406Z,10.25
2023-03-22T08:15:38.507Z,10.64
2023-03-22T08:18:08.688Z,10.14
2023-03-22T08:20:39.814Z,10.29
2023-03-22T08:23:16.884Z,9.81
2023-03-22T08:26:00.444Z,10.35
2023-03-22T08:28:28.025Z,10.21
2023-03-22T08:30:55.125Z,10.53
2023-03-22T08:33:23.913Z,10.23
2023-03-22T08:35:52.399Z,10.68
2023-03-22T08:38:20.459Z,10.61
2023-03-22T08:40:52.171Z,10.66
2023-03-22T08:43:23.176Z,10.40
2023-03-22T08:45:51.042Z,10.58
2023-03-22T08:48:21.052Z,10.37
2023-03-22T08:51:14.542Z,10.37
2023-03-22T08:53:53.755Z,10.39
2023-03-22T08:56:43.659Z,10.61
2023-03-22T08:59:29.667Z,10.53
2023-03-22T09:02:16.395Z,10.46
2023-03-22T09:04:45.888Z,10.59
2023-03-22T09:07:13.807Z,10.55
2023-03-22T09:09:44.960Z,10.80
2023-03-22T09:12:13.673Z,11.34
2023-03-22T09:14:41.815Z,10.84
2023-03-22T09:17:08.876Z,10.61
2023-03-22T09:19:36.986Z,10.59
2023-03-22T09:22:04.620Z,10.89
2023-03-22T09:24:40.561Z,11.04
2023-03-22T09:27:07.879Z,11.52
2023-03-22T09:29:35.487Z,11.37
2023-03-22T09:32:07.117Z,10.83
2023-03-22T09:34:37.264Z,11.37
2023-03-22T09:37:04.895Z,11.06
2023-03-22T09:39:44.578Z,11.20
2023-03-22T09:42:38.338Z,11.10
2023-03-22T09:45:15.335Z,11.15
2023-03-22T09:47:52.786Z,11.16
2023-03-22T09:50:44.778Z,10.79
2023-03-22T09:53:14.515Z,10.79
2023-03-22T09:55:44.681Z,11.15
2023-03-22T09:58:36.184Z,11.11
2023-03-22T10:01:14.771Z,11.29
2023-03-22T10:03:57.429Z,11.25
2023-03-22T10:06:28.231Z,11.81
2023-03-22T10:09:08.620Z,12.13
2023-03-22T10:12:07.087Z,12.08
2023-03-22T10:15:07.985Z,12.56
2023-03-22T10:17:39.007Z,12.12
2023-03-22T10:20:21.691Z,12.12
2023-03-22T10:22:53.204Z,12.35
2023-03-22T10:25:24.910Z,12.20
2023-03-22T10:27:52.952Z,12.18
2023-03-22T10:30:26.238Z,12.20
2023-03-22T10:33:12.278Z,12.59
2023-03-22T10:35:40.080Z,12.70
2023-03-22T10:38:18.037Z,12.45
2023-03-22T10:40:46.215Z,12.83
2023-03-22T10:43:21.219Z,12.22
2023-03-22T10:45:50.816Z,12.77
2023-03-22T10:48:32.203Z,12.88
2023-03-22T10:51:01.173Z,12.83
2023-03-22T10:53:37.124Z,12.54
2023-03-22T10:56:05.208Z,12.88
2023-03-22T10:58:34.252Z,13.21
2023-03-22T11:01:32.437Z,12.66
2023-03-22T11:04:10.629Z,12.32
2023-03-22T11:06:49.948Z,13.04
2023-03-22T11:09:22.493Z,12.98
2023-03-22T11:11:55.424Z,13.58
2023-03-22T11:14:36.876Z,13.28
2023-03-22T11:17:07.887Z,12.75
2023-03-22T11:19:38.136Z,13.79
2023-03-22T11:22:07.889Z,13.52
2023-03-22T11:24:35.914Z,13.10
2023-03-22T11:27:18.299Z,12.98
2023-03-22T11:29:51.908Z,12.83
2023-03-22T11:32:36.761Z,12.83
2023-03-22T11:35:23.837Z,12.87
2023-03-22T11:37:53.691Z,12.74
2023-03-22T11:40:24.789Z,12.56
2023-03-22T11:43:27.170Z,13.12
2023-03-22T11:45:57.882Z,12.78
2023-03-22T11:48:27.826Z,12.96
2023-03-22T11:51:04.526Z,13.03
2023-03-22T11:53:34.447Z,12.89
2023-03-22T11:56:07.414Z,12.84
2023-03-22T11:58:37.506Z,13.03
2023-03-22T12:01:06.801Z,13.82
2023-03-22T12:03:39.528Z,12.71
2023-03-22T12:06:35.003Z,13.89
2023-03-22T12:09:35.823Z,13.15
2023-03-22T12:12:06.715Z,13.69
2023-03-22T12:14:43.739Z,13.41
2023-03-22T12:17:14.724Z,13.35
2023-03-22T12:20:08.558Z,13.31
2023-03-22T12:22:42.123Z,13.33
2023-03-22T12:25:17.561Z,13.06
2023-03-22T12:28:02.201Z,13.15
2023-03-22T12:30:42.635Z,13.32
2023-03-22T12:33:25.856Z,13.34
2023-03-22T12:35:57.864Z,13.21
2023-03-22T12:38:48.332Z,13.48
2023-03-22T12:41:21.543Z,13.29
2023-03-22T12:44:25.135Z,13.22
2023-03-22T12:46:59.284Z,13.03
2023-03-22T12:49:53.975Z,13.19
2023-03-22T12:52:37.694Z,13.19
2023-03-22T12:55:26.269Z,13.31
2023-03-22T12:57:54.804Z,12.91
2023-03-22T13:00:29.210Z,13.00
2023-03-22T13:03:17.709Z,12.96
2023-03-22T13:05:48.029Z,12.91
2023-03-22T13:08:22.518Z,13.14
2023-03-22T13:10:59.010Z,12.86
2023-03-22T13:13:27.823Z,13.01
2023-03-22T13:16:15.601Z,13.54
2023-03-22T13:18:42.768Z,13.05
2023-03-22T13:21:29.396Z,13.30
2023-03-22T13:24:05.912Z,12.95
2023-03-22T13:26:47.429Z,13.39
2023-03-22T13:29:22.360Z,12.93
2023-03-22T13:31:59.926Z,12.90
2023-03-22T13:34:39.309Z,12.74
2023-03-22T13:37:22.008Z,12.84
2023-03-22T13:39:52.491Z,13.36
2023-03-22T13:42:22.524Z,12.90
2023-03-22T13:45:02.481Z,13.17
2023-03-22T13:47:35.448Z,13.03
2023-03-22T13:50:12.226Z,13.75
2023-03-22T13:52:52.961Z,13.61
2023-03-22T13:55:47.909Z,14.06
2023-03-22T13:58:54.163Z,13.62
2023-03-22T14:01:22.448Z,13.33
2023-03-22T14:03:50.970Z,13.92
2023-03-22T14:06:25.716Z,13.98
2023-03-22T14:09:02.081Z,13.29
2023-03-22T14:11:39.235Z,13.32
2023-03-22T14:14:19.418Z,13.37
2023-03-22T14:16:51.617Z,13.35
2023-03-22T14:19:25.788Z,13.30
