createdAt,value
2018-07-08T00:01:26.111Z,12.60
2018-07-08T00:03:54.781Z,15.93
2018-07-08T00:06:23.491Z,11.97
2018-07-08T00:08:52.141Z,19.40
2018-07-08T00:11:20.767Z,15.60
2018-07-08T00:13:49.438Z,17.83
2018-07-08T00:16:18.096Z,13.23
2018-07-08T00:18:46.773Z,11.43
2018-07-08T00:21:15.409Z,10.23
2018-07-08T00:23:44.051Z,14.47
2018-07-08T00:26:12.749Z,17.53
2018-07-08T00:28:41.467Z,13.27
2018-07-08T00:31:10.132Z,15.93
2018-07-08T00:33:38.843Z,13.30
2018-07-08T00:36:07.497Z,13.20
2018-07-08T00:38:36.576Z,11.03
2018-07-08T00:41:05.264Z,13.13
2018-07-08T00:43:33.925Z,10.07
2018-07-08T00:46:02.599Z,11.50
2018-07-08T00:48:31.367Z,13.60
2018-07-08T00:51:00.054Z,16.97
2018-07-08T00:53:28.711Z,14.23
2018-07-08T00:55:57.371Z,10.00
2018-07-08T00:58:26.041Z,9.80
2018-07-08T01:00:54.695Z,10.40
2018-07-08T01:03:23.331Z,14.97
2018-07-08T01:05:52.033Z,14.87
2018-07-08T01:08:20.743Z,13.73
2018-07-08T01:10:49.602Z,12.63
2018-07-08T01:13:18.267Z,16.00
2018-07-08T01:15:46.932Z,16.90
2018-07-08T01:18:15.618Z,15.07
2018-07-08T01:20:44.367Z,16.57
2018-07-08T01:23:13.041Z,12.73
2018-07-08T01:26:23.044Z,19.17
2018-07-08T01:28:52.304Z,16.13
2018-07-08T01:31:20.958Z,18.70
2018-07-08T01:33:49.597Z,17.37
2018-07-08T01:36:18.290Z,12.00
2018-07-08T01:38:46.929Z,12.53
2018-07-08T01:41:15.641Z,15.37
2018-07-08T01:43:44.283Z,17.30
2018-07-08T01:46:12.928Z,13.03
2018-07-08T01:48:41.579Z,12.07
2018-07-08T01:51:10.231Z,10.03
2018-07-08T01:53:38.950Z,14.60
2018-07-08T01:56:07.601Z,17.03
2018-07-08T01:58:36.248Z,14.97
2018-07-08T02:01:04.868Z,22.57
2018-07-08T02:03:33.518Z,15.97
2018-07-08T02:06:02.206Z,16.37
2018-07-08T02:08:31.270Z,12.73
2018-07-08T02:10:59.904Z,13.30
2018-07-08T02:13:28.554Z,16.17
2018-07-08T02:15:57.231Z,13.67
2018-07-08T02:18:26.120Z,14.50
2018-07-08T02:20:54.780Z,14.20
2018-07-08T02:23:23.534Z,19.07
2018-07-08T02:25:54.524Z,14.23
2018-07-08T02:28:23.124Z,15.80
2018-07-08T02:30:51.773Z,16.03
2018-07-08T02:33:20.415Z,17.23
2018-07-08T02:35:49.204Z,16.90
2018-07-08T02:38:17.856Z,10.80
2018-07-08T02:40:46.985Z,15.27
2018-07-08T02:43:15.954Z,15.33
2018-07-08T02:45:44.606Z,13.27
2018-07-08T02:48:13.227Z,16.40
2018-07-08T02:50:41.893Z,12.77
2018-07-08T02:53:10.584Z,13.00
2018-07-08T02:55:39.220Z,17.33
2018-07-08T02:58:07.869Z,12.20
2018-07-08T03:00:36.555Z,16.20
2018-07-08T03:03:05.470Z,13.07
2018-07-08T03:05:34.116Z,10.13
2018-07-08T03:08:02.753Z,9.73
2018-07-08T03:10:31.389Z,13.50
2018-07-08T03:13:00.107Z,11.70
2018-07-08T03:15:28.798Z,15.60
2018-07-08T03:17:57.568Z,18.43
2018-07-08T03:20:26.216Z,14.80
2018-07-08T03:22:54.857Z,12.90
2018-07-08T03:25:23.483Z,12.20
2018-07-08T03:27:52.178Z,15.27
2018-07-08T03:30:20.781Z,14.50
2018-07-08T03:32:49.432Z,14.93
2018-07-08T03:35:18.077Z,14.10
2018-07-08T03:37:46.715Z,18.40
2018-07-08T03:40:15.328Z,13.97
2018-07-08T03:42:44.045Z,13.83
2018-07-08T03:45:12.699Z,13.43
2018-07-08T03:47:41.423Z,13.17
2018-07-08T03:50:10.067Z,15.33
2018-07-08T03:52:38.713Z,13.20
2018-07-08T03:55:07.413Z,13.43
2018-07-08T03:57:36.067Z,14.03
2018-07-08T04:00:04.736Z,10.60
2018-07-08T04:02:33.420Z,14.33
2018-07-08T04:05:02.079Z,14.47
2018-07-08T04:07:30.724Z,11.40
2018-07-08T04:09:59.364Z,15.77
2018-07-08T04:12:28.116Z,14.87
2018-07-08T04:14:56.769Z,11.87
2018-07-08T04:17:25.480Z,10.80
2018-07-08T04:19:54.162Z,18.73
2018-07-08T04:22:22.855Z,17.67
2018-07-08T04:24:51.519Z,14.93
2018-07-08T04:27:20.124Z,18.50
2018-07-08T04:29:48.808Z,15.23
2018-07-08T04:32:17.504Z,15.20
2018-07-08T04:34:46.223Z,14.70
2018-07-08T04:37:14.839Z,12.97
2018-07-08T04:39:43.506Z,15.50
2018-07-08T04:42:12.172Z,14.57
2018-07-08T04:44:41.132Z,16.83
2018-07-08T04:47:09.881Z,14.33
2018-07-08T04:49:38.523Z,9.20
2018-07-08T04:52:07.215Z,10.83
2018-07-08T04:54:35.863Z,14.53
2018-07-08T04:57:05.029Z,12.50
2018-07-08T04:59:33.668Z,17.43
2018-07-08T05:02:02.640Z,11.63
2018-07-08T05:04:31.321Z,14.37
2018-07-08T05:06:59.979Z,19.23
2018-07-08T05:09:28.667Z,14.90
2018-07-08T05:11:57.375Z,16.50
2018-07-08T05:14:26.109Z,13.67
2018-07-08T05:16:54.827Z,22.43
2018-07-08T05:19:23.467Z,14.73
2018-07-08T05:21:52.155Z,14.17
2018-07-08T05:24:20.851Z,13.47
2018-07-08T05:26:49.712Z,11.30
2018-07-08T05:29:18.356Z,17.37
2018-07-08T05:31:47.019Z,12.10
2018-07-08T05:34:15.708Z,14.50
2018-07-08T05:36:44.360Z,23.40
2018-07-08T05:39:12.983Z,12.20
2018-07-08T05:41:41.653Z,12.07
2018-07-08T05:44:10.331Z,8.77
2018-07-08T05:46:38.992Z,16.40
2018-07-08T05:49:07.639Z,16.27
2018-07-08T05:51:36.288Z,12.50
2018-07-08T05:54:04.949Z,20.70
2018-07-08T05:56:33.599Z,10.43
2018-07-08T05:59:02.300Z,10.60
2018-07-08T06:01:30.919Z,9.40
2018-07-08T06:03:59.584Z,25.20
2018-07-08T06:06:28.247Z,13.43
2018-07-08T06:08:56.899Z,15.30
2018-07-08T06:11:25.555Z,14.73
2018-07-08T06:13:54.331Z,17.37
2018-07-08T06:16:23.290Z,17.10
2018-07-08T06:18:52.078Z,13.60
2018-07-08T06:21:20.705Z,14.27
2018-07-08T06:23:49.368Z,14.37
2018-07-08T06:26:18.012Z,10.77
2018-07-08T06:28:46.634Z,13.57
2018-07-08T06:31:15.285Z,14.17
2018-07-08T06:33:44.007Z,14.20
2018-07-08T06:36:12.680Z,12.53
2018-07-08T06:38:41.411Z,14.17
2018-07-08T06:41:10.087Z,12.57
2018-07-08T06:43:38.962Z,15.03
2018-07-08T06:46:07.675Z,13.80
2018-07-08T06:48:36.345Z,15.10
2018-07-08T06:51:05.101Z,14.83
2018-07-08T06:53:33.787Z,13.93
2018-07-08T06:56:02.449Z,14.60
2018-07-08T06:58:31.103Z,13.67
2018-07-08T07:00:59.815Z,12.80
2018-07-08T07:03:28.487Z,14.00
2018-07-08T07:05:57.228Z,18.23
2018-07-08T07:08:25.994Z,14.57
2018-07-08T07:10:54.657Z,16.67
2018-07-08T07:13:23.639Z,16.47
2018-07-08T07:15:52.603Z,13.43
2018-07-08T07:18:21.499Z,16.07
2018-07-08T07:20:50.391Z,22.70
2018-07-08T07:23:19.079Z,24.00
2018-07-08T07:25:47.761Z,21.80
2018-07-08T07:28:16.470Z,14.00
2018-07-08T07:30:45.183Z,16.03
2018-07-08T07:33:14.089Z,15.93
2018-07-08T07:35:43.033Z,16.93
2018-07-08T07:38:11.765Z,21.40
2018-07-08T07:40:41.976Z,17.50
2018-07-08T07:43:11.552Z,19.80
2018-07-08T07:45:40.495Z,13.83
2018-07-08T07:48:09.316Z,14.77
2018-07-08T07:50:38.172Z,21.93
2018-07-08T07:53:06.919Z,16.40
2018-07-08T07:55:35.632Z,21.47
2018-07-08T07:58:04.648Z,17.30
2018-07-08T08:00:33.312Z,16.03
2018-07-08T08:03:02.368Z,23.00
2018-07-08T08:05:31.500Z,19.87
2018-07-08T08:08:00.136Z,18.30
2018-07-08T08:10:28.894Z,18.60
2018-07-08T08:12:57.535Z,16.10
2018-07-08T08:15:26.281Z,16.10
2018-07-08T08:17:54.980Z,20.90
2018-07-08T08:20:23.619Z,17.23
2018-07-08T08:22:52.376Z,14.13
2018-07-08T08:25:21.409Z,18.03
2018-07-08T08:27:50.576Z,20.47
2018-07-08T08:30:19.611Z,17.57
2018-07-08T08:32:48.276Z,15.90
2018-07-08T08:35:18.044Z,16.70
2018-07-08T08:37:47.996Z,15.83
2018-07-08T08:40:17.548Z,19.27
2018-07-08T08:42:46.306Z,17.90
2018-07-08T08:45:19.172Z,22.83
2018-07-08T08:47:47.848Z,19.33
2018-07-08T08:50:17.259Z,18.53
2018-07-08T08:52:46.635Z,18.50
2018-07-08T08:55:15.650Z,15.30
2018-07-08T08:57:44.299Z,21.47
2018-07-08T09:00:14.963Z,16.57
2018-07-08T09:02:43.716Z,16.70
2018-07-08T09:05:12.387Z,14.40
2018-07-08T09:07:46.789Z,17.10
2018-07-08T09:10:15.485Z,11.83
2018-07-08T09:12:44.173Z,11.40
2018-07-08T09:15:12.888Z,11.40
2018-07-08T09:17:41.607Z,12.50
2018-07-08T09:20:10.316Z,11.27
2018-07-08T09:22:39.061Z,9.93
2018-07-08T09:25:07.822Z,12.60
2018-07-08T09:27:36.775Z,13.73
2018-07-08T09:30:06.133Z,9.73
2018-07-08T09:32:34.878Z,11.33
2018-07-08T09:35:03.523Z,15.33
2018-07-08T09:37:32.318Z,12.93
2018-07-08T09:40:01.088Z,11.40
2018-07-08T09:42:29.758Z,12.20
2018-07-08T09:44:58.650Z,13.53
2018-07-08T09:47:27.365Z,10.37
2018-07-08T09:49:56.040Z,14.50
2018-07-08T09:52:24.712Z,14.63
2018-07-08T09:54:53.514Z,11.67
2018-07-08T09:57:22.356Z,18.07
2018-07-08T09:59:51.057Z,12.87
2018-07-08T10:02:20.228Z,11.90
2018-07-08T10:04:49.050Z,14.57
2018-07-08T10:07:17.735Z,18.80
2018-07-08T10:09:46.465Z,12.43
2018-07-08T10:12:15.205Z,13.87
2018-07-08T10:14:43.993Z,10.20
2018-07-08T10:17:12.755Z,13.83
2018-07-08T10:19:42.565Z,13.17
2018-07-08T10:22:11.099Z,15.60
2018-07-08T10:24:39.850Z,9.87
2018-07-08T10:27:20.022Z,8.70
2018-07-08T10:29:48.693Z,11.10
2018-07-08T10:32:17.374Z,14.70
2018-07-08T10:34:46.073Z,14.60
2018-07-08T10:37:14.784Z,11.87
2018-07-08T10:39:43.512Z,14.70
2018-07-08T10:42:12.199Z,16.17
2018-07-08T10:44:41.024Z,16.83
2018-07-08T10:47:09.768Z,13.90
2018-07-08T10:49:38.636Z,15.27
2018-07-08T10:52:07.628Z,17.20
2018-07-08T10:54:36.312Z,13.77
2018-07-08T10:57:04.999Z,16.40
2018-07-08T10:59:33.765Z,13.20
2018-07-08T11:02:02.452Z,13.70
2018-07-08T11:04:31.179Z,16.33
2018-07-08T11:07:00.103Z,16.03
2018-07-08T11:09:28.780Z,13.80
2018-07-08T11:11:57.407Z,12.70
2018-07-08T11:14:26.064Z,15.80
2018-07-08T11:16:54.743Z,12.40
2018-07-08T11:19:23.429Z,10.93
2018-07-08T11:21:52.155Z,14.67
2018-07-08T11:24:21.454Z,11.77
2018-07-08T11:26:50.839Z,10.00
2018-07-08T11:29:19.501Z,12.60
2018-07-08T11:31:48.228Z,16.60
2018-07-08T11:34:16.908Z,11.10
2018-07-08T11:36:45.970Z,11.20
2018-07-08T11:39:14.631Z,12.50
2018-07-08T11:41:43.337Z,10.70
2018-07-08T11:44:12.048Z,10.30
2018-07-08T11:46:40.742Z,10.40
2018-07-08T11:49:09.403Z,10.03
2018-07-08T11:51:38.140Z,12.57
2018-07-08T11:54:06.868Z,10.57
2018-07-08T11:56:35.542Z,10.90
2018-07-08T11:59:05.368Z,11.27
2018-07-08T12:01:34.052Z,12.00
2018-07-08T12:04:02.740Z,11.33
2018-07-08T12:06:31.486Z,12.83
2018-07-08T12:09:00.140Z,11.70
2018-07-08T12:11:28.823Z,12.80
2018-07-08T12:13:57.480Z,13.63
2018-07-08T12:16:26.155Z,12.03
2018-07-08T12:18:54.799Z,11.10
2018-07-08T12:21:23.649Z,13.50
2018-07-08T12:23:52.294Z,11.53
2018-07-08T12:26:20.984Z,11.83
2018-07-08T12:28:49.936Z,11.33
2018-07-08T12:31:18.603Z,13.90
2018-07-08T12:33:47.311Z,11.00
2018-07-08T12:36:16.073Z,13.23
2018-07-08T12:38:44.739Z,12.90
2018-07-08T12:41:13.434Z,10.70
2018-07-08T12:43:42.099Z,10.87
2018-07-08T12:46:10.794Z,11.70
2018-07-08T12:48:39.679Z,11.77
2018-07-08T12:51:08.543Z,10.83
2018-07-08T12:53:37.178Z,12.40
2018-07-08T12:56:05.887Z,11.47
2018-07-08T12:58:38.932Z,13.30
2018-07-08T13:01:12.294Z,11.37
2018-07-08T13:03:41.168Z,12.30
2018-07-08T13:06:10.363Z,15.80
2018-07-08T13:08:39.035Z,11.60
2018-07-08T13:11:07.772Z,11.67
2018-07-08T13:13:36.560Z,9.80
2018-07-08T13:16:05.295Z,11.73
2018-07-08T13:18:33.959Z,10.10
2018-07-08T13:21:03.500Z,9.00
2018-07-08T13:23:32.284Z,9.90
2018-07-08T13:26:01.053Z,11.97
2018-07-08T13:28:29.646Z,10.40
2018-07-08T13:30:58.371Z,10.50
2018-07-08T13:33:27.302Z,10.23
2018-07-08T13:35:56.009Z,10.40
2018-07-08T13:38:24.681Z,10.43
2018-07-08T13:40:53.465Z,10.47
2018-07-08T13:43:22.123Z,9.50
2018-07-08T13:45:50.780Z,10.67
2018-07-08T13:48:19.570Z,8.63
2018-07-08T13:50:52.812Z,9.60
2018-07-08T13:53:21.567Z,11.87
2018-07-08T13:55:50.720Z,12.10
2018-07-08T13:58:19.465Z,8.90
2018-07-08T14:00:48.119Z,13.13
2018-07-08T14:03:16.932Z,10.70
2018-07-08T14:05:45.555Z,11.90
2018-07-08T14:08:14.373Z,8.40
2018-07-08T14:10:43.268Z,9.50
2018-07-08T14:13:12.157Z,8.23
2018-07-08T14:15:40.796Z,10.07
2018-07-08T14:18:10.551Z,10.37
2018-07-08T14:20:39.330Z,9.67
2018-07-08T14:23:08.030Z,10.80
2018-07-08T14:25:36.795Z,10.53
2018-07-08T14:28:05.612Z,9.77
2018-07-08T14:30:34.567Z,9.90
2018-07-08T14:33:03.401Z,10.93
2018-07-08T14:35:32.123Z,10.20
2018-07-08T14:38:00.858Z,10.23
2018-07-08T14:40:29.523Z,10.43
2018-07-08T14:42:58.261Z,11.93
2018-07-08T14:45:26.974Z,9.40
2018-07-08T14:47:55.668Z,10.83
2018-07-08T14:50:24.322Z,10.20
2018-07-08T14:52:53.011Z,10.43
2018-07-08T14:55:21.802Z,11.90
2018-07-08T14:57:51.988Z,12.17
2018-07-08T15:00:20.692Z,10.30
2018-07-08T15:02:49.381Z,11.07
2018-07-08T15:05:18.644Z,10.77
2018-07-08T15:07:47.316Z,10.43
2018-07-08T15:10:16.037Z,10.60
2018-07-08T15:12:44.767Z,11.30
2018-07-08T15:15:13.524Z,9.93
2018-07-08T15:17:42.292Z,10.23
2018-07-08T15:20:10.935Z,10.30
2018-07-08T15:22:39.666Z,11.30
2018-07-08T15:25:08.331Z,10.00
2018-07-08T15:27:37.389Z,10.37
2018-07-08T15:30:06.220Z,10.40
2018-07-08T15:32:34.920Z,8.70
2018-07-08T15:35:03.779Z,20.33
2018-07-08T15:37:32.497Z,25.43
2018-07-08T15:40:01.161Z,21.70
2018-07-08T15:42:30.123Z,33.83
2018-07-08T15:44:58.747Z,11.53
2018-07-08T15:47:27.488Z,12.63
2018-07-08T15:49:56.164Z,9.83
2018-07-08T15:52:24.876Z,10.17
2018-07-08T15:54:53.682Z,10.73
2018-07-08T15:57:22.364Z,8.70
2018-07-08T15:59:51.118Z,8.27
2018-07-08T16:02:19.804Z,8.83
2018-07-08T16:04:48.501Z,10.40
2018-07-08T16:07:17.142Z,9.47
2018-07-08T16:09:45.938Z,9.03
2018-07-08T16:12:14.588Z,9.63
2018-07-08T16:14:43.517Z,7.80
2018-07-08T16:17:12.182Z,9.57
2018-07-08T16:19:40.850Z,9.80
2018-07-08T16:22:09.612Z,9.27
2018-07-08T16:24:38.270Z,9.10
2018-07-08T16:27:07.482Z,9.10
2018-07-08T16:29:36.127Z,8.20
2018-07-08T16:32:05.104Z,10.53
2018-07-08T16:34:33.819Z,8.87
2018-07-08T16:37:02.585Z,9.40
2018-07-08T16:39:31.278Z,9.53
2018-07-08T16:41:59.967Z,9.03
2018-07-08T16:44:28.663Z,8.93
2018-07-08T16:46:57.391Z,9.00
2018-07-08T16:49:26.108Z,7.67
2018-07-08T16:51:54.835Z,8.03
2018-07-08T16:54:23.539Z,8.60
2018-07-08T16:56:52.246Z,10.63
2018-07-08T16:59:21.094Z,7.80
2018-07-08T17:01:49.897Z,7.50
2018-07-08T17:04:18.563Z,6.80
2018-07-08T17:06:47.227Z,10.03
2018-07-08T17:09:15.902Z,7.80
2018-07-08T17:11:44.628Z,7.77
2018-07-08T17:14:13.356Z,9.63
2018-07-08T17:16:42.014Z,8.07
2018-07-08T17:19:10.681Z,7.97
2018-07-08T17:21:39.331Z,8.77
2018-07-08T17:24:08.019Z,8.50
2018-07-08T17:26:37.105Z,6.50
2018-07-08T17:29:05.708Z,7.40
2018-07-08T17:31:34.576Z,9.10
2018-07-08T17:34:03.285Z,11.27
2018-07-08T17:36:32.001Z,7.17
2018-07-08T17:39:00.689Z,5.80
2018-07-08T17:41:29.328Z,5.77
2018-07-08T17:43:58.096Z,6.20
2018-07-08T17:46:26.870Z,8.00
2018-07-08T17:48:55.529Z,10.50
2018-07-08T17:51:24.209Z,8.77
2018-07-08T17:53:52.895Z,8.53
2018-07-08T17:56:21.565Z,7.40
2018-07-08T17:58:50.447Z,7.20
2018-07-08T18:01:19.102Z,7.30
2018-07-08T18:03:48.235Z,6.70
2018-07-08T18:06:16.927Z,7.40
2018-07-08T18:08:45.601Z,8.83
2018-07-08T18:11:14.364Z,10.97
2018-07-08T18:13:43.084Z,6.93
2018-07-08T18:16:11.768Z,9.07
2018-07-08T18:18:40.422Z,7.40
2018-07-08T18:21:09.147Z,6.83
2018-07-08T18:23:37.844Z,7.60
2018-07-08T18:26:06.785Z,7.17
2018-07-08T18:28:35.490Z,6.70
2018-07-08T18:31:04.384Z,7.37
2018-07-08T18:33:33.040Z,8.73
2018-07-08T18:36:01.703Z,16.97
2018-07-08T18:38:30.359Z,12.17
2018-07-08T18:40:59.052Z,8.30
2018-07-08T18:43:27.765Z,6.57
2018-07-08T18:46:02.139Z,7.70
2018-07-08T18:48:30.848Z,7.03
2018-07-08T18:50:59.512Z,7.33
2018-07-08T18:53:28.301Z,7.07
2018-07-08T18:55:56.972Z,7.90
2018-07-08T18:58:25.610Z,6.63
2018-07-08T19:00:54.380Z,7.17
2018-07-08T19:03:31.641Z,8.03
2018-07-08T19:06:02.661Z,8.40
2018-07-08T19:08:31.412Z,7.13
2018-07-08T19:11:00.060Z,8.40
2018-07-08T19:13:28.737Z,6.67
2018-07-08T19:15:57.732Z,7.40
2018-07-08T19:18:26.388Z,7.37
2018-07-08T19:20:55.048Z,6.60
2018-07-08T19:23:24.299Z,6.07
2018-07-08T19:25:52.983Z,6.40
2018-07-08T19:28:22.185Z,7.20
2018-07-08T19:30:50.903Z,8.40
2018-07-08T19:33:19.715Z,6.90
2018-07-08T19:35:48.333Z,7.60
2018-07-08T19:38:17.536Z,8.03
2018-07-08T19:40:46.697Z,7.40
2018-07-08T19:43:15.688Z,11.00
2018-07-08T19:45:44.376Z,7.57
2018-07-08T19:48:13.065Z,6.10
2018-07-08T19:50:41.709Z,6.90
2018-07-08T19:53:10.361Z,6.10
2018-07-08T19:55:39.072Z,8.30
2018-07-08T19:58:07.937Z,5.63
2018-07-08T20:00:36.624Z,7.63
2018-07-08T20:03:05.331Z,6.10
2018-07-08T20:05:34.063Z,8.10
2018-07-08T20:08:02.729Z,8.47
2018-07-08T20:10:31.563Z,10.43
2018-07-08T20:13:00.218Z,6.77
2018-07-08T20:15:28.865Z,6.30
2018-07-08T20:17:57.780Z,7.43
2018-07-08T20:20:27.700Z,6.50
2018-07-08T20:22:56.396Z,7.40
2018-07-08T20:25:25.274Z,38.03
2018-07-08T20:27:57.502Z,16.43
2018-07-08T20:30:34.173Z,19.60
2018-07-08T20:33:05.377Z,26.30
2018-07-08T20:35:37.964Z,61.93
2018-07-08T20:38:09.524Z,42.67
2018-07-08T20:40:38.232Z,37.77
2018-07-08T20:43:07.080Z,26.70
2018-07-08T20:45:35.825Z,26.20
2018-07-08T20:48:04.801Z,35.20
2018-07-08T20:50:33.767Z,10.10
2018-07-08T20:53:02.835Z,7.93
2018-07-08T20:55:31.654Z,9.83
2018-07-08T20:58:00.819Z,11.10
2018-07-08T21:00:29.506Z,7.10
2018-07-08T21:02:58.107Z,12.03
2018-07-08T21:05:27.551Z,9.80
2018-07-08T21:07:56.231Z,15.10
2018-07-08T21:10:24.921Z,21.77
2018-07-08T21:12:53.648Z,26.77
2018-07-08T21:15:22.386Z,15.07
2018-07-08T21:17:51.138Z,16.27
2018-07-08T21:20:19.832Z,32.60
2018-07-08T21:22:49.333Z,34.00
2018-07-08T21:25:18.059Z,26.80
2018-07-08T21:27:47.176Z,11.47
2018-07-08T21:30:15.871Z,13.07
2018-07-08T21:32:44.630Z,9.83
2018-07-08T21:35:13.489Z,9.57
2018-07-08T21:37:42.223Z,9.47
2018-07-08T21:40:10.923Z,9.87
2018-07-08T21:42:39.635Z,8.67
2018-07-08T21:45:08.349Z,5.97
2018-07-08T21:47:36.985Z,4.70
2018-07-08T21:50:05.763Z,5.13
2018-07-08T21:52:34.440Z,7.60
2018-07-08T21:55:03.519Z,5.60
2018-07-08T21:57:32.291Z,22.53
2018-07-08T22:00:00.988Z,28.57
2018-07-08T22:02:29.628Z,18.40
2018-07-08T22:04:58.334Z,19.80
2018-07-08T22:08:29.797Z,22.03
2018-07-08T22:10:58.686Z,10.83
2018-07-08T22:13:27.389Z,22.80
2018-07-08T22:15:56.120Z,28.43
2018-07-08T22:18:24.832Z,19.93
2018-07-08T22:20:53.516Z,18.60
2018-07-08T22:23:22.580Z,9.00
2018-07-08T22:25:51.282Z,11.77
2018-07-08T22:28:20.194Z,12.70
2018-07-08T22:30:48.870Z,11.30
2018-07-08T22:33:17.535Z,11.97
2018-07-08T22:35:46.204Z,7.07
2018-07-08T22:38:15.032Z,6.80
2018-07-08T22:40:43.891Z,4.40
2018-07-08T22:43:12.579Z,3.83
2018-07-08T22:45:41.472Z,4.17
2018-07-08T22:48:10.182Z,6.00
2018-07-08T22:50:38.853Z,4.90
2018-07-08T22:53:07.735Z,6.87
2018-07-08T22:55:36.353Z,4.57
2018-07-08T22:58:05.645Z,5.23
2018-07-08T23:00:45.632Z,4.57
2018-07-08T23:03:51.451Z,9.03
2018-07-08T23:06:20.310Z,4.50
2018-07-08T23:08:49.583Z,4.93
2018-07-08T23:11:18.499Z,12.90
2018-07-08T23:13:47.982Z,5.60
2018-07-08T23:16:16.663Z,4.10
2018-07-08T23:18:45.387Z,6.53
2018-07-08T23:21:14.143Z,3.90
2018-07-08T23:23:42.755Z,5.30
2018-07-08T23:26:11.415Z,4.50
2018-07-08T23:28:40.143Z,6.93
2018-07-08T23:31:09.436Z,7.93
2018-07-08T23:33:38.088Z,4.60
2018-07-08T23:36:07.173Z,7.70
2018-07-08T23:38:35.998Z,8.20
2018-07-08T23:41:05.667Z,5.93
2018-07-08T23:43:34.430Z,4.20
2018-07-08T23:46:03.619Z,4.17
2018-07-08T23:48:32.748Z,4.37
2018-07-08T23:51:01.381Z,5.77
2018-07-08T23:53:30.196Z,4.97
2018-07-08T23:55:58.995Z,4.90
2018-07-08T23:58:27.641Z,9.40
