createdAt,value
2023-04-09T00:00:48.206Z,48.83
2023-04-09T00:01:48.261Z,50.12
2023-04-09T00:02:48.334Z,45.11
2023-04-09T00:03:48.446Z,48.82
2023-04-09T00:04:48.452Z,44.84
2023-04-09T00:05:48.415Z,49.22
2023-04-09T00:06:48.458Z,52.95
2023-04-09T00:07:48.495Z,50.72
2023-04-09T00:08:48.544Z,51.58
2023-04-09T00:09:48.690Z,53.01
2023-04-09T00:10:48.628Z,50.94
2023-04-09T00:11:48.668Z,52.43
2023-04-09T00:12:49.533Z,52.15
2023-04-09T00:13:48.755Z,47.24
2023-04-09T00:14:48.781Z,50.01
2023-04-09T00:15:48.825Z,49.28
2023-04-09T00:16:48.878Z,47.02
2023-04-09T00:17:48.959Z,46.32
2023-04-09T00:18:49.106Z,48.15
2023-04-09T00:19:48.999Z,47.86
2023-04-09T00:20:49.031Z,52.66
2023-04-09T00:21:49.126Z,48.61
2023-04-09T00:22:49.125Z,48.93
2023-04-09T00:23:49.160Z,49.34
2023-04-09T00:24:49.197Z,52.95
2023-04-09T00:25:49.233Z,48.43
2023-04-09T00:26:49.268Z,53.51
2023-04-09T00:27:49.313Z,51.07
2023-04-09T00:28:49.585Z,51.81
2023-04-09T00:29:49.399Z,50.63
2023-04-09T00:30:49.448Z,50.28
2023-04-09T00:31:49.534Z,51.43
2023-04-09T00:32:49.560Z,48.91
2023-04-09T00:33:49.574Z,49.51
2023-04-09T00:34:49.623Z,49.20
2023-04-09T00:35:49.749Z,49.63
2023-04-09T00:36:49.709Z,51.51
2023-04-09T00:37:49.751Z,48.62
2023-04-09T00:38:49.910Z,51.29
2023-04-09T00:39:49.838Z,49.04
2023-04-09T00:40:49.906Z,50.19
2023-04-09T00:41:49.936Z,51.07
2023-04-09T00:42:50.546Z,47.02
2023-04-09T00:43:50.030Z,47.90
2023-04-09T00:44:50.083Z,47.61
2023-04-09T00:45:50.237Z,50.66
2023-04-09T00:46:50.166Z,48.51
2023-04-09T00:47:50.252Z,47.43
2023-04-09T00:48:50.666Z,48.26
2023-04-09T00:49:50.331Z,51.24
2023-04-09T00:50:50.377Z,48.86
2023-04-09T00:51:50.430Z,53.11
2023-04-09T00:52:50.462Z,47.96
2023-04-09T00:53:50.520Z,51.57
2023-04-09T00:54:50.576Z,52.76
2023-04-09T00:55:50.627Z,50.97
2023-04-09T00:56:50.671Z,48.05
2023-04-09T00:57:50.713Z,49.78
2023-04-09T00:58:51.046Z,51.16
2023-04-09T00:59:50.820Z,49.73
2023-04-09T01:00:50.913Z,49.42
2023-04-09T01:01:50.951Z,53.38
2023-04-09T01:02:51.115Z,48.47
2023-04-09T01:03:51.073Z,49.06
2023-04-09T01:04:51.067Z,44.85
2023-04-09T01:05:51.126Z,53.10
2023-04-09T01:06:51.167Z,47.24
2023-04-09T01:07:51.216Z,48.84
2023-04-09T01:08:51.688Z,51.88
2023-04-09T01:09:51.317Z,47.90
2023-04-09T01:10:51.367Z,46.11
2023-04-09T01:11:51.418Z,47.71
2023-04-09T01:12:51.465Z,47.91
2023-04-09T01:13:51.535Z,50.24
2023-04-09T01:14:51.557Z,48.35
2023-04-09T01:15:51.608Z,50.11
2023-04-09T01:16:51.887Z,49.17
2023-04-09T01:17:51.727Z,50.30
2023-04-09T01:18:52.032Z,50.37
2023-04-09T01:19:51.804Z,50.39
2023-04-09T01:20:51.862Z,49.18
2023-04-09T01:21:51.916Z,48.84
2023-04-09T01:22:51.957Z,47.68
2023-04-09T01:23:52.089Z,52.33
2023-04-09T01:24:52.061Z,50.15
2023-04-09T01:25:52.121Z,49.38
2023-04-09T01:26:52.177Z,53.10
2023-04-09T01:27:52.213Z,50.41
2023-04-09T01:28:52.360Z,50.64
2023-04-09T01:29:52.330Z,47.88
2023-04-09T01:30:52.428Z,46.84
2023-04-09T01:31:52.427Z,49.10
2023-04-09T01:32:52.535Z,47.37
2023-04-09T01:33:52.533Z,50.19
2023-04-09T01:34:52.587Z,48.52
2023-04-09T01:35:52.690Z,49.90
2023-04-09T01:36:52.696Z,53.36
2023-04-09T01:37:52.742Z,49.19
2023-04-09T01:38:52.946Z,44.72
2023-04-09T01:39:53.082Z,49.84
2023-04-09T01:40:52.904Z,49.82
2023-04-09T01:41:52.960Z,49.36
2023-04-09T01:42:53.004Z,50.21
2023-04-09T01:43:53.071Z,50.92
2023-04-09T01:44:53.118Z,48.19
2023-04-09T01:45:53.170Z,46.52
2023-04-09T01:46:53.209Z,49.37
2023-04-09T01:47:53.280Z,46.46
2023-04-09T01:48:53.464Z,47.04
2023-04-09T01:49:53.384Z,46.30
2023-04-09T01:50:53.425Z,51.18
2023-04-09T01:51:53.476Z,47.91
2023-04-09T01:52:53.516Z,47.05
2023-04-09T01:53:53.570Z,48.91
2023-04-09T01:54:53.603Z,43.77
2023-04-09T01:55:53.657Z,48.18
2023-04-09T01:56:53.711Z,48.92
2023-04-09T01:57:53.761Z,48.17
2023-04-09T01:58:53.987Z,46.61
2023-04-09T01:59:53.858Z,46.89
2023-04-09T02:00:53.909Z,48.56
2023-04-09T02:01:54.030Z,45.36
2023-04-09T02:02:54.185Z,47.47
2023-04-09T02:03:54.135Z,49.33
2023-04-09T02:04:54.131Z,46.47
2023-04-09T02:05:54.180Z,49.84
2023-04-09T02:06:54.233Z,48.04
2023-04-09T02:07:54.304Z,47.84
2023-04-09T02:08:54.458Z,48.00
2023-04-09T02:09:54.577Z,47.80
2023-04-09T02:10:54.446Z,45.36
2023-04-09T02:11:54.495Z,49.46
2023-04-09T02:12:54.545Z,45.16
2023-04-09T02:13:54.607Z,44.17
2023-04-09T02:14:54.723Z,46.31
2023-04-09T02:15:54.776Z,48.64
2023-04-09T02:16:54.782Z,47.81
2023-04-09T02:17:55.105Z,47.90
2023-04-09T02:18:54.926Z,48.89
2023-04-09T02:19:55.573Z,47.37
2023-04-09T02:20:54.992Z,48.58
2023-04-09T02:21:55.037Z,46.64
2023-04-09T02:22:55.097Z,48.13
2023-04-09T02:23:55.152Z,46.68
2023-04-09T02:24:56.076Z,48.65
2023-04-09T02:25:55.259Z,46.87
2023-04-09T02:26:55.314Z,48.19
2023-04-09T02:27:55.390Z,47.33
2023-04-09T02:28:55.588Z,47.34
2023-04-09T02:29:55.509Z,46.49
2023-04-09T02:30:55.582Z,48.17
2023-04-09T02:31:55.612Z,47.51
2023-04-09T02:32:55.720Z,43.88
2023-04-09T02:33:55.720Z,52.40
2023-04-09T02:34:55.756Z,48.74
2023-04-09T02:35:55.883Z,45.76
2023-04-09T02:36:55.879Z,46.78
2023-04-09T02:37:55.951Z,42.71
2023-04-09T02:38:55.982Z,49.49
2023-04-09T02:39:56.037Z,51.89
2023-04-09T02:40:56.090Z,47.72
2023-04-09T02:41:56.223Z,49.93
2023-04-09T02:42:56.227Z,46.10
2023-04-09T02:43:56.353Z,50.77
2023-04-09T02:44:56.334Z,48.53
2023-04-09T02:45:56.384Z,44.95
2023-04-09T02:46:56.438Z,48.26
2023-04-09T02:47:56.529Z,47.20
2023-04-09T02:48:56.541Z,41.54
2023-04-09T02:49:56.598Z,47.43
2023-04-09T02:50:56.644Z,45.72
2023-04-09T02:51:56.707Z,47.57
2023-04-09T02:52:56.757Z,48.07
2023-04-09T02:53:57.587Z,45.31
2023-04-09T02:54:56.871Z,44.72
2023-04-09T02:55:56.935Z,45.29
2023-04-09T02:56:56.977Z,48.90
2023-04-09T02:57:57.035Z,44.42
2023-04-09T02:58:57.104Z,47.12
2023-04-09T02:59:57.149Z,46.66
2023-04-09T03:00:57.214Z,44.57
2023-04-09T03:01:57.330Z,50.46
2023-04-09T03:02:57.387Z,46.20
2023-04-09T03:03:57.529Z,49.83
2023-04-09T03:04:57.407Z,51.22
2023-04-09T03:05:57.489Z,45.29
2023-04-09T03:06:57.533Z,47.99
2023-04-09T03:07:58.093Z,53.35
2023-04-09T03:08:57.677Z,45.67
2023-04-09T03:09:57.709Z,47.13
2023-04-09T03:10:57.787Z,47.06
2023-04-09T03:11:57.852Z,45.52
2023-04-09T03:12:57.879Z,46.67
2023-04-09T03:13:58.587Z,45.26
2023-04-09T03:14:57.996Z,43.66
2023-04-09T03:15:58.103Z,44.59
2023-04-09T03:16:58.100Z,47.00
2023-04-09T03:17:58.236Z,50.04
2023-04-09T03:18:58.232Z,45.97
2023-04-09T03:19:58.285Z,45.47
2023-04-09T03:20:58.340Z,50.51
2023-04-09T03:21:58.422Z,46.02
2023-04-09T03:22:58.468Z,46.69
2023-04-09T03:23:58.536Z,47.73
2023-04-09T03:24:58.597Z,48.42
2023-04-09T03:25:58.654Z,45.38
2023-04-09T03:26:58.797Z,48.43
2023-04-09T03:27:58.770Z,47.12
2023-04-09T03:28:58.899Z,48.92
2023-04-09T03:29:59.591Z,44.48
2023-04-09T03:30:58.966Z,47.58
2023-04-09T03:31:58.998Z,46.94
2023-04-09T03:32:59.130Z,44.96
2023-04-09T03:33:59.119Z,41.59
2023-04-09T03:34:59.172Z,49.29
2023-04-09T03:35:59.271Z,48.36
2023-04-09T03:36:59.296Z,42.72
2023-04-09T03:37:59.385Z,49.45
2023-04-09T03:38:59.438Z,45.22
2023-04-09T03:39:59.479Z,44.87
2023-04-09T03:40:59.530Z,50.98
2023-04-09T03:41:59.595Z,47.32
2023-04-09T03:42:59.647Z,44.70
2023-04-09T03:43:59.712Z,43.50
2023-04-09T03:44:59.774Z,48.37
2023-04-09T03:45:59.851Z,46.58
2023-04-09T03:46:59.942Z,48.23
2023-04-09T03:47:59.978Z,48.43
2023-04-09T03:49:00.032Z,49.67
2023-04-09T03:50:00.181Z,43.77
2023-04-09T03:51:00.169Z,47.36
2023-04-09T03:52:00.214Z,48.71
2023-04-09T03:53:00.270Z,50.05
2023-04-09T03:54:00.336Z,49.55
2023-04-09T03:55:00.385Z,44.64
2023-04-09T03:56:00.445Z,45.63
2023-04-09T03:57:00.510Z,48.92
2023-04-09T03:58:00.603Z,46.11
2023-04-09T03:59:00.628Z,45.25
2023-04-09T04:00:00.683Z,43.75
2023-04-09T04:01:00.736Z,45.22
2023-04-09T04:02:00.860Z,46.37
2023-04-09T04:03:01.096Z,45.23
2023-04-09T04:04:00.981Z,44.79
2023-04-09T04:05:00.969Z,49.87
2023-04-09T04:06:01.017Z,44.18
2023-04-09T04:07:01.075Z,48.12
2023-04-09T04:08:01.132Z,42.08
2023-04-09T04:09:01.183Z,43.93
2023-04-09T04:10:01.245Z,48.99
2023-04-09T04:11:01.307Z,43.84
2023-04-09T04:12:01.380Z,43.01
2023-04-09T04:13:01.447Z,47.15
2023-04-09T04:14:01.493Z,46.26
2023-04-09T04:15:01.607Z,43.75
2023-04-09T04:16:01.741Z,46.34
2023-04-09T04:17:01.677Z,46.41
2023-04-09T04:18:01.736Z,44.24
2023-04-09T04:19:01.808Z,49.26
2023-04-09T04:20:01.874Z,43.64
2023-04-09T04:21:01.944Z,46.38
2023-04-09T04:22:02.013Z,45.45
2023-04-09T04:23:02.072Z,47.72
2023-04-09T04:24:02.130Z,48.08
2023-04-09T04:25:02.203Z,47.18
2023-04-09T04:26:02.395Z,43.74
2023-04-09T04:27:02.340Z,44.45
2023-04-09T04:28:02.407Z,42.35
2023-04-09T04:29:02.458Z,53.03
2023-04-09T04:30:02.561Z,42.12
2023-04-09T04:31:02.588Z,42.62
2023-04-09T04:32:02.857Z,42.68
2023-04-09T04:33:02.754Z,45.20
2023-04-09T04:34:03.130Z,47.28
2023-04-09T04:35:02.852Z,46.76
2023-04-09T04:36:02.946Z,45.51
2023-04-09T04:37:03.000Z,44.90
2023-04-09T04:38:03.054Z,44.60
2023-04-09T04:39:03.128Z,46.71
2023-04-09T04:40:03.179Z,45.09
2023-04-09T04:41:03.257Z,48.12
2023-04-09T04:42:03.318Z,44.42
2023-04-09T04:43:03.442Z,45.08
2023-04-09T04:44:03.438Z,48.90
2023-04-09T04:45:03.508Z,45.32
2023-04-09T04:46:04.147Z,41.27
2023-04-09T04:47:03.632Z,49.19
2023-04-09T04:48:03.711Z,52.37
2023-04-09T04:49:03.761Z,45.70
2023-04-09T04:50:03.822Z,41.93
2023-04-09T04:51:03.883Z,42.31
2023-04-09T04:52:03.985Z,41.31
2023-04-09T04:53:04.021Z,43.65
2023-04-09T04:54:04.102Z,43.54
2023-04-09T04:55:04.157Z,51.20
2023-04-09T04:56:04.288Z,47.14
2023-04-09T04:57:04.288Z,49.67
2023-04-09T04:58:04.363Z,42.40
2023-04-09T04:59:04.438Z,41.24
2023-04-09T05:00:05.130Z,44.78
2023-04-09T05:01:04.579Z,46.19
2023-04-09T05:02:04.744Z,44.28
2023-04-09T05:03:04.841Z,44.52
2023-04-09T05:04:04.994Z,44.58
2023-04-09T05:05:04.854Z,44.57
2023-04-09T05:06:04.932Z,52.32
2023-04-09T05:07:05.003Z,44.60
2023-04-09T05:08:05.089Z,44.78
2023-04-09T05:09:05.127Z,52.78
2023-04-09T05:10:05.195Z,47.93
2023-04-09T05:11:05.660Z,47.97
2023-04-09T05:12:05.350Z,46.07
2023-04-09T05:13:05.407Z,45.80
2023-04-09T05:14:05.488Z,42.59
2023-04-09T05:15:05.547Z,46.55
2023-04-09T05:16:05.614Z,43.16
2023-04-09T05:17:05.690Z,42.32
2023-04-09T05:18:05.759Z,52.44
2023-04-09T05:19:06.630Z,42.42
2023-04-09T05:20:05.905Z,49.49
2023-04-09T05:21:05.986Z,47.07
2023-04-09T05:22:06.056Z,48.15
2023-04-09T05:23:06.130Z,45.92
2023-04-09T05:24:06.235Z,50.90
2023-04-09T05:25:06.277Z,45.66
2023-04-09T05:26:06.353Z,48.83
2023-04-09T05:27:06.435Z,47.18
2023-04-09T05:28:06.490Z,42.35
2023-04-09T05:29:06.575Z,46.40
2023-04-09T05:30:06.625Z,41.56
2023-04-09T05:31:06.747Z,43.19
2023-04-09T05:32:06.772Z,39.87
2023-04-09T05:33:06.868Z,49.84
2023-04-09T05:34:06.913Z,43.54
2023-04-09T05:35:07.651Z,42.08
2023-04-09T05:36:07.067Z,42.93
2023-04-09T05:37:07.108Z,44.45
2023-04-09T05:38:07.176Z,40.86
2023-04-09T05:39:07.261Z,43.87
2023-04-09T05:40:07.314Z,48.68
2023-04-09T05:41:07.386Z,44.72
2023-04-09T05:42:07.457Z,41.65
2023-04-09T05:43:07.509Z,44.37
2023-04-09T05:44:07.574Z,50.95
2023-04-09T05:45:07.624Z,42.20
2023-04-09T05:46:07.707Z,40.74
2023-04-09T05:47:08.723Z,41.69
2023-04-09T05:48:07.837Z,46.87
2023-04-09T05:49:07.911Z,42.76
2023-04-09T05:50:07.969Z,46.35
2023-04-09T05:51:08.039Z,41.01
2023-04-09T05:52:08.114Z,45.93
2023-04-09T05:53:08.169Z,40.59
2023-04-09T05:54:08.224Z,43.54
2023-04-09T05:55:08.297Z,46.67
2023-04-09T05:56:08.413Z,40.57
2023-04-09T05:57:08.434Z,38.88
2023-04-09T05:58:08.502Z,45.63
2023-04-09T05:59:08.564Z,45.02
2023-04-09T06:00:08.647Z,48.78
2023-04-09T06:01:08.702Z,42.01
2023-04-09T06:02:08.798Z,42.00
2023-04-09T06:03:09.731Z,35.68
2023-04-09T06:04:08.959Z,43.67
2023-04-09T06:05:08.939Z,45.16
2023-04-09T06:06:08.992Z,44.50
2023-04-09T06:07:09.057Z,43.55
2023-04-09T06:08:09.119Z,44.45
2023-04-09T06:09:09.177Z,43.67
2023-04-09T06:10:09.229Z,39.38
2023-04-09T06:11:09.303Z,49.96
2023-04-09T06:12:09.366Z,46.77
2023-04-09T06:13:09.437Z,42.01
2023-04-09T06:14:09.488Z,46.09
2023-04-09T06:15:09.555Z,46.69
2023-04-09T06:16:09.636Z,42.37
2023-04-09T06:17:09.696Z,43.00
2023-04-09T06:18:09.766Z,44.62
2023-04-09T06:19:09.861Z,43.92
2023-04-09T06:20:09.912Z,46.57
2023-04-09T06:21:10.030Z,44.30
2023-04-09T06:22:10.033Z,45.21
2023-04-09T06:23:10.104Z,45.67
2023-04-09T06:24:10.157Z,42.66
2023-04-09T06:25:10.256Z,44.96
2023-04-09T06:26:10.293Z,43.12
2023-04-09T06:27:10.366Z,41.60
2023-04-09T06:28:10.449Z,47.84
2023-04-09T06:29:10.489Z,42.89
2023-04-09T06:30:10.567Z,41.48
2023-04-09T06:31:10.809Z,42.06
2023-04-09T06:32:10.695Z,43.25
2023-04-09T06:33:10.799Z,43.70
2023-04-09T06:34:10.810Z,45.57
2023-04-09T06:35:11.152Z,47.62
2023-04-09T06:36:11.014Z,51.67
2023-04-09T06:37:10.994Z,40.88
2023-04-09T06:38:11.063Z,48.65
2023-04-09T06:39:11.130Z,41.71
2023-04-09T06:40:12.168Z,49.45
2023-04-09T06:41:11.254Z,42.50
2023-04-09T06:42:11.320Z,40.28
2023-04-09T06:43:11.404Z,47.38
2023-04-09T06:44:11.452Z,43.96
2023-04-09T06:45:11.515Z,40.56
2023-04-09T06:46:11.606Z,47.90
2023-04-09T06:47:11.655Z,48.76
2023-04-09T06:48:11.725Z,44.49
2023-04-09T06:49:11.793Z,43.64
2023-04-09T06:50:11.859Z,41.97
2023-04-09T06:51:11.975Z,41.89
2023-04-09T06:52:11.986Z,44.24
2023-04-09T06:53:12.120Z,37.74
2023-04-09T06:54:12.227Z,38.49
2023-04-09T06:55:12.194Z,39.37
2023-04-09T06:56:12.318Z,40.82
2023-04-09T06:57:13.183Z,41.32
2023-04-09T06:58:12.388Z,43.06
2023-04-09T06:59:12.442Z,41.72
2023-04-09T07:00:12.561Z,44.14
2023-04-09T07:01:12.582Z,43.30
2023-04-09T07:02:12.707Z,39.50
2023-04-09T07:03:12.804Z,44.49
2023-04-09T07:04:12.863Z,44.52
2023-04-09T07:05:13.092Z,38.18
2023-04-09T07:06:12.913Z,40.80
2023-04-09T07:07:12.966Z,40.57
2023-04-09T07:08:13.037Z,43.43
2023-04-09T07:09:13.087Z,46.40
2023-04-09T07:10:13.182Z,44.08
2023-04-09T07:11:13.230Z,46.31
2023-04-09T07:12:13.309Z,39.16
2023-04-09T07:13:13.387Z,41.46
2023-04-09T07:14:13.454Z,42.86
2023-04-09T07:15:13.534Z,42.30
2023-04-09T07:16:13.632Z,39.01
2023-04-09T07:17:13.656Z,47.87
2023-04-09T07:18:13.729Z,42.18
2023-04-09T07:19:13.778Z,42.76
2023-04-09T07:20:13.840Z,41.60
2023-04-09T07:21:13.898Z,42.82
2023-04-09T07:22:14.731Z,37.65
2023-04-09T07:23:14.052Z,41.76
2023-04-09T07:24:14.090Z,38.14
2023-04-09T07:25:14.246Z,45.73
2023-04-09T07:26:14.243Z,39.89
2023-04-09T07:27:14.313Z,38.10
2023-04-09T07:28:14.375Z,50.33
2023-04-09T07:29:14.439Z,43.10
2023-04-09T07:30:15.170Z,39.67
2023-04-09T07:31:14.598Z,48.99
2023-04-09T07:32:14.634Z,44.58
2023-04-09T07:33:14.734Z,38.11
2023-04-09T07:34:14.785Z,41.62
2023-04-09T07:35:14.836Z,38.75
2023-04-09T07:36:14.934Z,41.84
2023-04-09T07:37:14.953Z,47.78
2023-04-09T07:38:15.018Z,39.93
2023-04-09T07:39:15.088Z,38.33
2023-04-09T07:40:15.172Z,38.04
2023-04-09T07:41:15.212Z,38.86
2023-04-09T07:42:15.286Z,42.56
2023-04-09T07:43:15.349Z,35.14
2023-04-09T07:44:15.415Z,41.16
2023-04-09T07:45:15.538Z,41.06
2023-04-09T07:46:15.573Z,41.34
2023-04-09T07:47:15.605Z,45.33
2023-04-09T07:48:15.673Z,43.12
2023-04-09T07:49:15.768Z,43.67
2023-04-09T07:50:15.816Z,39.30
2023-04-09T07:51:15.854Z,41.70
2023-04-09T07:52:15.923Z,40.14
2023-04-09T07:53:15.978Z,40.49
2023-04-09T07:54:16.062Z,41.84
2023-04-09T07:55:17.387Z,40.27
2023-04-09T07:56:16.166Z,41.36
2023-04-09T07:57:16.338Z,38.72
2023-04-09T07:58:16.287Z,43.91
2023-04-09T07:59:16.343Z,43.51
2023-04-09T08:00:16.403Z,42.65
2023-04-09T08:01:16.472Z,41.66
2023-04-09T08:02:16.596Z,43.38
2023-04-09T08:03:16.784Z,40.09
2023-04-09T08:04:16.834Z,42.38
2023-04-09T08:05:16.832Z,39.43
2023-04-09T08:06:16.789Z,41.33
2023-04-09T08:07:16.865Z,44.53
2023-04-09T08:08:16.906Z,38.59
2023-04-09T08:09:16.970Z,38.65
2023-04-09T08:10:17.033Z,42.62
2023-04-09T08:11:17.099Z,39.30
2023-04-09T08:12:17.155Z,39.68
2023-04-09T08:13:17.210Z,41.44
2023-04-09T08:14:17.282Z,39.94
2023-04-09T08:15:17.345Z,48.81
2023-04-09T08:16:17.431Z,42.42
2023-04-09T08:17:17.482Z,41.82
2023-04-09T08:18:17.531Z,40.73
2023-04-09T08:19:17.602Z,41.13
2023-04-09T08:20:17.667Z,38.92
2023-04-09T08:21:17.722Z,46.10
2023-04-09T08:22:17.792Z,40.44
2023-04-09T08:23:17.823Z,40.83
2023-04-09T08:24:17.896Z,41.26
2023-04-09T08:25:17.949Z,42.94
2023-04-09T08:26:18.021Z,39.53
2023-04-09T08:27:18.074Z,39.55
2023-04-09T08:28:18.135Z,39.06
2023-04-09T08:29:18.199Z,39.21
2023-04-09T08:30:18.993Z,42.59
2023-04-09T08:31:18.338Z,39.17
2023-04-09T08:32:18.419Z,39.16
2023-04-09T08:33:18.477Z,43.12
2023-04-09T08:34:18.487Z,42.13
2023-04-09T08:35:18.553Z,38.72
2023-04-09T08:36:18.621Z,40.07
2023-04-09T08:37:18.677Z,40.51
2023-04-09T08:38:18.728Z,44.18
2023-04-09T08:39:18.784Z,41.30
2023-04-09T08:40:18.868Z,38.77
2023-04-09T08:41:18.913Z,40.59
2023-04-09T08:42:18.992Z,39.40
2023-04-09T08:43:19.108Z,42.42
2023-04-09T08:44:19.077Z,42.54
2023-04-09T08:45:19.128Z,42.79
2023-04-09T08:46:19.212Z,42.17
2023-04-09T08:47:19.237Z,39.12
2023-04-09T08:48:19.362Z,38.27
2023-04-09T08:49:19.348Z,39.13
2023-04-09T08:50:19.406Z,37.97
2023-04-09T08:51:20.205Z,38.60
2023-04-09T08:52:19.520Z,37.96
2023-04-09T08:53:20.289Z,38.91
2023-04-09T08:54:19.637Z,40.44
2023-04-09T08:55:19.683Z,42.99
2023-04-09T08:56:19.741Z,38.26
2023-04-09T08:57:19.789Z,40.87
2023-04-09T08:58:19.836Z,37.91
2023-04-09T08:59:19.899Z,38.14
2023-04-09T09:00:19.943Z,38.47
2023-04-09T09:01:20.047Z,41.46
2023-04-09T09:02:20.113Z,38.95
2023-04-09T09:03:20.141Z,38.19
2023-04-09T09:04:20.220Z,36.63
2023-04-09T09:05:20.224Z,38.62
2023-04-09T09:06:20.275Z,38.18
2023-04-09T09:07:20.330Z,41.31
2023-04-09T09:08:20.371Z,37.67
2023-04-09T09:09:20.441Z,40.58
2023-04-09T09:10:20.456Z,39.19
2023-04-09T09:11:20.517Z,36.55
2023-04-09T09:12:20.563Z,38.21
2023-04-09T09:13:21.217Z,38.84
2023-04-09T09:14:20.673Z,39.12
2023-04-09T09:15:21.223Z,42.62
2023-04-09T09:16:20.789Z,39.10
2023-04-09T09:17:20.899Z,40.17
2023-04-09T09:18:20.856Z,39.50
2023-04-09T09:19:20.897Z,39.62
2023-04-09T09:20:20.934Z,37.28
2023-04-09T09:21:20.978Z,40.31
2023-04-09T09:22:21.026Z,42.18
2023-04-09T09:23:21.072Z,39.81
2023-04-09T09:24:21.123Z,40.32
2023-04-09T09:25:21.172Z,42.21
2023-04-09T09:26:21.226Z,39.95
2023-04-09T09:27:21.267Z,38.79
2023-04-09T09:28:21.314Z,35.19
2023-04-09T09:29:21.357Z,40.58
2023-04-09T09:30:21.401Z,39.86
2023-04-09T09:31:21.583Z,37.25
2023-04-09T09:32:21.511Z,41.57
2023-04-09T09:33:21.553Z,39.53
2023-04-09T09:34:21.628Z,37.88
2023-04-09T09:35:21.640Z,39.64
2023-04-09T09:36:21.685Z,36.68
2023-04-09T09:37:21.721Z,39.11
2023-04-09T09:38:21.766Z,38.67
2023-04-09T09:39:21.810Z,41.84
2023-04-09T09:40:21.862Z,38.31
2023-04-09T09:41:21.900Z,36.95
2023-04-09T09:42:21.985Z,37.60
2023-04-09T09:43:21.981Z,38.80
2023-04-09T09:44:22.023Z,37.07
2023-04-09T09:45:22.070Z,43.42
2023-04-09T09:46:22.251Z,37.57
2023-04-09T09:47:22.155Z,36.61
2023-04-09T09:48:22.195Z,41.10
2023-04-09T09:49:22.248Z,38.14
2023-04-09T09:50:22.276Z,39.43
2023-04-09T09:51:22.318Z,39.15
2023-04-09T09:52:22.394Z,38.76
2023-04-09T09:53:22.459Z,35.41
2023-04-09T09:54:22.534Z,39.65
2023-04-09T09:55:22.495Z,39.80
2023-04-09T09:56:23.230Z,33.35
2023-04-09T09:57:22.569Z,38.46
2023-04-09T09:58:22.601Z,38.76
2023-04-09T09:59:22.659Z,35.92
2023-04-09T10:00:23.928Z,34.20
2023-04-09T10:01:22.753Z,37.33
2023-04-09T10:02:23.863Z,37.60
2023-04-09T10:03:22.865Z,37.64
2023-04-09T10:04:22.897Z,34.73
2023-04-09T10:05:22.899Z,37.37
2023-04-09T10:06:22.925Z,40.13
2023-04-09T10:07:22.967Z,37.07
2023-04-09T10:08:23.021Z,36.57
2023-04-09T10:09:23.064Z,37.75
2023-04-09T10:10:23.101Z,41.13
2023-04-09T10:11:23.132Z,37.89
2023-04-09T10:12:23.184Z,37.16
2023-04-09T10:13:23.203Z,32.89
2023-04-09T10:14:23.267Z,36.60
2023-04-09T10:15:23.289Z,34.00
2023-04-09T10:16:23.518Z,37.52
2023-04-09T10:17:23.386Z,38.65
2023-04-09T10:18:23.397Z,34.90
2023-04-09T10:19:23.421Z,38.86
2023-04-09T10:20:23.472Z,37.73
2023-04-09T10:21:23.507Z,35.17
2023-04-09T10:22:23.532Z,38.24
2023-04-09T10:23:23.561Z,36.16
2023-04-09T10:24:23.600Z,35.01
2023-04-09T10:25:23.633Z,35.21
2023-04-09T10:26:23.711Z,37.33
2023-04-09T10:27:23.689Z,37.64
2023-04-09T10:28:23.716Z,40.74
2023-04-09T10:29:23.757Z,38.72
2023-04-09T10:30:23.799Z,32.48
2023-04-09T10:31:23.937Z,40.26
2023-04-09T10:32:23.997Z,34.77
2023-04-09T10:33:23.907Z,39.11
2023-04-09T10:34:23.932Z,39.30
2023-04-09T10:35:23.952Z,34.34
2023-04-09T10:36:24.017Z,33.64
2023-04-09T10:37:24.022Z,38.54
2023-04-09T10:38:24.050Z,40.07
2023-04-09T10:39:24.157Z,37.82
2023-04-09T10:40:24.121Z,34.57
2023-04-09T10:41:24.250Z,39.88
2023-04-09T10:42:24.169Z,37.59
2023-04-09T10:43:24.213Z,39.75
2023-04-09T10:44:24.239Z,37.81
2023-04-09T10:45:24.269Z,37.19
2023-04-09T10:46:24.310Z,36.12
2023-04-09T10:47:24.396Z,37.36
2023-04-09T10:48:24.373Z,35.98
2023-04-09T10:49:24.406Z,39.82
2023-04-09T10:50:24.448Z,34.94
2023-04-09T10:51:24.461Z,40.80
2023-04-09T10:52:24.495Z,36.69
2023-04-09T10:53:24.546Z,38.92
2023-04-09T10:54:24.566Z,38.77
2023-04-09T10:55:24.589Z,31.00
2023-04-09T10:56:24.613Z,35.09
2023-04-09T10:57:24.653Z,35.05
2023-04-09T10:58:24.718Z,35.63
2023-04-09T10:59:24.720Z,34.43
2023-04-09T11:00:24.815Z,36.47
2023-04-09T11:01:24.820Z,37.01
2023-04-09T11:02:24.968Z,37.67
2023-04-09T11:03:25.051Z,37.30
2023-04-09T11:04:24.869Z,38.77
2023-04-09T11:05:24.933Z,37.82
2023-04-09T11:06:24.903Z,36.83
2023-04-09T11:07:24.931Z,38.73
2023-04-09T11:08:24.962Z,36.72
2023-04-09T11:09:24.993Z,41.40
2023-04-09T11:10:25.002Z,38.60
2023-04-09T11:11:25.055Z,35.74
2023-04-09T11:12:25.078Z,38.62
2023-04-09T11:13:25.102Z,39.18
2023-04-09T11:14:25.133Z,40.87
2023-04-09T11:15:25.224Z,42.53
2023-04-09T11:16:27.214Z,36.08
2023-04-09T11:17:25.251Z,37.90
2023-04-09T11:18:25.191Z,39.93
2023-04-09T11:19:25.184Z,38.44
2023-04-09T11:20:25.189Z,36.77
2023-04-09T11:21:25.187Z,34.91
2023-04-09T11:22:25.182Z,36.49
2023-04-09T11:23:25.191Z,39.37
2023-04-09T11:24:25.216Z,31.84
2023-04-09T11:25:25.221Z,40.98
2023-04-09T11:26:25.176Z,36.24
2023-04-09T11:27:25.173Z,34.95
2023-04-09T11:28:25.170Z,38.19
2023-04-09T11:29:25.244Z,34.50
2023-04-09T11:30:25.167Z,37.92
2023-04-09T11:31:25.188Z,35.93
2023-04-09T11:32:25.223Z,34.40
2023-04-09T11:33:25.157Z,36.95
2023-04-09T11:34:25.234Z,36.68
2023-04-09T11:35:25.147Z,36.91
2023-04-09T11:36:25.147Z,36.14
2023-04-09T11:37:25.147Z,39.21
2023-04-09T11:38:25.151Z,32.49
2023-04-09T11:39:25.146Z,40.94
2023-04-09T11:40:25.147Z,37.39
2023-04-09T11:41:25.140Z,35.87
2023-04-09T11:42:25.118Z,34.29
2023-04-09T11:43:25.118Z,35.50
2023-04-09T11:44:25.123Z,39.99
2023-04-09T11:45:25.129Z,35.29
2023-04-09T11:46:25.149Z,37.76
2023-04-09T11:47:25.135Z,36.10
2023-04-09T11:48:25.180Z,37.20
2023-04-09T11:49:25.100Z,34.12
2023-04-09T11:50:25.086Z,34.76
2023-04-09T11:51:25.097Z,31.63
2023-04-09T11:52:25.124Z,35.82
2023-04-09T11:53:25.086Z,34.23
2023-04-09T11:54:25.099Z,31.70
2023-04-09T11:55:25.179Z,36.16
2023-04-09T11:56:25.092Z,34.24
2023-04-09T11:57:25.083Z,34.80
2023-04-09T11:58:25.087Z,37.13
2023-04-09T11:59:25.088Z,33.32
2023-04-09T12:00:25.187Z,39.93
2023-04-09T12:01:25.096Z,37.39
2023-04-09T12:02:25.286Z,35.39
2023-04-09T12:03:25.257Z,38.60
2023-04-09T12:04:25.178Z,35.85
2023-04-09T12:05:25.101Z,40.14
2023-04-09T12:06:25.770Z,33.16
2023-04-09T12:07:25.101Z,35.48
2023-04-09T12:08:25.134Z,33.63
2023-04-09T12:09:25.098Z,36.81
2023-04-09T12:10:25.100Z,40.22
2023-04-09T12:11:25.109Z,35.76
2023-04-09T12:12:25.100Z,32.71
2023-04-09T12:13:25.096Z,37.74
2023-04-09T12:14:25.102Z,38.87
2023-04-09T12:15:25.165Z,38.41
2023-04-09T12:16:25.154Z,36.51
2023-04-09T12:17:25.185Z,36.92
2023-04-09T12:18:25.085Z,39.59
2023-04-09T12:19:25.084Z,35.00
2023-04-09T12:20:25.083Z,39.34
2023-04-09T12:21:25.093Z,37.24
2023-04-09T12:22:25.090Z,39.83
2023-04-09T12:23:25.103Z,34.17
2023-04-09T12:24:25.087Z,35.58
2023-04-09T12:25:25.085Z,32.87
2023-04-09T12:26:25.089Z,35.82
2023-04-09T12:27:25.086Z,33.14
2023-04-09T12:28:25.099Z,34.61
2023-04-09T12:29:25.155Z,32.53
2023-04-09T12:30:25.101Z,40.28
2023-04-09T12:31:25.295Z,36.10
2023-04-09T12:32:25.125Z,34.44
2023-04-09T12:33:25.100Z,38.65
2023-04-09T12:34:25.084Z,33.14
2023-04-09T12:35:25.141Z,34.70
2023-04-09T12:36:25.080Z,37.00
2023-04-09T12:37:25.097Z,38.10
2023-04-09T12:38:25.089Z,36.27
2023-04-09T12:39:25.075Z,35.97
2023-04-09T12:40:25.133Z,35.29
2023-04-09T12:41:25.069Z,36.62
2023-04-09T12:42:25.051Z,34.65
2023-04-09T12:43:25.055Z,31.27
2023-04-09T12:44:25.054Z,36.46
2023-04-09T12:45:25.049Z,33.74
2023-04-09T12:46:25.113Z,34.26
2023-04-09T12:47:25.047Z,34.03
2023-04-09T12:48:25.045Z,32.99
2023-04-09T12:49:25.117Z,33.94
2023-04-09T12:50:25.226Z,35.01
2023-04-09T12:51:25.300Z,33.59
2023-04-09T12:52:25.281Z,33.78
2023-04-09T12:53:26.284Z,31.87