createdAt,value
2023-02-27T00:00:15.231Z,71.70
2023-02-27T00:04:18.702Z,71.80
2023-02-27T00:08:28.461Z,71.90
2023-02-27T00:18:14.820Z,72.10
2023-02-27T00:22:45.545Z,72.20
2023-02-27T00:27:16.586Z,72.20
2023-02-27T00:31:46.915Z,72.40
2023-02-27T00:36:16.671Z,72.50
2023-02-27T00:40:46.932Z,72.60
2023-02-27T00:44:50.049Z,72.70
2023-02-27T00:49:20.061Z,72.70
2023-02-27T00:53:24.631Z,72.70
2023-02-27T00:57:27.755Z,72.70
2023-02-27T01:01:56.546Z,72.80
2023-02-27T01:06:02.330Z,72.90
2023-02-27T01:10:58.683Z,73.00
2023-02-27T01:15:28.607Z,73.00
2023-02-27T01:19:35.976Z,73.20
2023-02-27T01:23:47.239Z,73.20
2023-02-27T01:28:17.285Z,73.30
2023-02-27T01:33:19.565Z,73.40
2023-02-27T01:37:48.855Z,73.40
2023-02-27T01:42:18.769Z,73.50
2023-02-27T01:46:48.682Z,73.50
2023-02-27T01:51:19.482Z,73.60
2023-02-27T01:55:48.779Z,73.70
2023-02-27T02:00:23.708Z,73.80
2023-02-27T02:11:05.392Z,73.90
2023-02-27T03:13:04.953Z,75.40
2023-02-27T03:36:38.626Z,76.00
2023-02-27T03:41:08.522Z,76.20
2023-02-27T04:37:41.471Z,77.10
2023-02-27T04:42:11.644Z,77.10
2023-02-27T04:46:41.629Z,77.10
2023-02-27T05:16:55.990Z,77.00
2023-02-27T05:21:14.024Z,76.90
2023-02-27T05:32:38.878Z,76.80
2023-02-27T05:37:08.713Z,76.80
2023-02-27T05:54:40.751Z,76.70
2023-02-27T05:59:13.197Z,76.70
2023-02-27T06:04:10.533Z,76.60
2023-02-27T06:08:41.204Z,76.60
2023-02-27T06:12:49.144Z,76.60
2023-02-27T06:17:18.691Z,76.50
2023-02-27T06:21:48.823Z,76.40
2023-02-27T06:26:20.587Z,76.40
2023-02-27T06:30:51.845Z,76.30
2023-02-27T07:46:47.868Z,76.10
2023-02-27T08:48:44.813Z,76.70
2023-02-27T09:50:05.000Z,76.10
2023-02-27T10:00:49.632Z,75.80
2023-02-27T10:05:01.543Z,75.20
2023-02-27T10:09:12.679Z,74.80
2023-02-27T10:13:34.118Z,74.60
2023-02-27T10:18:30.462Z,74.30
2023-02-27T10:22:38.028Z,74.10
2023-02-27T10:26:42.933Z,74.00
2023-02-27T10:31:40.030Z,74.00
2023-02-27T10:36:20.718Z,73.80
2023-02-27T10:41:25.969Z,73.70
2023-02-27T10:45:55.634Z,73.80
2023-02-27T10:50:25.691Z,73.60
2023-02-27T10:54:28.773Z,73.70
2023-02-27T10:58:57.731Z,73.70
2023-02-27T11:54:49.561Z,73.00
2023-02-27T11:59:21.099Z,72.90
2023-02-27T12:03:35.531Z,72.60
2023-02-27T12:08:18.698Z,72.20
2023-02-27T12:12:40.474Z,72.30
2023-02-27T12:16:51.238Z,72.20
2023-02-27T12:21:09.809Z,72.20
2023-02-27T12:25:21.171Z,72.10
2023-02-27T12:29:44.070Z,71.40
2023-02-27T12:33:55.134Z,71.20
2023-02-27T12:37:59.859Z,70.40
2023-02-27T12:42:28.628Z,70.30
2023-02-27T13:44:41.497Z,67.80
2023-02-27T13:49:14.682Z,67.30
2023-02-27T14:12:58.714Z,66.90
2023-02-27T15:15:18.175Z,65.90
2023-02-27T16:24:29.724Z,64.20
2023-02-27T16:29:00.197Z,64.20
2023-02-27T17:24:35.472Z,66.20
2023-02-27T17:41:18.501Z,66.70
2023-02-27T17:45:47.548Z,66.90
2023-02-27T18:28:28.100Z,67.00
2023-02-27T19:10:40.879Z,67.80
2023-02-27T19:15:09.599Z,67.90
2023-02-27T19:19:42.458Z,68.00
2023-02-27T19:30:09.524Z,68.10
