createdAt,value
2022-12-22T00:00:13.036Z,0.00
2022-12-22T00:01:03.003Z,0.00
2022-12-22T00:01:53.133Z,0.00
2022-12-22T00:02:43.188Z,0.00
2022-12-22T00:03:33.193Z,0.00
2022-12-22T00:04:23.029Z,0.00
2022-12-22T00:05:12.999Z,0.00
2022-12-22T00:06:02.943Z,0.00
2022-12-22T00:06:52.933Z,0.00
2022-12-22T00:07:42.926Z,0.00
2022-12-22T00:08:32.928Z,0.00
2022-12-22T00:09:22.908Z,0.00
2022-12-22T00:10:12.912Z,0.00
2022-12-22T00:11:02.892Z,0.00
2022-12-22T00:11:52.903Z,0.00
2022-12-22T00:12:42.887Z,0.00
2022-12-22T00:13:32.875Z,0.00
2022-12-22T00:14:22.853Z,0.00
2022-12-22T00:15:12.844Z,0.00
2022-12-22T00:16:02.840Z,0.00
2022-12-22T00:16:52.934Z,0.00
2022-12-22T00:17:42.817Z,0.00
2022-12-22T00:18:32.812Z,0.00
2022-12-22T00:19:22.783Z,0.00
2022-12-22T00:20:19.779Z,0.00
2022-12-22T00:21:02.768Z,0.00
2022-12-22T00:21:52.755Z,0.00
2022-12-22T00:22:42.770Z,0.00
2022-12-22T00:23:32.763Z,0.00
2022-12-22T00:24:22.737Z,0.00
2022-12-22T00:25:12.733Z,0.00
2022-12-22T00:26:02.718Z,0.00
2022-12-22T00:26:52.706Z,0.00
2022-12-22T00:27:45.727Z,0.00
2022-12-22T00:28:32.703Z,0.00
2022-12-22T00:29:22.738Z,0.00
2022-12-22T00:30:12.673Z,0.00
2022-12-22T00:31:02.718Z,0.00
2022-12-22T00:31:52.650Z,0.00
2022-12-22T00:32:42.655Z,0.00
2022-12-22T00:33:32.670Z,0.00
2022-12-22T00:34:23.148Z,0.00
2022-12-22T00:35:12.616Z,0.00
2022-12-22T00:36:02.621Z,0.00
2022-12-22T00:36:52.593Z,0.00
2022-12-22T00:37:42.584Z,0.00
2022-12-22T00:38:32.623Z,0.00
2022-12-22T00:39:22.572Z,0.00
2022-12-22T00:40:12.554Z,0.00
2022-12-22T00:41:02.549Z,0.00
2022-12-22T00:41:52.544Z,0.00
2022-12-22T00:42:42.536Z,0.00
2022-12-22T00:43:32.551Z,0.00
2022-12-22T00:44:22.518Z,0.00
2022-12-22T00:45:12.509Z,0.00
2022-12-22T00:46:02.702Z,0.00
2022-12-22T00:46:52.496Z,0.00
2022-12-22T00:47:42.489Z,0.00
2022-12-22T00:48:32.476Z,0.00
2022-12-22T00:49:22.455Z,0.00
2022-12-22T00:50:12.444Z,0.00
2022-12-22T00:51:02.433Z,0.00
2022-12-22T00:51:52.432Z,0.00
2022-12-22T00:52:42.442Z,0.00
2022-12-22T00:53:32.424Z,0.00
2022-12-22T00:54:22.405Z,0.00
2022-12-22T00:55:12.388Z,0.00
2022-12-22T00:56:02.387Z,0.00
2022-12-22T00:56:52.372Z,0.00
2022-12-22T00:57:42.364Z,0.00
2022-12-22T00:58:32.372Z,0.00
2022-12-22T00:59:22.342Z,0.00
2022-12-22T01:00:12.339Z,0.00
2022-12-22T01:01:02.362Z,0.00
2022-12-22T01:01:52.417Z,0.00
2022-12-22T01:02:42.490Z,0.00
2022-12-22T01:03:32.325Z,0.00
2022-12-22T01:04:22.290Z,0.00
2022-12-22T01:05:12.281Z,0.00
2022-12-22T01:06:02.276Z,0.00
2022-12-22T01:06:52.266Z,0.00
2022-12-22T01:07:42.251Z,0.00
2022-12-22T01:08:32.252Z,0.00
2022-12-22T01:09:22.233Z,0.00
2022-12-22T01:10:12.221Z,0.00
2022-12-22T01:11:02.227Z,0.00
2022-12-22T01:11:52.202Z,0.00
2022-12-22T01:12:42.202Z,0.00
2022-12-22T01:13:32.206Z,0.00
2022-12-22T01:14:22.169Z,0.00
2022-12-22T01:15:12.163Z,0.00
2022-12-22T01:16:02.193Z,0.00
2022-12-22T01:16:52.149Z,0.00
2022-12-22T01:17:42.144Z,0.00
2022-12-22T01:18:32.151Z,0.00
2022-12-22T01:19:22.128Z,0.00
2022-12-22T01:20:12.110Z,0.00
2022-12-22T01:21:02.101Z,0.00
2022-12-22T01:21:52.095Z,0.00
2022-12-22T01:22:42.090Z,0.00
2022-12-22T01:23:32.121Z,0.00
2022-12-22T01:24:22.059Z,0.00
2022-12-22T01:25:12.048Z,0.00
2022-12-22T01:26:02.059Z,0.00
2022-12-22T01:26:52.037Z,0.00
2022-12-22T01:27:42.028Z,0.00
2022-12-22T01:28:32.031Z,0.00
2022-12-22T01:29:22.013Z,0.00
2022-12-22T01:30:11.995Z,0.00
2022-12-22T01:31:02.049Z,0.00
2022-12-22T01:31:51.987Z,0.00
2022-12-22T01:32:41.967Z,0.00
2022-12-22T01:33:31.970Z,0.00
2022-12-22T01:34:21.954Z,0.00
2022-12-22T01:35:11.947Z,0.00
2022-12-22T01:36:01.931Z,0.00
2022-12-22T01:36:51.917Z,0.00
2022-12-22T01:37:41.921Z,0.00
2022-12-22T01:38:31.923Z,0.00
2022-12-22T01:39:21.896Z,0.00
2022-12-22T01:40:11.877Z,0.00
2022-12-22T01:41:01.893Z,0.00
2022-12-22T01:41:51.859Z,0.00
2022-12-22T01:42:41.856Z,0.00
2022-12-22T01:43:31.859Z,0.00
2022-12-22T01:44:21.845Z,0.00
2022-12-22T01:45:11.825Z,0.00
2022-12-22T01:46:01.896Z,0.00
2022-12-22T01:46:51.857Z,0.00
2022-12-22T01:47:41.813Z,0.00
2022-12-22T01:48:31.815Z,0.00
2022-12-22T01:49:21.785Z,0.00
2022-12-22T01:50:11.767Z,0.00
2022-12-22T01:51:01.767Z,0.00
2022-12-22T01:51:51.754Z,0.00
2022-12-22T01:52:41.763Z,0.00
2022-12-22T01:53:31.752Z,0.00
2022-12-22T01:54:21.736Z,0.00
2022-12-22T01:55:11.722Z,0.00
2022-12-22T01:56:01.716Z,0.00
2022-12-22T01:56:51.693Z,0.00
2022-12-22T01:57:41.684Z,0.00
2022-12-22T01:58:31.684Z,0.00
2022-12-22T01:59:21.713Z,0.00
2022-12-22T02:00:11.679Z,0.00
2022-12-22T02:01:01.667Z,0.00
2022-12-22T02:01:51.751Z,0.00
2022-12-22T02:02:41.776Z,0.00
2022-12-22T02:03:31.664Z,0.00
2022-12-22T02:04:21.613Z,0.00
2022-12-22T02:05:11.596Z,0.00
2022-12-22T02:06:01.595Z,0.00
2022-12-22T02:06:57.935Z,0.00
2022-12-22T02:07:42.593Z,0.00
2022-12-22T02:08:31.576Z,0.00
2022-12-22T02:09:21.553Z,0.00
2022-12-22T02:10:11.545Z,0.00
2022-12-22T02:11:01.541Z,0.00
2022-12-22T02:11:51.521Z,0.00
2022-12-22T02:12:41.531Z,0.00
2022-12-22T02:13:31.540Z,0.00
2022-12-22T02:14:24.845Z,0.00
2022-12-22T02:15:12.493Z,0.00
2022-12-22T02:16:01.490Z,0.00
2022-12-22T02:16:51.470Z,0.00
2022-12-22T02:17:41.492Z,0.00
2022-12-22T02:18:31.469Z,0.00
2022-12-22T02:19:21.441Z,0.00
2022-12-22T02:20:11.435Z,0.00
2022-12-22T02:21:01.436Z,0.00
2022-12-22T02:21:51.412Z,0.00
2022-12-22T02:22:41.407Z,0.00
2022-12-22T02:23:31.419Z,0.00
2022-12-22T02:24:21.385Z,0.00
2022-12-22T02:25:11.370Z,0.00
2022-12-22T02:26:01.367Z,0.00
2022-12-22T02:26:51.375Z,0.00
2022-12-22T02:27:41.350Z,0.00
2022-12-22T02:28:31.380Z,0.00
2022-12-22T02:29:21.336Z,0.00
2022-12-22T02:30:11.321Z,0.00
2022-12-22T02:31:01.328Z,0.00
2022-12-22T02:31:51.348Z,0.00
2022-12-22T02:32:41.324Z,0.00
2022-12-22T02:33:31.313Z,0.00
2022-12-22T02:34:21.279Z,0.00
2022-12-22T02:35:11.271Z,0.00
2022-12-22T02:36:01.253Z,0.00
2022-12-22T02:36:51.250Z,0.00
2022-12-22T02:37:41.226Z,0.00
2022-12-22T02:38:31.245Z,0.00
2022-12-22T02:39:21.217Z,0.00
2022-12-22T02:40:11.208Z,0.00
2022-12-22T02:41:01.206Z,0.00
2022-12-22T02:41:51.186Z,0.00
2022-12-22T02:42:41.182Z,0.00
2022-12-22T02:43:31.182Z,0.00
2022-12-22T02:44:21.167Z,0.00
2022-12-22T02:45:11.169Z,0.00
2022-12-22T02:46:01.137Z,0.00
2022-12-22T02:46:51.182Z,0.00
2022-12-22T02:47:41.118Z,0.00
2022-12-22T02:48:31.125Z,0.00
2022-12-22T02:49:21.106Z,0.00
2022-12-22T02:50:11.100Z,0.00
2022-12-22T02:51:01.086Z,0.00
2022-12-22T02:51:51.085Z,0.00
2022-12-22T02:52:41.074Z,0.00
2022-12-22T02:53:31.076Z,0.00
2022-12-22T02:54:21.047Z,0.00
2022-12-22T02:55:11.044Z,0.00
2022-12-22T02:56:01.025Z,0.00
2022-12-22T02:56:51.024Z,0.00
2022-12-22T02:57:41.009Z,0.00
2022-12-22T02:58:31.031Z,0.00
2022-12-22T02:59:20.987Z,0.00
2022-12-22T03:00:10.986Z,0.00
2022-12-22T03:01:00.980Z,0.00
2022-12-22T03:01:51.105Z,0.00
2022-12-22T03:02:41.075Z,0.00
2022-12-22T03:03:31.222Z,0.00
2022-12-22T03:04:20.933Z,0.00
2022-12-22T03:05:10.925Z,0.00
2022-12-22T03:06:00.916Z,0.00
2022-12-22T03:06:50.910Z,0.00
2022-12-22T03:07:40.894Z,0.00
2022-12-22T03:08:30.911Z,0.00
2022-12-22T03:09:20.884Z,0.00
2022-12-22T03:10:10.874Z,0.00
2022-12-22T03:11:00.862Z,0.00
2022-12-22T03:11:50.877Z,0.00
2022-12-22T03:12:40.835Z,0.00
2022-12-22T03:13:30.843Z,0.00
2022-12-22T03:14:20.834Z,0.00
2022-12-22T03:15:10.825Z,0.00
2022-12-22T03:16:00.837Z,0.00
2022-12-22T03:16:50.810Z,0.00
2022-12-22T03:17:40.787Z,0.00
2022-12-22T03:18:30.789Z,0.00
2022-12-22T03:19:20.762Z,0.00
2022-12-22T03:20:10.753Z,0.00
2022-12-22T03:21:00.744Z,0.00
2022-12-22T03:21:50.748Z,0.00
2022-12-22T03:22:40.733Z,0.00
2022-12-22T03:23:30.755Z,0.00
2022-12-22T03:24:20.712Z,0.00
2022-12-22T03:25:10.702Z,0.00
2022-12-22T03:26:00.690Z,0.00
2022-12-22T03:26:50.683Z,0.00
2022-12-22T03:27:40.674Z,0.00
2022-12-22T03:28:30.686Z,0.00
2022-12-22T03:29:20.654Z,0.00
2022-12-22T03:30:10.654Z,0.00
2022-12-22T03:31:00.750Z,0.00
2022-12-22T03:31:50.678Z,0.00
2022-12-22T03:32:40.628Z,0.00
2022-12-22T03:33:30.656Z,0.00
2022-12-22T03:34:20.594Z,0.00
2022-12-22T03:35:10.593Z,0.00
2022-12-22T03:36:00.572Z,0.00
2022-12-22T03:36:50.570Z,0.00
2022-12-22T03:37:40.561Z,0.00
2022-12-22T03:38:30.560Z,0.00
2022-12-22T03:39:20.541Z,0.00
2022-12-22T03:40:10.531Z,0.00
2022-12-22T03:41:00.520Z,0.00
2022-12-22T03:41:50.529Z,0.00
2022-12-22T03:42:40.501Z,0.00
2022-12-22T03:43:30.511Z,0.00
2022-12-22T03:44:20.480Z,0.00
2022-12-22T03:45:10.482Z,0.00
2022-12-22T03:46:00.460Z,0.00
2022-12-22T03:46:50.530Z,0.00
2022-12-22T03:47:40.439Z,0.00
2022-12-22T03:48:30.451Z,0.00
2022-12-22T03:49:20.428Z,0.00
2022-12-22T03:50:10.420Z,0.00
2022-12-22T03:51:00.424Z,0.00
2022-12-22T03:51:50.399Z,0.00
2022-12-22T03:52:40.398Z,0.00
2022-12-22T03:53:30.399Z,0.00
2022-12-22T03:54:20.372Z,0.00
2022-12-22T03:55:10.370Z,0.00
2022-12-22T03:56:07.342Z,0.00
2022-12-22T03:56:51.351Z,0.00
2022-12-22T03:57:40.328Z,0.00
2022-12-22T03:58:30.341Z,0.00
2022-12-22T03:59:20.321Z,0.00
2022-12-22T04:00:10.309Z,0.00
2022-12-22T04:01:00.359Z,0.00
2022-12-22T04:01:50.502Z,0.00
2022-12-22T04:02:40.348Z,0.00
2022-12-22T04:03:30.410Z,0.00
2022-12-22T04:04:20.258Z,0.00
2022-12-22T04:05:10.261Z,0.00
2022-12-22T04:06:00.273Z,0.00
2022-12-22T04:06:50.242Z,0.00
2022-12-22T04:07:40.224Z,0.00
2022-12-22T04:08:30.229Z,0.00
2022-12-22T04:09:20.208Z,0.00
2022-12-22T04:10:10.205Z,0.00
2022-12-22T04:11:00.176Z,0.00
2022-12-22T04:11:50.176Z,0.00
2022-12-22T04:12:40.166Z,0.00
2022-12-22T04:13:30.175Z,0.00
2022-12-22T04:14:20.147Z,0.00
2022-12-22T04:15:10.146Z,0.00
2022-12-22T04:16:00.174Z,0.00
2022-12-22T04:16:50.185Z,0.00
2022-12-22T04:17:40.114Z,0.00
2022-12-22T04:18:30.119Z,0.00
2022-12-22T04:19:20.086Z,0.00
2022-12-22T04:20:10.087Z,0.00
2022-12-22T04:21:00.091Z,0.00
2022-12-22T04:21:50.068Z,0.00
2022-12-22T04:22:40.061Z,0.00
2022-12-22T04:23:30.059Z,0.00
2022-12-22T04:24:20.034Z,0.00
2022-12-22T04:25:10.046Z,0.00
2022-12-22T04:26:00.026Z,0.00
2022-12-22T04:26:50.026Z,0.00
2022-12-22T04:27:39.997Z,0.00
2022-12-22T04:28:30.057Z,0.00
2022-12-22T04:29:19.972Z,0.00
2022-12-22T04:30:09.974Z,0.00
2022-12-22T04:30:59.964Z,0.00
2022-12-22T04:31:50.033Z,0.00
2022-12-22T04:32:39.973Z,0.00
2022-12-22T04:33:29.959Z,0.00
2022-12-22T04:34:19.928Z,0.00
2022-12-22T04:35:09.919Z,0.00
2022-12-22T04:35:59.903Z,0.00
2022-12-22T04:36:49.903Z,0.00
2022-12-22T04:37:39.889Z,0.00
2022-12-22T04:38:29.893Z,0.00
2022-12-22T04:39:19.864Z,0.00
2022-12-22T04:40:09.856Z,0.00
2022-12-22T04:40:59.851Z,0.00
2022-12-22T04:41:49.845Z,0.00
2022-12-22T04:42:39.845Z,0.00
2022-12-22T04:43:29.839Z,0.00
2022-12-22T04:44:19.820Z,0.00
2022-12-22T04:45:09.804Z,0.00
2022-12-22T04:45:59.848Z,0.00
2022-12-22T04:46:49.792Z,0.00
2022-12-22T04:47:39.773Z,0.00
2022-12-22T04:48:29.782Z,0.00
2022-12-22T04:49:19.755Z,0.00
2022-12-22T04:50:09.749Z,0.00
2022-12-22T04:50:59.740Z,0.00
2022-12-22T04:51:49.727Z,0.00
2022-12-22T04:52:39.713Z,0.00
2022-12-22T04:53:29.725Z,0.00
2022-12-22T04:54:19.703Z,0.00
2022-12-22T04:55:09.697Z,0.00
2022-12-22T04:55:59.693Z,0.00
2022-12-22T04:56:49.662Z,0.00
2022-12-22T04:57:41.124Z,0.00
2022-12-22T04:58:29.663Z,0.00
2022-12-22T04:59:19.630Z,0.00
2022-12-22T05:00:09.644Z,0.00
2022-12-22T05:00:59.689Z,0.00
2022-12-22T05:01:49.718Z,0.00
2022-12-22T05:02:39.736Z,0.00
2022-12-22T05:03:29.666Z,0.00
2022-12-22T05:04:23.654Z,0.00
2022-12-22T05:05:09.594Z,0.00
2022-12-22T05:05:59.560Z,0.00
2022-12-22T05:06:49.559Z,0.00
2022-12-22T05:07:39.549Z,0.00
2022-12-22T05:08:29.568Z,0.00
2022-12-22T05:09:19.530Z,0.00
2022-12-22T05:10:09.524Z,0.00
2022-12-22T05:10:59.512Z,0.00
2022-12-22T05:11:49.509Z,0.00
2022-12-22T05:12:39.498Z,0.00
2022-12-22T05:13:29.508Z,0.00
2022-12-22T05:14:19.471Z,0.00
2022-12-22T05:15:09.468Z,0.00
2022-12-22T05:15:59.450Z,0.00
2022-12-22T05:16:49.566Z,0.00
2022-12-22T05:17:39.431Z,0.00
2022-12-22T05:18:29.446Z,0.00
2022-12-22T05:19:19.421Z,0.00
2022-12-22T05:20:09.457Z,0.00
2022-12-22T05:20:59.398Z,0.00
2022-12-22T05:21:49.390Z,0.00
2022-12-22T05:22:39.383Z,0.00
2022-12-22T05:23:29.391Z,0.00
2022-12-22T05:24:19.358Z,0.00
2022-12-22T05:25:09.361Z,0.00
2022-12-22T05:25:59.341Z,0.00
2022-12-22T05:26:49.337Z,0.00
2022-12-22T05:27:39.324Z,0.00
2022-12-22T05:28:29.337Z,0.00
2022-12-22T05:29:19.303Z,0.00
2022-12-22T05:30:09.300Z,0.00
2022-12-22T05:30:59.335Z,0.00
2022-12-22T05:31:49.282Z,0.00
2022-12-22T05:32:39.272Z,0.00
2022-12-22T05:33:29.303Z,0.00
2022-12-22T05:34:19.250Z,0.00
2022-12-22T05:35:09.235Z,0.00
2022-12-22T05:35:59.235Z,0.00
2022-12-22T05:36:49.233Z,0.00
2022-12-22T05:37:39.214Z,0.00
2022-12-22T05:38:29.232Z,0.00
2022-12-22T05:39:19.187Z,0.00
2022-12-22T05:40:09.189Z,0.00
2022-12-22T05:41:04.019Z,0.00
2022-12-22T05:41:50.170Z,0.00
2022-12-22T05:42:39.153Z,0.00
2022-12-22T05:43:29.174Z,0.00
2022-12-22T05:44:19.139Z,0.00
2022-12-22T05:45:09.127Z,0.00
2022-12-22T05:45:59.171Z,0.00
2022-12-22T05:46:49.116Z,0.00
2022-12-22T05:47:39.096Z,0.00
2022-12-22T05:48:35.323Z,0.00
2022-12-22T05:49:20.076Z,0.00
2022-12-22T05:50:09.072Z,0.00
2022-12-22T05:50:59.061Z,0.00
2022-12-22T05:51:49.055Z,0.00
2022-12-22T05:52:39.051Z,0.00
2022-12-22T05:53:29.057Z,0.00
2022-12-22T05:54:19.030Z,0.00
2022-12-22T05:55:09.015Z,0.00
2022-12-22T05:55:59.003Z,0.00
2022-12-22T05:56:49.007Z,0.00
2022-12-22T05:57:38.984Z,0.00
2022-12-22T05:58:29.031Z,0.00
2022-12-22T05:59:18.970Z,0.00
2022-12-22T06:00:08.957Z,0.00
2022-12-22T06:00:58.960Z,0.00
2022-12-22T06:01:48.993Z,0.00
2022-12-22T06:02:39.014Z,0.00
2022-12-22T06:03:29.370Z,0.00
2022-12-22T06:04:19.109Z,0.00
2022-12-22T06:05:08.904Z,0.00
2022-12-22T06:05:58.890Z,0.00
2022-12-22T06:06:48.889Z,0.00
2022-12-22T06:07:38.873Z,0.00
2022-12-22T06:08:28.867Z,0.00
2022-12-22T06:09:18.880Z,0.00
2022-12-22T06:10:12.323Z,0.00
2022-12-22T06:10:58.860Z,0.00
2022-12-22T06:11:48.823Z,0.00
2022-12-22T06:12:38.825Z,0.00
2022-12-22T06:13:28.833Z,0.00
2022-12-22T06:14:18.814Z,0.00
2022-12-22T06:15:08.791Z,0.00
2022-12-22T06:15:58.834Z,0.00
2022-12-22T06:16:48.773Z,0.00
2022-12-22T06:17:44.425Z,0.00
2022-12-22T06:18:29.767Z,0.00
2022-12-22T06:19:18.759Z,0.00
2022-12-22T06:20:08.739Z,0.00
2022-12-22T06:20:58.722Z,0.00
2022-12-22T06:21:48.711Z,0.00
2022-12-22T06:22:38.712Z,0.00
2022-12-22T06:23:28.720Z,0.00
2022-12-22T06:24:18.691Z,0.00
2022-12-22T06:25:12.141Z,0.00
2022-12-22T06:25:59.677Z,0.00
2022-12-22T06:26:48.663Z,0.00
2022-12-22T06:27:38.653Z,0.00
2022-12-22T06:28:28.649Z,0.00
2022-12-22T06:29:18.643Z,0.00
2022-12-22T06:30:08.623Z,0.00
2022-12-22T06:30:58.679Z,0.00
2022-12-22T06:31:48.671Z,0.00
2022-12-22T06:32:38.599Z,0.00
2022-12-22T06:33:28.586Z,0.00
2022-12-22T06:34:18.623Z,0.00
2022-12-22T06:35:08.560Z,0.00
2022-12-22T06:35:59.651Z,0.00
2022-12-22T06:36:48.562Z,0.00
2022-12-22T06:37:38.542Z,0.00
2022-12-22T06:38:28.737Z,0.00
2022-12-22T06:39:18.546Z,0.00
2022-12-22T06:40:08.512Z,0.00
2022-12-22T06:40:58.501Z,0.00
2022-12-22T06:41:48.498Z,0.00
2022-12-22T06:42:38.492Z,0.00
2022-12-22T06:43:28.480Z,0.00
2022-12-22T06:44:18.515Z,0.00
2022-12-22T06:45:08.462Z,0.00
2022-12-22T06:45:58.506Z,0.00
2022-12-22T06:46:48.515Z,0.00
2022-12-22T06:47:38.438Z,0.00
2022-12-22T06:48:28.416Z,0.00
2022-12-22T06:49:18.419Z,0.00
2022-12-22T06:50:08.426Z,0.00
2022-12-22T06:50:58.393Z,0.00
2022-12-22T06:51:48.380Z,0.00
2022-12-22T06:52:38.379Z,0.00
2022-12-22T06:53:28.411Z,0.00
2022-12-22T06:54:22.322Z,0.00
2022-12-22T06:55:09.355Z,0.00
2022-12-22T06:55:58.347Z,0.00
2022-12-22T06:56:48.318Z,0.00
2022-12-22T06:57:38.317Z,0.00
2022-12-22T06:58:28.304Z,0.00
2022-12-22T06:59:18.320Z,0.00
2022-12-22T07:00:08.301Z,0.00
2022-12-22T07:00:58.277Z,0.00
2022-12-22T07:01:48.379Z,0.00
2022-12-22T07:02:38.502Z,0.00
2022-12-22T07:03:28.418Z,0.00
2022-12-22T07:04:18.255Z,0.00
2022-12-22T07:05:08.241Z,0.00
2022-12-22T07:05:58.227Z,0.00
2022-12-22T07:06:48.217Z,0.00
2022-12-22T07:07:38.202Z,0.00
2022-12-22T07:08:28.185Z,0.00
2022-12-22T07:09:18.205Z,0.00
2022-12-22T07:10:08.169Z,0.00
2022-12-22T07:10:58.181Z,0.00
2022-12-22T07:11:48.155Z,0.00
2022-12-22T07:12:38.157Z,0.00
2022-12-22T07:13:28.133Z,0.00
2022-12-22T07:14:18.145Z,0.00
2022-12-22T07:15:08.117Z,0.00
2022-12-22T07:16:05.198Z,0.00
2022-12-22T07:16:48.191Z,0.00
2022-12-22T07:17:38.083Z,0.00
2022-12-22T07:18:28.071Z,0.00
2022-12-22T07:19:18.089Z,0.00
2022-12-22T07:20:08.062Z,0.00
2022-12-22T07:20:58.048Z,0.00
2022-12-22T07:21:48.054Z,0.00
2022-12-22T07:22:38.031Z,0.00
2022-12-22T07:23:28.028Z,0.00
2022-12-22T07:24:18.033Z,0.00
2022-12-22T07:25:08.009Z,0.00
2022-12-22T07:25:58.002Z,0.00
2022-12-22T07:26:47.981Z,0.00
2022-12-22T07:27:37.979Z,0.00
2022-12-22T07:28:27.968Z,0.00
2022-12-22T07:29:17.973Z,0.00
2022-12-22T07:30:07.952Z,0.00
2022-12-22T07:30:58.059Z,0.00
2022-12-22T07:31:47.997Z,0.00
2022-12-22T07:32:37.919Z,0.00
2022-12-22T07:33:27.921Z,0.00
2022-12-22T07:34:17.981Z,0.00
2022-12-22T07:35:07.901Z,0.00
2022-12-22T07:35:57.889Z,0.00
2022-12-22T07:36:47.870Z,0.00
2022-12-22T07:37:37.871Z,0.00
2022-12-22T07:38:27.871Z,0.00
2022-12-22T07:39:17.872Z,0.00
2022-12-22T07:40:07.836Z,0.00
2022-12-22T07:41:02.923Z,0.00
2022-12-22T07:41:48.818Z,0.00
2022-12-22T07:42:37.822Z,0.00
2022-12-22T07:43:27.800Z,0.00
2022-12-22T07:44:17.819Z,0.00
2022-12-22T07:45:07.779Z,0.00
2022-12-22T07:45:57.779Z,5.62
2022-12-22T07:46:47.774Z,5.62
2022-12-22T07:47:37.757Z,11.25
2022-12-22T07:48:27.754Z,11.25
2022-12-22T07:49:17.761Z,16.88
2022-12-22T07:50:07.728Z,16.88
2022-12-22T07:50:57.717Z,28.12
2022-12-22T07:51:47.701Z,28.12
2022-12-22T07:52:37.706Z,33.75
2022-12-22T07:53:27.693Z,39.38
2022-12-22T07:54:17.718Z,33.75
2022-12-22T07:55:07.667Z,28.12
2022-12-22T07:55:57.659Z,22.50
2022-12-22T07:56:47.651Z,16.88
2022-12-22T07:57:37.636Z,16.88
2022-12-22T07:58:27.627Z,22.50
2022-12-22T07:59:17.638Z,22.50
2022-12-22T08:00:07.621Z,22.50
2022-12-22T08:00:57.606Z,16.88
2022-12-22T08:01:47.706Z,16.88
2022-12-22T08:02:39.374Z,22.50
2022-12-22T08:03:27.665Z,22.50
2022-12-22T08:04:17.625Z,16.88
2022-12-22T08:05:07.625Z,16.88
2022-12-22T08:05:57.572Z,22.50
2022-12-22T08:06:47.545Z,16.88
2022-12-22T08:07:37.534Z,22.50
2022-12-22T08:08:27.540Z,22.50
2022-12-22T08:09:17.525Z,22.50
2022-12-22T08:10:07.495Z,16.88
2022-12-22T08:10:57.505Z,16.88
2022-12-22T08:11:47.474Z,33.75
2022-12-22T08:12:37.501Z,50.62
2022-12-22T08:13:27.543Z,56.25
2022-12-22T08:14:17.477Z,61.88
2022-12-22T08:15:07.436Z,67.50
2022-12-22T08:15:57.445Z,67.50
2022-12-22T08:16:47.554Z,73.12
2022-12-22T08:17:37.427Z,67.50
2022-12-22T08:18:27.410Z,61.88
2022-12-22T08:19:17.417Z,56.25
2022-12-22T08:20:07.415Z,50.62
2022-12-22T08:20:57.381Z,45.00
2022-12-22T08:21:52.611Z,56.25
2022-12-22T08:22:38.383Z,61.88
2022-12-22T08:23:28.792Z,56.25
2022-12-22T08:24:17.373Z,73.12
2022-12-22T08:25:07.323Z,67.50
2022-12-22T08:25:57.332Z,61.88
2022-12-22T08:26:47.304Z,45.00
2022-12-22T08:27:37.307Z,33.75
2022-12-22T08:28:27.293Z,28.12
2022-12-22T08:29:17.306Z,33.75
2022-12-22T08:30:07.290Z,39.38
2022-12-22T08:30:57.268Z,39.38
2022-12-22T08:31:47.327Z,33.75
2022-12-22T08:32:37.256Z,33.75
2022-12-22T08:33:27.243Z,28.12
2022-12-22T08:34:17.255Z,22.50
2022-12-22T08:35:07.214Z,33.75
2022-12-22T08:36:01.225Z,45.00
2022-12-22T08:36:48.191Z,45.00
2022-12-22T08:37:37.193Z,33.75
2022-12-22T08:38:27.184Z,22.50
2022-12-22T08:39:17.188Z,16.88
2022-12-22T08:40:07.165Z,11.25
2022-12-22T08:40:57.154Z,11.25
2022-12-22T08:41:47.150Z,11.25
2022-12-22T08:42:37.133Z,11.25
2022-12-22T08:43:27.127Z,11.25
2022-12-22T08:44:17.147Z,16.88
2022-12-22T08:45:07.101Z,16.88
2022-12-22T08:45:57.103Z,16.88
2022-12-22T08:46:47.106Z,16.88
2022-12-22T08:47:37.141Z,16.88
2022-12-22T08:48:27.070Z,16.88
2022-12-22T08:49:17.071Z,16.88
2022-12-22T08:50:07.040Z,22.50
2022-12-22T08:50:57.062Z,22.50
2022-12-22T08:51:47.031Z,22.50
2022-12-22T08:52:37.023Z,16.88
2022-12-22T08:54:02.423Z,11.25
2022-12-22T08:54:18.020Z,16.88
2022-12-22T08:55:06.993Z,22.50
2022-12-22T08:55:56.987Z,16.88
2022-12-22T08:56:46.984Z,11.25
2022-12-22T08:57:36.974Z,16.88
2022-12-22T08:58:26.963Z,16.88
2022-12-22T08:59:16.987Z,16.88
2022-12-22T09:00:06.940Z,22.50
2022-12-22T09:00:57.058Z,22.50
2022-12-22T09:01:47.041Z,28.12
2022-12-22T09:02:37.138Z,45.00
2022-12-22T09:03:26.957Z,56.25
2022-12-22T09:04:16.911Z,39.38
2022-12-22T09:05:06.896Z,28.12
2022-12-22T09:05:56.886Z,22.50
2022-12-22T09:06:46.861Z,16.88
2022-12-22T09:07:36.867Z,33.75
2022-12-22T09:08:26.840Z,22.50
2022-12-22T09:09:16.871Z,28.12
2022-12-22T09:10:06.829Z,16.88
2022-12-22T09:10:56.863Z,11.25
2022-12-22T09:11:46.817Z,16.88
2022-12-22T09:12:36.797Z,22.50
2022-12-22T09:13:26.787Z,22.50
2022-12-22T09:14:16.800Z,28.12
2022-12-22T09:15:06.767Z,28.12
2022-12-22T09:15:56.805Z,28.12
2022-12-22T09:16:46.797Z,33.75
2022-12-22T09:17:36.738Z,22.50
2022-12-22T09:18:26.759Z,28.12
2022-12-22T09:19:16.739Z,28.12
2022-12-22T09:20:06.718Z,22.50
2022-12-22T09:20:56.706Z,22.50
2022-12-22T09:21:46.687Z,28.12
2022-12-22T09:22:36.682Z,39.38
2022-12-22T09:23:26.692Z,45.00
2022-12-22T09:24:16.709Z,39.38
2022-12-22T09:25:06.659Z,39.38
2022-12-22T09:25:56.654Z,39.38
2022-12-22T09:26:46.633Z,39.38
2022-12-22T09:27:36.625Z,45.00
2022-12-22T09:28:26.621Z,56.25
2022-12-22T09:29:16.636Z,50.62
2022-12-22T09:30:06.602Z,56.25
2022-12-22T09:30:56.596Z,56.25
2022-12-22T09:31:46.623Z,39.38
2022-12-22T09:32:36.565Z,39.38
2022-12-22T09:33:26.575Z,50.62
2022-12-22T09:34:23.556Z,45.00
2022-12-22T09:35:06.533Z,39.38
2022-12-22T09:35:56.537Z,39.38
2022-12-22T09:36:46.519Z,45.00
2022-12-22T09:37:36.511Z,50.62
2022-12-22T09:38:26.513Z,73.12
2022-12-22T09:39:16.530Z,78.75
2022-12-22T09:40:06.499Z,90.00
2022-12-22T09:40:56.478Z,101.25
2022-12-22T09:41:46.473Z,123.75
2022-12-22T09:42:36.468Z,78.75
2022-12-22T09:43:26.457Z,56.25
2022-12-22T09:44:16.457Z,39.38
2022-12-22T09:45:06.442Z,33.75
2022-12-22T09:45:56.479Z,39.38
2022-12-22T09:46:46.420Z,28.12
2022-12-22T09:47:36.414Z,22.50
2022-12-22T09:48:26.391Z,28.12
2022-12-22T09:49:16.402Z,39.38
2022-12-22T09:50:06.383Z,39.38
2022-12-22T09:50:56.365Z,39.38
2022-12-22T09:51:46.373Z,33.75
2022-12-22T09:52:36.366Z,28.12
2022-12-22T09:53:26.349Z,28.12
2022-12-22T09:54:16.353Z,33.75
2022-12-22T09:55:06.326Z,50.62
2022-12-22T09:55:56.300Z,56.25
2022-12-22T09:56:46.306Z,56.25
2022-12-22T09:57:36.280Z,56.25
2022-12-22T09:58:26.911Z,56.25
2022-12-22T09:59:16.289Z,45.00
2022-12-22T10:00:06.284Z,50.62
2022-12-22T10:00:56.305Z,45.00
2022-12-22T10:01:46.307Z,45.00
2022-12-22T10:02:36.369Z,56.25
2022-12-22T10:03:26.294Z,67.50
2022-12-22T10:04:16.234Z,61.88
2022-12-22T10:05:06.198Z,84.38
2022-12-22T10:05:56.203Z,90.00
2022-12-22T10:06:46.191Z,84.38
2022-12-22T10:07:36.170Z,78.75
2022-12-22T10:08:26.168Z,73.12
2022-12-22T10:09:46.035Z,84.38
2022-12-22T10:10:07.147Z,129.38
2022-12-22T10:10:56.146Z,157.50
2022-12-22T10:11:46.134Z,140.62
2022-12-22T10:12:36.161Z,112.50
2022-12-22T10:13:26.114Z,129.38
2022-12-22T10:14:16.119Z,168.75
2022-12-22T10:15:06.087Z,163.12
2022-12-22T10:15:56.088Z,180.00
2022-12-22T10:16:46.179Z,219.38
2022-12-22T10:17:36.057Z,180.00
2022-12-22T10:18:26.059Z,151.88
2022-12-22T10:19:16.063Z,157.50
2022-12-22T10:20:06.037Z,146.25
2022-12-22T10:20:56.037Z,196.88
2022-12-22T10:21:47.171Z,253.12
2022-12-22T10:22:36.021Z,275.62
2022-12-22T10:23:26.001Z,270.00
2022-12-22T10:24:16.000Z,253.12
2022-12-22T10:25:05.976Z,241.88
2022-12-22T10:26:46.966Z,331.88
2022-12-22T10:27:40.578Z,247.50
2022-12-22T10:28:26.949Z,185.62
2022-12-22T10:29:15.971Z,163.12
2022-12-22T10:30:05.930Z,163.12
2022-12-22T10:30:55.918Z,208.12
2022-12-22T10:31:45.959Z,247.50
2022-12-22T10:32:35.901Z,208.12
2022-12-22T10:33:25.895Z,208.12
2022-12-22T10:34:15.887Z,247.50
2022-12-22T10:35:05.893Z,275.62
2022-12-22T10:35:55.870Z,264.38
2022-12-22T10:36:45.875Z,196.88
2022-12-22T10:37:35.867Z,241.88
2022-12-22T10:38:25.824Z,410.62
2022-12-22T10:39:15.838Z,371.25
2022-12-22T10:40:05.829Z,292.50
2022-12-22T10:41:01.882Z,275.62
2022-12-22T10:41:46.797Z,275.62
2022-12-22T10:42:35.790Z,298.12
2022-12-22T10:43:25.782Z,315.00
2022-12-22T10:44:15.783Z,326.25
2022-12-22T10:45:05.837Z,331.88
2022-12-22T10:45:55.828Z,264.38
2022-12-22T10:46:45.736Z,202.50
2022-12-22T10:47:35.743Z,163.12
2022-12-22T10:48:25.724Z,168.75
2022-12-22T10:49:15.713Z,213.75
2022-12-22T10:50:06.733Z,191.25
2022-12-22T10:50:55.693Z,163.12
2022-12-22T10:51:45.674Z,140.62
2022-12-22T10:52:35.685Z,118.12
2022-12-22T10:53:25.662Z,129.38
2022-12-22T10:54:15.668Z,163.12
2022-12-22T10:55:05.643Z,174.38
2022-12-22T10:55:55.643Z,196.88
2022-12-22T10:56:45.620Z,225.00
2022-12-22T10:57:35.616Z,264.38